Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 04:51:17.969692
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.35
218.2508,2037.825
218.442,2081.1
218.6332,2131.2917
218.8244,2174.9667
219.0156,2225.0417
219.2067,2274.7167
219.3979,2326.8333
219.589,2381.525
219.7801,2438.0667
219.9712,2493.3083
220.1623,2555.0583
220.3533,2616.525
220.5444,2683.3833
220.7354,2753.7083
220.9264,2814.2833
221.1174,2888.3417
221.3083,2960.9667
221.4993,3031.875
221.6902,3104.3
221.8812,3186.0333
222.0721,3265.225
222.263,3348.1833
222.4538,3436.4167
222.6447,3524.1583
222.8355,3615.5583
223.0264,3702.7
223.2172,3797.0583
223.408,3896.0917
223.5987,3993.7667
223.7895,4091.175
223.9802,4198.25
224.1709,4302.4417
224.3616,4414.8083
224.5524,4524.0833
224.743,4639.0417
224.9337,4749.0667
225.1243,4875.3083
225.315,4998.1833
225.5056,5113.6167
225.6962,5238.725
225.8867,5367.975
226.0773,5502.85
226.2678,5629.5833
226.4584,5765.475
226.6489,5905.0167
226.8394,6033.8333
227.0298,6178.625
227.2203,6324.2667
227.4108,6480.775
227.6012,6628.075
227.7916,6776.7583
227.982,6931.9917
228.1723,7080.525
228.3627,7245.3667
228.5531,7399.8333
228.7434,7559.6333
228.9337,7722.7
229.124,7893.0417
229.3143,8064.2667
229.5045,8249.1917
229.6948,8431.6083
229.885,8617.1417
230.0752,8803.6083
230.2654,8996.25
230.4556,9185.9417
230.6457,9370.2083
230.8358,9562.025
231.026,9748.075
231.2161,9941.6667
231.4062,10136.6
231.5963,10323.2083
231.7863,10522.775
231.9764,10733.2667
232.1664,10943.3583
232.3564,11158.1
232.5464,11370.55
232.7364,11589.5667
232.9263,11795.1917
233.1163,12012.4833
233.3062,12237.7583
233.4961,12481.5917
233.686,12697.975
233.8758,12901.2167
234.0657,13111.2083
234.2555,13340.7167
234.4454,13563.8833
234.6352,13793.0167
234.825,14013.3833
235.0147,14231.5
235.2045,14456.3417
235.3942,14673.025
235.5839,14899.3
235.7737,15112.75
235.9633,15331.9667
236.153,15566.725
236.3427,15804.2417
236.5323,16030.6417
236.7219,16247.275
236.9115,16439.5583
237.1011,16644.4083
237.2907,16875.8
237.4803,17107.075
237.6698,17314.6
237.8593,17534.9583
238.0488,17758.2583
238.2383,17978.0083
238.4278,18193.6667
238.6172,18426.325
238.8066,18652.3667
238.9961,18867.4
239.1855,19099.85
239.3748,19313.9083
239.5642,19526.7417
239.7536,19748.2917
239.9429,19958.0083
240.1322,20148.3667
240.3215,20356.5333
240.5108,20566.3417
240.7001,20780.6417
240.8893,20985.1917
241.0786,21184.8167
241.2677,21378.3583
241.457,21600.5333
241.6461,21766.325
241.8353,21941.8417
242.0244,22117.3333
242.2136,22290.125
242.4027,22474.3417
242.5918,22649.3833
242.7809,22811.65
242.9699,22912.3667
243.159,23029.275
243.348,23248.5583
243.537,23470.8833
243.726,23660.75
243.915,23829.4583
244.1039,23971.5833
244.2929,24055.95
244.4818,24140.4
244.6707,24302.6333
244.8596,24528.125
245.0485,24738.6833
245.2373,24935.3667
245.4262,25120.6917
245.615,25287.3333
245.8038,25422.0083
245.9926,25588.3333
246.1814,25724.8167
246.3701,25729.6667
246.5589,25788.975
246.7476,25957.4917
246.9363,26186.0667
247.1249,26373.9333
247.3136,26555.0417
247.5023,26717.075
247.6909,26900.6667
247.8795,27059.1917
248.0681,27218.0583
248.2567,27381.225
248.4453,27521.1
248.6338,27649.875
248.8224,27695.6333
249.0109,27670.55
249.1994,27799.4667
249.3878,27996.9917
249.5763,28188.225
249.7648,28348.8333
249.9532,28513.825
250.1416,28693.4417
250.33,28874.55
250.5183,29038.0833
250.7067,29162.3833
250.8951,29286.725
251.0834,29410.85
251.2717,29530.1583
251.46,29641.1583
251.6483,29749.1167
251.8365,29807.3667
252.0247,29804.8167
252.213,29925.2083
252.4012,30072.0167
252.5894,30265.4917
252.7775,30391.2
252.9657,30509.8167
253.1538,30673.2167
253.3419,30793.975
253.53,30889.725
253.7181,30995.925
253.9062,31100.7333
254.0942,31214.3417
254.2823,31288.0917
254.4703,31368.4083
254.6583,31463.7833
254.8463,31566.2417
255.0342,31623.1083
255.2222,31687.9833
255.4101,31699.7
255.598,31722.4083
255.7859,31828.475
255.9738,31976.35
256.1616,32123.4917
256.3495,32269.8
256.5373,32393.3417
256.7251,32572.9
256.9129,32679.3583
257.1006,32779.2333
257.2884,32901.675
257.4761,33034.425
257.6638,33122.0917
257.8515,33184.3167
258.0392,33264.2917
258.2269,33335.8917
258.4146,33411.25
258.6022,33488.525
258.7898,33520.9583
258.9774,33582.9333
259.165,33660.0917
259.3525,33730.6583
259.5401,33771.7833
259.7276,33874.4667
259.9151,33960.7083
260.1026,34035.8833
260.2901,34125.8
260.4776,34226.775
260.665,34357.5833
260.8524,34498.6417
261.0398,34617.9167
261.2272,34679.9833
261.4146,34699.8583
261.6019,34774.175
261.7893,34867.275
261.9766,34928.0333
262.1639,35013.6917
262.3512,35034.0917
262.5384,35061.3667
262.7257,35100.7417
262.9129,35147.0583
263.1001,35180.6333
263.2873,35266.7833
263.4745,35319.9167
263.6617,35290.5167
263.8488,35351.2
264.0359,35404.95
264.2231,35447.5083
264.4101,35501.7833
264.5972,35556.1417
264.7842,35603.975
264.9713,35647.275
265.1583,35660.7
265.3453,35699.0583
265.5323,35765.9333
265.7193,35817.975
265.9062,35891.8333
266.0931,35930.7833
266.2801,35947.525
266.4669,36005.3
266.6538,36053.15
266.8407,36110.475
267.0276,36112.675
267.2143,36120.8333
267.4012,36163.45
267.588,36133.3167
267.7747,36152.0917
267.9615,36189.8583
268.1482,36200.975
268.3349,36229.9083
268.5217,36227.8083
268.7083,36213.0917
268.895,36223.9333
269.0817,36266.975
269.2682,36270.9333
269.4549,36250.6833
269.6415,36196.975
269.8281,36201.9417
270.0146,36240.625
270.2012,36280.4083
270.3877,36313.7667
270.5742,36317.5667
270.7607,36330.675
270.9472,36339.6417
271.1336,36329.15
271.32,36323.75
271.5065,36305.3667
271.6929,36312.0167
271.8792,36354.7333
272.0656,36359.2667
272.252,36382.5667
272.4383,36394.9583
272.6246,36389.775
272.8109,36387.3833
272.9972,36449.5
273.1835,36492.6833
273.3697,36523.2667
273.5559,36539.6417
273.7421,36559.4833
273.9283,36561.6583
274.1145,36563.7167
274.3007,36579.3917
274.4868,36612.7833
274.6729,36666.7417
274.859,36688.2333
275.0451,36706.5333
275.2311,36632.75
275.4172,36667.85
275.6032,36699.1833
275.7892,36739.7
275.9752,36747.4583
276.1612,36778.6667
276.3472,36758.9333
276.5331,36754.6167
276.719,36757.3667
276.9049,36770.4167
277.0908,36759.4083
277.2767,36752.475
277.4625,36777.4333
277.6484,36768.5917
277.8342,36740.5
278.02,36748.7333
278.2057,36777.375
278.3915,36830.5917
278.5772,36845.3083
278.763,36814.7333
278.9487,36854.75
279.1343,36898.1833
279.32,36874.475
279.5057,36838.5083
279.6913,36754.2167
279.877,36740.6667
280.0625,36735.3833
280.2481,36696.0917
280.4337,36659.9833
280.6192,36708.1083
280.8048,36746.6
280.9903,36722.75
281.1758,36679.725
281.3612,36636.6833
281.5467,36622.9583
281.7321,36669.425
281.9175,36670.725
282.1029,36655.8583
282.2884,36671.25
282.4737,36621.025
282.6591,36580.625
282.8444,36579.8083
283.0297,36574.7417
283.215,36575.8917
283.4002,36574.8417
283.5855,36533.0083
283.7707,36450.3917
283.956,36421.2833
284.1412,36396.75
284.3264,36428.3333
284.5115,36472.0
284.6967,36474.2833
284.8818,36447.7
285.0669,36380.475
285.252,36380.35
285.4371,36383.3083
285.6222,36346.8167
285.8072,36313.4583
285.9922,36285.775
286.1772,36302.6417
286.3622,36324.0333
286.5472,36280.2083
286.7321,36230.6417
286.9171,36260.5
287.102,36277.5667
287.2869,36298.2333
287.4717,36348.5167
287.6566,36349.2833
287.8415,36342.4833
288.0263,36324.025
288.2111,36259.9833
288.3959,36196.3667
288.5806,36191.4583
288.7654,36203.2083
288.9501,36281.1917
289.1348,36300.2833
289.3195,36290.975
289.5042,36305.5083
289.6889,36332.975
289.8735,36260.225
290.0581,36233.7667
290.2428,36176.5083
290.4273,36176.6833
290.6119,36213.8
290.7965,36201.7083
290.981,36211.3083
291.1655,36197.4667
291.35,36116.7833
291.5345,36048.95
291.719,36051.1417
291.9034,36062.5333
292.0878,36117.425
292.2722,36105.2417
292.4566,36076.4333
292.641,36077.8917
292.8253,36080.2083
293.0096,36042.7167
293.194,36049.1667
293.3783,36043.55
293.5626,36067.2917
293.7468,36064.9583
293.9311,36072.3917
294.1153,35999.3667
294.2995,35886.825
294.4837,35818.3667
294.6678,35760.5833
294.852,35730.725
295.0361,35746.8333
295.2202,35750.15
295.4043,35763.8833
295.5884,35749.3417
295.7725,35738.3917
295.9565,35702.3583
296.1405,35644.1083
296.3246,35603.3083
296.5085,35649.725
296.6925,35698.2583
296.8764,35677.1083
297.0603,35641.425
297.2443,35604.8583
297.4282,35548.2583
297.612,35500.3917
297.7959,35447.6333
297.9797,35418.1333
298.1635,35361.4667
298.3474,35415.4167
298.5311,35442.1667
298.7149,35387.275
298.8987,35303.5583
299.0823,35267.8333
299.2661,35199.825
299.4498,35088.7667
299.6334,35084.7333
299.8171,35087.7583
300.0007,35068.5417
300.1843,35056.425
300.368,35033.2083
300.5515,35003.9917
300.7351,34973.2333
300.9186,34942.1917
301.1021,34892.1
301.2857,34878.4583
301.4691,34855.8583
301.6526,34868.375
301.8361,34814.025
302.0195,34759.3167
302.2029,34735.9667
302.3863,34733.3
302.5697,34674.275
302.753,34679.775
302.9364,34694.1667
303.1197,34726.2667
303.303,34700.2167
303.4863,34629.9333
303.6696,34530.625
303.8528,34449.4083
304.036,34415.375
304.2192,34430.1667
304.4024,34397.625
304.5856,34348.225
304.7688,34331.8667
304.9519,34317.7667
305.135,34282.95
305.3181,34246.9833
305.5012,34210.0417
305.6842,34215.9333
305.8673,34186.6667
306.0504,34137.5833
306.2333,34040.3417
306.4163,34018.9583
306.5993,33970.675
306.7822,33952.8917
306.9652,33942.75
307.1481,33881.6833
307.331,33837.0917
307.5139,33779.85
307.6967,33730.775
307.8796,33688.5417
308.0624,33652.1917
308.2452,33600.7333
308.428,33545.7333
308.6107,33531.3167
308.7935,33490.7083
308.9762,33459.0833
309.1589,33425.85
309.3416,33384.1917
309.5243,33345.4417
309.7069,33307.85
309.8896,33252.0333
310.0721,33210.5333
310.2548,33190.3833
310.4373,33168.0417
310.6199,33160.325
310.8024,33117.2667
310.985,33084.0833
311.1674,33011.625
311.3499,32936.9083
311.5324,32926.075
311.7148,32949.025
311.8973,32891.4333
312.0797,32864.6917
312.2621,32845.9917
312.4445,32797.325
312.6268,32740.6917
312.8091,32705.1667
312.9915,32638.8917
313.1738,32610.15
313.356,32539.275
313.5383,32479.0
313.7206,32464.4417
313.9027,32394.925
314.085,32357.0167
314.2672,32337.6417
314.4493,32331.3
314.6314,32313.975
314.8136,32303.3833
314.9957,32247.4167
315.1778,32171.9167
315.3598,32148.75
315.5419,32130.6917
315.724,32125.225
315.9059,32099.9333
316.088,32056.2167
316.2699,32052.1083
316.4519,32021.35
316.6338,31959.5917
316.8157,31857.875
316.9977,31823.1167
317.1795,31828.7417
317.3614,31830.7333
317.5432,31824.6333
317.7251,31781.525
317.9069,31713.8417
318.0887,31689.1333
318.2704,31612.5833
318.4522,31588.6583
318.6339,31589.9333
318.8156,31644.8417
318.9973,31576.45
319.179,31579.1833
319.3607,31588.05
319.5423,31595.45
319.7239,31555.1083
319.9055,31511.9667
320.0871,31469.9167
320.2687,31451.8917
320.4502,31431.6667
320.6317,31369.0833
320.8132,31355.875
320.9947,31360.2333
321.1761,31365.575
321.3576,31347.4
321.5391,31334.2083
321.7205,31298.7083
321.9019,31264.5417
322.0832,31216.6167
322.2646,31158.85
322.4459,31120.0583
322.6272,31082.9167
322.8085,31049.4
322.9898,31030.5
323.1711,30986.1417
323.3523,30963.0833
323.5335,30942.3333
323.7147,30968.8667
323.8959,31031.925
324.0771,31031.2917
324.2582,31009.8667
324.4393,30992.35
324.6204,30995.1833
324.8015,30992.8417
324.9826,31023.2167
325.1637,31065.725
325.3447,31047.9583
325.5257,31043.025
325.7067,31023.9333
325.8877,30922.3167
326.0686,30821.675
326.2496,30817.8167
326.4305,30756.55
326.6114,30734.35
326.7922,30715.9167
326.9731,30714.9833
327.1539,30702.5667
327.3347,30692.9083
327.5155,30701.5
327.6963,30760.5583
327.8771,30783.2667
328.0578,30721.4167
328.2385,30621.2167
328.4193,30595.1
328.5999,30562.8833
328.7806,30504.4583
328.9613,30500.2833
329.1419,30480.7667
329.3225,30472.1583
329.5031,30424.8083
329.6837,30388.6417
329.8642,30332.9083
330.0447,30303.8417
330.2252,30254.7917
330.4057,30199.675
330.5862,30202.4
330.7667,30224.1417
330.9471,30252.125
331.1275,30251.9833
331.3079,30195.9583
331.4883,30154.7083
331.6687,30138.4083
331.849,30061.825
332.0293,29992.6583
332.2096,29954.6
332.3899,29948.35
332.5702,29966.7833
332.7504,29989.4917
332.9306,30005.9167
333.1108,29942.925
333.291,29880.4917
333.4712,29872.075
333.6514,29893.225
333.8315,29870.4583
334.0116,29841.7333
334.1917,29848.075
334.3717,29847.8167
334.5518,29852.0083
334.7318,29804.35
334.9119,29786.375
335.0918,29787.775
335.2718,29792.7917
335.4518,29784.5083
335.6317,29767.525
335.8116,29805.2167
335.9915,29759.6083
336.1714,29672.3167
336.3513,29653.7167
336.5311,29647.475
336.7109,29660.6583
336.8907,29629.2833
337.0705,29541.7583
337.2502,29454.45
337.43,29413.2333
337.6097,29363.0
337.7894,29336.825
337.9691,29335.0167
338.1488,29356.9083
338.3284,29362.65
338.508,29401.5167
338.6877,29403.2667
338.8672,29391.2167
339.0468,29325.7417
339.2263,29291.8
339.4059,29357.5167
339.5854,29420.0333
339.7649,29352.9333
339.9443,29312.75
340.1238,29290.1
340.3032,29287.6417
340.4826,29297.25
340.662,29229.05
340.8414,29162.3
341.0207,29184.7833
341.2001,29205.8083
341.3794,29204.5083
341.5587,29254.6167
341.738,29218.5417
341.9172,29189.4667
342.0965,29156.8083
342.2757,29046.9167
342.4549,28968.525
342.6341,28973.3833
342.8132,28992.9667
342.9923,29104.9917
343.1715,29223.625
343.3506,29191.1417
343.5296,29031.675
343.7087,28969.6333
343.8878,28906.6083
344.0668,28890.4083
344.2458,28885.475
344.4248,28820.4917
344.6037,28798.65
344.7827,28804.1
344.9616,28768.125
345.1405,28777.6333
345.3194,28777.075
345.4982,28728.6667
345.6771,28691.45
345.8559,28703.525
346.0347,28681.1417
346.2135,28662.9083
346.3923,28676.7
346.571,28629.4333
346.7498,28574.3833
346.9285,28616.7667
347.1071,28565.9167
347.2859,28514.9083
347.4645,28546.4417
347.6431,28614.2083
347.8217,28676.5083
348.0003,28670.9417
348.1789,28560.1833
348.3574,28483.5083
348.5359,28423.1667
348.7145,28361.8333
348.893,28374.7
349.0714,28373.0667
349.2499,28311.7583
349.4283,28243.825
349.6068,28175.3583
349.7852,28151.7417
349.9635,28162.9083
350.1419,28154.375
350.3202,28109.7833
350.4985,28050.7167
350.6768,28011.0417
350.8551,27990.6833
351.0334,27966.1583
351.2116,27937.2667
351.3898,27936.5667
351.568,27907.1917
351.7462,27912.9833
351.9243,27884.975
352.1025,27846.8083
352.2806,27813.6917
352.4587,27815.0417
352.6368,27792.7583
352.8148,27706.825
352.9929,27664.6333
353.1709,27677.325
353.3489,27673.125
353.5268,27628.9833
353.7048,27580.8083
353.8828,27551.05
354.0607,27507.8333
354.2386,27509.2167
354.4165,27484.0583
354.5943,27449.8
354.7722,27448.1417
354.95,27481.0917
355.1278,27477.55
355.3056,27414.95
355.4833,27316.3083
355.6611,27237.3583
355.8388,27180.975
356.0165,27155.3833
356.1942,27193.5083
356.3719,27233.8917
356.5495,27204.4
356.7271,27196.8667
356.9047,27178.875
357.0823,27169.9833
357.2599,27187.4833
357.4374,27149.8333
357.6149,27062.9583
357.7924,26996.8333
357.9699,26990.5917
358.1474,26956.2917
358.3248,26886.7583
358.5023,26853.425
358.6797,26795.6167
358.8571,26778.7167
359.0344,26742.225
359.2118,26666.3
359.3891,26635.3583
359.5664,26590.2833
359.7437,26571.125
359.9209,26514.05
360.0982,26443.2833
360.2754,26393.9667
360.4526,26439.975
360.6298,26451.425
360.807,26432.1583
360.9841,26411.825
361.1613,26374.2833
361.3383,26411.8167
361.5154,26428.9
361.6925,26391.8
361.8695,26371.875
362.0466,26322.425
362.2236,26284.975
362.4005,26269.3083
362.5775,26169.05
362.7545,26081.075
362.9314,26050.9
363.1083,26086.0333
363.2852,26161.8417
363.462,26105.0
363.6389,26094.1417
363.8157,26029.7667
363.9925,25966.025
364.1693,25917.05
364.346,25848.2917
364.5228,25883.125
364.6996,25933.425
364.8762,25967.0083
365.0529,25965.9667
365.2296,25953.2667
365.4062,25959.2333
365.5829,25897.0
365.7595,25878.8667
365.9361,25902.9583
366.1126,25882.7167
366.2892,26158.3
366.4657,26631.95
366.6422,26789.4083
366.8186,26782.2083
366.9951,26913.925
367.1716,26648.275
367.348,26684.0167
367.5244,26777.1667
367.7008,26773.75
367.8772,26562.375
368.0535,26300.5833
368.2298,26685.8167
368.4061,26836.3083
368.5824,26651.7833
368.7586,26935.0167
368.9349,26852.9917
369.1111,26389.425
369.2873,26141.7333
369.4635,26244.1
369.6396,26125.1667
369.8158,25954.9083
369.9919,26018.8417
370.168,26166.5083
370.3441,26129.4583
370.5202,25902.8417
370.6962,25752.4
370.8722,25675.825
371.0482,25670.0083
371.2242,25802.3833
371.4002,26060.4917
371.5761,26026.7417
371.752,25907.2083
371.9279,25996.6083
372.1038,26044.1833
372.2796,25889.425
372.4555,25925.1167
372.6313,25893.6
372.8071,25752.0
372.9829,25692.3917
373.1586,25817.225
373.3344,25829.4583
373.5101,25737.2333
373.6858,25740.2333
373.8615,25671.45
374.0371,25762.05
374.2127,26020.95
374.3884,25923.5083
374.564,25810.675
374.7395,25811.2
374.9151,25920.65
375.0906,26344.525
375.2661,26440.2667
375.4416,26285.0583
375.6171,26509.7833
375.7925,26702.6
375.968,26725.6083
376.1434,26381.0
376.3188,26272.4
376.4941,26300.5
376.6695,26408.0417
376.8448,26530.0083
377.0201,26520.525
377.1954,26527.075
377.3707,26658.8667
377.5459,26789.1583
377.7212,27242.7583
377.8964,28115.3833
378.0715,28043.6417
378.2467,27595.4583
378.4218,27767.85
378.597,27180.8167
378.7721,27155.5417
378.9472,27285.175
379.1222,27591.7917
379.2973,28295.525
379.4723,28925.2583
379.6473,29267.3
379.8223,28621.0583
379.9972,28012.475
380.1722,27680.4667
380.3471,27613.9
380.522,27398.5083
380.6969,27476.35
380.8717,27910.9583
381.0466,27475.7417
381.2214,27386.6417
381.3962,27324.4333
381.571,27111.725
381.7457,27056.1833
381.9204,27328.675
382.0952,27184.8
382.2699,27842.3583
382.4445,28361.975
382.6192,28845.0833
382.7938,29659.15
382.9685,29892.6917
383.1431,28957.7083
383.3176,28041.9167
383.4922,27777.875
383.6667,27782.9167
383.8412,27546.5083
384.0157,27428.5167
384.1902,27672.2333
384.3646,27849.7083
384.5391,27791.6667
384.7134,28028.5
384.8878,28683.6417
385.0622,29237.5833
385.2365,28528.1417
385.4109,27874.075
385.5852,27808.175
385.7594,28043.85
385.9337,28435.1
386.1079,28930.8583
386.2822,29734.0417
386.4564,29469.575
386.6306,28798.6667
386.8047,29314.475
386.9789,29535.0583
387.153,30017.1333
387.3271,30849.5417
387.5012,30598.525
387.6752,31434.325
387.8492,32226.9417
388.0233,31306.4583
388.1972,30835.35
388.3712,30919.1333
388.5452,30835.4667
388.7191,31209.4917
388.893,32421.85
389.0669,31561.175
389.2408,29719.675
389.4146,28678.7
389.5884,27920.1167
389.7623,27601.4167
389.9361,27557.8
390.1098,27746.0083
390.2835,27893.375
390.4573,27779.175
390.631,27866.4333
390.8047,28367.0917
390.9784,28427.4083
391.152,28206.3417
391.3256,28430.5083
391.4992,28437.5833
391.6728,28126.9833
391.8464,28720.5417
392.0199,29371.2417
392.1934,29014.3583
392.3669,29716.375
392.5403,29949.8833
392.7138,30515.5917
392.8873,31109.5083
393.0607,31811.3
393.2341,32130.3917
393.4074,31894.85
393.5808,30569.6583
393.7542,30290.8917
393.9274,30219.2417
394.1007,29730.5083
394.274,30565.1833
394.4472,30383.325
394.6205,31219.8667
394.7937,32404.275
394.9668,32539.2
395.14,31440.5333
395.3131,30159.45
395.4863,29385.9083
395.6594,29335.575
395.8325,28846.0
396.0055,29010.9
396.1786,29173.275
396.3516,29386.3
396.5246,29108.8417
396.6975,28726.3583
396.8705,29362.5333
397.0434,29970.5083
397.2163,29066.45
397.3892,29066.625
397.5621,29638.6917
397.735,30093.7417
397.9077,31006.9
398.0806,30655.3583
398.2534,30656.675
398.4261,30935.3667
398.5989,31655.025
398.7716,32271.2583
398.9443,32059.2
399.117,31677.8583
399.2896,31409.2583
399.4623,30818.15
399.6349,30737.4
399.8075,30221.5
399.9801,29590.5333
400.1526,29446.7167
400.3252,28378.0833
400.4977,27905.825
400.6702,27884.8833
400.8427,27690.2833
401.0151,27979.7167
401.1875,27734.7667
401.36,27842.6083
401.5323,27735.475
401.7047,27287.6583
401.877,27245.3
402.0494,27284.3083
402.2216,27842.7167
402.394,28132.7667
402.5662,27873.6333
402.7385,28031.1917
402.9107,27866.7083
403.0829,27790.675
403.2551,27672.2083
403.4272,27506.3583
403.5994,27589.1417
403.7715,28098.5583
403.9436,28199.1167
404.1156,28306.3917
