Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 19:46:32.948099
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.375
218.2508,2050.1667
218.442,2090.4333
218.6332,2140.975
218.8244,2185.8917
219.0156,2237.0417
219.2067,2287.4417
219.3979,2337.25
219.589,2394.825
219.7801,2450.7833
219.9712,2508.975
220.1623,2567.9417
220.3533,2628.9
220.5444,2697.2667
220.7354,2764.5917
220.9264,2831.45
221.1174,2903.25
221.3083,2977.6417
221.4993,3047.9083
221.6902,3122.45
221.8812,3202.2417
222.0721,3284.6417
222.263,3368.0667
222.4538,3455.2917
222.6447,3544.55
222.8355,3636.9167
223.0264,3724.975
223.2172,3818.275
223.408,3917.3333
223.5987,4017.55
223.7895,4115.8333
223.9802,4222.225
224.1709,4329.2083
224.3616,4439.5167
224.5524,4551.1333
224.743,4665.225
224.9337,4778.675
225.1243,4905.5667
225.315,5027.0667
225.5056,5143.7667
225.6962,5270.9
225.8867,5400.5917
226.0773,5535.125
226.2678,5664.5417
226.4584,5798.15
226.6489,5939.4917
226.8394,6071.2417
227.0298,6216.2417
227.2203,6363.8
227.4108,6518.5833
227.6012,6672.9083
227.7916,6817.225
227.982,6973.6083
228.1723,7128.8167
228.3627,7292.4583
228.5531,7448.3
228.7434,7607.6333
228.9337,7772.7917
229.124,7943.7833
229.3143,8115.6333
229.5045,8302.2667
229.6948,8481.5833
229.885,8671.375
230.0752,8863.7833
230.2654,9052.4
230.4556,9244.375
230.6457,9428.925
230.8358,9623.9
231.026,9812.5083
231.2161,10001.8583
231.4062,10200.0
231.5963,10388.975
231.7863,10590.55
231.9764,10799.3917
232.1664,11013.75
232.3564,11230.0917
232.5464,11439.5083
232.7364,11664.2917
232.9263,11864.9
233.1163,12087.5
233.3062,12319.8417
233.4961,12562.5
233.686,12782.975
233.8758,12984.2833
234.0657,13196.0667
234.2555,13426.1833
234.4454,13648.75
234.6352,13874.0333
234.825,14102.7167
235.0147,14318.4167
235.2045,14542.8167
235.3942,14757.0917
235.5839,14986.6917
235.7737,15213.1667
235.9633,15430.475
236.153,15668.175
236.3427,15901.1583
236.5323,16132.9417
236.7219,16346.2917
236.9115,16539.7167
237.1011,16751.5333
237.2907,16981.9417
237.4803,17209.875
237.6698,17419.225
237.8593,17640.1917
238.0488,17864.1083
238.2383,18082.675
238.4278,18298.7833
238.6172,18539.4917
238.8066,18761.8333
238.9961,18984.6
239.1855,19212.1667
239.3748,19435.275
239.5642,19636.8417
239.7536,19861.0917
239.9429,20071.6583
240.1322,20267.7333
240.3215,20475.325
240.5108,20685.575
240.7001,20903.45
240.8893,21109.1833
241.0786,21315.625
241.2677,21507.5333
241.457,21723.85
241.6461,21894.8833
241.8353,22064.5667
242.0244,22235.375
242.2136,22414.8833
242.4027,22598.725
242.5918,22775.4417
242.7809,22929.7583
242.9699,23022.25
243.159,23151.5583
243.348,23377.7833
243.537,23603.175
243.726,23787.9667
243.915,23953.1917
244.1039,24104.4417
244.2929,24187.65
244.4818,24265.075
244.6707,24433.6167
244.8596,24655.3833
245.0485,24859.5667
245.2373,25054.65
245.4262,25240.1917
245.615,25404.1917
245.8038,25547.8
245.9926,25716.725
246.1814,25850.3167
246.3701,25865.6333
246.5589,25916.7667
246.7476,26080.6667
246.9363,26312.6833
247.1249,26495.1
247.3136,26684.125
247.5023,26840.9167
247.6909,27033.8
247.8795,27186.3
248.0681,27349.4
248.2567,27500.6417
248.4453,27639.2083
248.6338,27780.9667
248.8224,27822.9833
249.0109,27785.3833
249.1994,27925.7333
249.3878,28121.5917
249.5763,28306.2917
249.7648,28468.7583
249.9532,28637.5917
250.1416,28820.2417
250.33,28989.775
250.5183,29151.1167
250.7067,29283.6167
250.8951,29406.225
251.0834,29538.1833
251.2717,29650.45
251.46,29754.3083
251.6483,29867.4583
251.8365,29921.3417
252.0247,29907.2917
252.213,30048.725
252.4012,30189.9417
252.5894,30375.8417
252.7775,30505.6667
252.9657,30622.1417
253.1538,30782.625
253.3419,30912.6083
253.53,30991.2667
253.7181,31107.5583
253.9062,31217.825
254.0942,31318.15
254.2823,31397.6
254.4703,31475.3583
254.6583,31563.025
254.8463,31664.2917
255.0342,31722.8417
255.2222,31784.8583
255.4101,31798.175
255.598,31812.9833
255.7859,31923.35
255.9738,32072.7917
256.1616,32221.5167
256.3495,32372.0583
256.5373,32489.8417
256.7251,32654.5833
256.9129,32776.5
257.1006,32867.4917
257.2884,32987.2583
257.4761,33126.525
257.6638,33208.0667
257.8515,33263.0667
258.0392,33341.1833
258.2269,33410.75
258.4146,33488.0417
258.6022,33568.9333
258.7898,33607.95
258.9774,33661.1583
259.165,33743.9333
259.3525,33797.7917
259.5401,33847.6583
259.7276,33937.5917
259.9151,34022.9167
260.1026,34097.475
260.2901,34203.625
260.4776,34292.7667
260.665,34430.7833
260.8524,34552.1667
261.0398,34671.075
261.2272,34732.8833
261.4146,34762.3333
261.6019,34831.6333
261.7893,34914.75
261.9766,34987.0333
262.1639,35060.2917
262.3512,35083.1583
262.5384,35115.5
262.7257,35149.7
262.9129,35189.9
263.1001,35223.9
263.2873,35301.8417
263.4745,35356.5583
263.6617,35328.675
263.8488,35378.0667
264.0359,35440.975
264.2231,35479.075
264.4101,35537.1333
264.5972,35587.35
264.7842,35634.2583
264.9713,35665.075
265.1583,35687.9
265.3453,35731.375
265.5323,35778.9417
265.7193,35840.8833
265.9062,35912.7917
266.0931,35944.3917
266.2801,35954.9333
266.4669,36021.5417
266.6538,36061.9667
266.8407,36121.1833
267.0276,36120.05
267.2143,36117.7
267.4012,36167.7167
267.588,36137.8583
267.7747,36164.0667
267.9615,36189.15
268.1482,36186.7
268.3349,36216.5083
268.5217,36228.0167
268.7083,36205.9
268.895,36215.8833
269.0817,36259.3583
269.2682,36256.1833
269.4549,36239.1833
269.6415,36176.1917
269.8281,36186.1583
270.0146,36229.7417
270.2012,36251.5333
270.3877,36277.8083
270.5742,36288.5583
270.7607,36297.175
270.9472,36298.2417
271.1336,36295.85
271.32,36286.25
271.5065,36273.9
271.6929,36271.5
271.8792,36315.4667
272.0656,36321.9833
272.252,36344.9083
272.4383,36357.7333
272.6246,36344.0917
272.8109,36341.375
272.9972,36395.4917
273.1835,36437.2083
273.3697,36482.775
273.5559,36488.1667
273.7421,36513.2833
273.9283,36504.6667
274.1145,36506.0917
274.3007,36513.9417
274.4868,36532.1917
274.6729,36593.7917
274.859,36617.3833
275.0451,36631.75
275.2311,36549.6083
275.4172,36584.9417
275.6032,36624.0333
275.7892,36668.525
275.9752,36674.1083
276.1612,36709.6333
276.3472,36674.55
276.5331,36668.025
276.719,36684.0333
276.9049,36691.0667
277.0908,36668.175
277.2767,36667.1417
277.4625,36700.5083
277.6484,36687.975
277.8342,36653.7333
278.02,36654.65
278.2057,36688.1833
278.3915,36730.1167
278.5772,36734.85
278.763,36717.3333
278.9487,36762.0417
279.1343,36793.9167
279.32,36778.775
279.5057,36735.8833
279.6913,36656.0917
279.877,36639.2333
280.0625,36633.3083
280.2481,36587.6417
280.4337,36549.0667
280.6192,36599.8583
280.8048,36641.9417
280.9903,36616.9
281.1758,36577.8
281.3612,36524.775
281.5467,36514.725
281.7321,36553.3333
281.9175,36563.8833
282.1029,36553.0333
282.2884,36552.2667
282.4737,36503.525
282.6591,36466.4333
282.8444,36465.175
283.0297,36461.3
283.215,36458.6083
283.4002,36453.8833
283.5855,36410.775
283.7707,36326.3833
283.956,36300.45
284.1412,36276.5083
284.3264,36299.6417
284.5115,36342.1
284.6967,36357.2917
284.8818,36324.6583
285.0669,36258.5333
285.252,36246.6
285.4371,36251.225
285.6222,36212.4
285.8072,36186.2667
285.9922,36156.6417
286.1772,36182.725
286.3622,36195.6333
286.5472,36150.75
286.7321,36100.1083
286.9171,36130.7167
287.102,36135.6167
287.2869,36162.3667
287.4717,36219.6
287.6566,36206.0583
287.8415,36211.3083
288.0263,36193.9
288.2111,36122.4
288.3959,36054.875
288.5806,36062.2333
288.7654,36064.4417
288.9501,36144.6083
289.1348,36153.7833
289.3195,36153.9667
289.5042,36168.6083
289.6889,36200.6417
289.8735,36126.5917
290.0581,36104.65
290.2428,36041.0083
290.4273,36038.0583
290.6119,36078.0
290.7965,36054.6083
290.981,36074.8333
291.1655,36059.775
291.35,35972.1667
291.5345,35909.4583
291.719,35913.9083
291.9034,35925.625
292.0878,35980.8917
292.2722,35965.1083
292.4566,35928.2167
292.641,35936.9083
292.8253,35933.1833
293.0096,35907.3
293.194,35914.1583
293.3783,35912.5917
293.5626,35930.9333
293.7468,35927.5917
293.9311,35922.825
294.1153,35865.7
294.2995,35753.8667
294.4837,35685.25
294.6678,35627.4333
294.852,35596.2167
295.0361,35608.7417
295.2202,35614.2667
295.4043,35627.55
295.5884,35610.7417
295.7725,35606.0333
295.9565,35568.9583
296.1405,35501.2333
296.3246,35465.4917
296.5085,35511.5167
296.6925,35555.4
296.8764,35537.6417
297.0603,35509.25
297.2443,35474.6083
297.4282,35420.05
297.612,35367.325
297.7959,35312.0083
297.9797,35286.5583
298.1635,35228.4917
298.3474,35284.1417
298.5311,35315.0833
298.7149,35254.45
298.8987,35171.65
299.0823,35132.5917
299.2661,35075.8667
299.4498,34961.7333
299.6334,34954.8333
299.8171,34959.325
300.0007,34936.8583
300.1843,34929.5667
300.368,34905.35
300.5515,34882.85
300.7351,34847.7917
300.9186,34823.15
301.1021,34767.3417
301.2857,34751.975
301.4691,34731.1833
301.6526,34736.8
301.8361,34693.775
302.0195,34638.2417
302.2029,34621.7083
302.3863,34607.3333
302.5697,34556.875
302.753,34552.7167
302.9364,34582.125
303.1197,34602.8083
303.303,34573.4833
303.4863,34514.15
303.6696,34405.35
303.8528,34333.5333
304.036,34300.125
304.2192,34307.1417
304.4024,34284.5583
304.5856,34227.7667
304.7688,34211.725
304.9519,34208.7917
305.135,34165.3083
305.3181,34131.5083
305.5012,34100.925
305.6842,34102.6917
305.8673,34072.3
306.0504,34024.0917
306.2333,33935.7917
306.4163,33921.525
306.5993,33863.9583
306.7822,33855.9167
306.9652,33834.6583
307.1481,33767.8083
307.331,33721.75
307.5139,33671.1
307.6967,33615.9833
307.8796,33581.1
308.0624,33549.5417
308.2452,33494.775
308.428,33443.6083
308.6107,33430.5083
308.7935,33393.0
308.9762,33361.8083
309.1589,33323.0667
309.3416,33284.3667
309.5243,33250.0917
309.7069,33212.6417
309.8896,33158.2083
310.0721,33120.8083
310.2548,33093.3333
310.4373,33079.1583
310.6199,33067.2917
310.8024,33025.275
310.985,32994.7167
311.1674,32924.3333
311.3499,32854.4417
311.5324,32837.8167
311.7148,32860.525
311.8973,32810.2917
312.0797,32777.325
312.2621,32758.3167
312.4445,32700.175
312.6268,32649.5167
312.8091,32623.5833
312.9915,32554.2333
313.1738,32525.9667
313.356,32447.7833
313.5383,32402.2
313.7206,32376.0583
313.9027,32317.5417
314.085,32277.6583
314.2672,32253.5833
314.4493,32240.0583
314.6314,32234.975
314.8136,32233.875
314.9957,32168.875
315.1778,32096.9083
315.3598,32068.725
315.5419,32060.3667
315.724,32047.1417
315.9059,32020.2167
316.088,31983.45
316.2699,31971.0167
316.4519,31953.9917
316.6338,31892.3667
316.8157,31785.6917
316.9977,31750.5583
317.1795,31763.9917
317.3614,31769.9667
317.5432,31754.1417
317.7251,31711.2667
317.9069,31644.9333
318.0887,31616.9917
318.2704,31542.7083
318.4522,31513.8667
318.6339,31514.9583
318.8156,31569.0167
318.9973,31514.9
319.179,31514.7667
319.3607,31525.3
319.5423,31530.7667
319.7239,31490.85
319.9055,31444.3917
320.0871,31407.8833
320.2687,31389.0333
320.4502,31369.1833
320.6317,31306.625
320.8132,31298.8583
320.9947,31297.7333
321.1761,31314.55
321.3576,31293.3
321.5391,31279.4667
321.7205,31235.6167
321.9019,31206.8333
322.0832,31152.5417
322.2646,31101.5833
322.4459,31071.65
322.6272,31029.5583
322.8085,30997.6583
322.9898,30975.6417
323.1711,30931.5167
323.3523,30915.6333
323.5335,30885.7833
323.7147,30911.6833
323.8959,30981.1833
324.0771,30973.225
324.2582,30953.8583
324.4393,30939.8917
324.6204,30943.025
324.8015,30943.9917
324.9826,30979.2
325.1637,31008.625
325.3447,31003.7333
325.5257,30987.35
325.7067,30983.1667
325.8877,30878.0417
326.0686,30776.4083
326.2496,30765.0083
326.4305,30723.8583
326.6114,30694.475
326.7922,30684.1583
326.9731,30683.4167
327.1539,30654.1583
327.3347,30656.2583
327.5155,30661.2417
327.6963,30721.8333
327.8771,30737.8917
328.0578,30671.8583
328.2385,30580.0417
328.4193,30552.225
328.5999,30515.1333
328.7806,30474.1167
328.9613,30474.3667
329.1419,30439.175
329.3225,30438.4167
329.5031,30388.8167
329.6837,30345.9167
329.8642,30300.9417
330.0447,30272.2
330.2252,30225.925
330.4057,30175.45
330.5862,30174.625
330.7667,30191.8833
330.9471,30226.5417
331.1275,30217.0667
331.3079,30167.1417
331.4883,30131.425
331.6687,30099.1
331.849,30040.75
332.0293,29971.8333
332.2096,29925.55
332.3899,29921.7
332.5702,29937.8417
332.7504,29952.3
332.9306,29973.9417
333.1108,29917.075
333.291,29856.6167
333.4712,29845.8167
333.6514,29866.45
333.8315,29847.3667
334.0116,29819.425
334.1917,29816.35
334.3717,29821.5333
334.5518,29830.6833
334.7318,29784.325
334.9119,29766.95
335.0918,29769.1333
335.2718,29759.65
335.4518,29760.4167
335.6317,29748.5167
335.8116,29785.45
335.9915,29747.4667
336.1714,29650.85
336.3513,29634.6167
336.5311,29636.15
336.7109,29644.6917
336.8907,29611.075
337.0705,29522.8667
337.2502,29433.8333
337.43,29403.5917
337.6097,29343.275
337.7894,29320.35
337.9691,29331.2833
338.1488,29343.6833
338.3284,29352.0333
338.508,29388.025
338.6877,29401.4417
338.8672,29376.2833
339.0468,29313.5417
339.2263,29270.9917
339.4059,29339.1833
339.5854,29407.125
339.7649,29334.15
339.9443,29301.8
340.1238,29274.9917
340.3032,29278.7417
340.4826,29284.7333
340.662,29214.0667
340.8414,29160.4917
341.0207,29168.8583
341.2001,29200.1417
341.3794,29194.0917
341.5587,29242.2
341.738,29210.4833
341.9172,29177.8583
342.0965,29148.5667
342.2757,29034.325
342.4549,28962.2667
342.6341,28962.025
342.8132,28993.1417
342.9923,29108.1667
343.1715,29224.05
343.3506,29188.725
343.5296,29029.5917
343.7087,28971.3667
343.8878,28908.8417
344.0668,28890.9583
344.2458,28874.4333
344.4248,28817.3833
344.6037,28797.075
344.7827,28793.5083
344.9616,28762.9833
345.1405,28769.4583
345.3194,28775.6083
345.4982,28727.3333
345.6771,28687.825
345.8559,28704.4667
346.0347,28683.3333
346.2135,28659.225
346.3923,28677.275
346.571,28626.0667
346.7498,28577.575
346.9285,28621.8083
347.1071,28557.5833
347.2859,28507.0667
347.4645,28558.8667
347.6431,28614.2083
347.8217,28682.175
348.0003,28671.4667
348.1789,28553.4833
348.3574,28486.0583
348.5359,28419.3167
348.7145,28371.8417
348.893,28373.0417
349.0714,28382.1917
349.2499,28310.2
349.4283,28251.775
349.6068,28185.8333
349.7852,28153.8333
349.9635,28164.3417
350.1419,28154.1667
350.3202,28119.5833
350.4985,28061.7
350.6768,28014.8
350.8551,27992.6833
351.0334,27971.6917
351.2116,27939.5917
351.3898,27942.275
351.568,27911.1667
351.7462,27919.55
351.9243,27894.0167
352.1025,27844.0917
352.2806,27810.775
352.4587,27818.3667
352.6368,27799.4333
352.8148,27717.2917
352.9929,27665.375
353.1709,27688.6667
353.3489,27681.7333
353.5268,27634.175
353.7048,27582.2833
353.8828,27567.8083
354.0607,27517.325
354.2386,27516.3417
354.4165,27499.9417
354.5943,27460.9083
354.7722,27460.0417
354.95,27490.7083
355.1278,27491.7833
355.3056,27417.3917
355.4833,27322.2167
355.6611,27254.7583
355.8388,27199.225
356.0165,27169.4083
356.1942,27200.6083
356.3719,27237.4083
356.5495,27220.05
356.7271,27204.075
356.9047,27182.5667
357.0823,27169.1167
357.2599,27187.9833
357.4374,27141.3583
357.6149,27068.325
357.7924,27003.2833
357.9699,27002.85
358.1474,26963.6833
358.3248,26898.8333
358.5023,26864.0083
358.6797,26804.3417
358.8571,26790.9917
359.0344,26751.7
359.2118,26677.1667
359.3891,26652.8
359.5664,26612.375
359.7437,26595.9167
359.9209,26534.7917
360.0982,26457.675
360.2754,26411.8333
360.4526,26464.1667
360.6298,26469.1583
360.807,26457.475
360.9841,26429.625
361.1613,26388.675
361.3383,26428.8583
361.5154,26443.8417
361.6925,26399.1417
361.8695,26375.0833
362.0466,26336.2917
362.2236,26298.725
362.4005,26277.4583
362.5775,26183.7083
362.7545,26086.5167
362.9314,26070.5
363.1083,26101.5667
363.2852,26171.8583
363.462,26112.0833
363.6389,26108.2917
363.8157,26038.1583
363.9925,25980.6667
364.1693,25936.3083
364.346,25861.875
364.5228,25904.5833
364.6996,25942.45
364.8762,25992.7583
365.0529,25976.8833
365.2296,25973.9917
365.4062,25976.7417
365.5829,25916.2333
365.7595,25896.5083
365.9361,25921.55
366.1126,25905.9417
366.2892,26191.7667
366.4657,26665.8333
366.6422,26808.3583
366.8186,26813.325
366.9951,26930.8917
367.1716,26670.0917
367.348,26709.5167
367.5244,26791.925
367.7008,26789.6417
367.8772,26575.8583
368.0535,26323.4667
368.2298,26712.9917
368.4061,26855.4083
368.5824,26677.1667
368.7586,26949.7
368.9349,26861.525
369.1111,26401.5083
369.2873,26156.5417
369.4635,26264.0917
369.6396,26136.95
369.8158,25966.6333
369.9919,26029.3
370.168,26186.4417
370.3441,26139.0667
370.5202,25913.8583
370.6962,25761.5333
370.8722,25698.0667
371.0482,25696.1583
371.2242,25826.9083
371.4002,26083.7917
371.5761,26049.0833
371.752,25933.05
371.9279,26021.275
372.1038,26066.4917
372.2796,25904.2667
372.4555,25945.6417
372.6313,25910.2917
372.8071,25776.9667
372.9829,25716.9417
373.1586,25834.6333
373.3344,25841.175
373.5101,25754.8083
373.6858,25757.85
373.8615,25687.8667
374.0371,25775.85
374.2127,26040.4167
374.3884,25935.8167
374.564,25819.8333
374.7395,25828.2417
374.9151,25934.075
375.0906,26364.0333
375.2661,26443.9083
375.4416,26295.6667
375.6171,26525.1083
375.7925,26723.9833
375.968,26737.75
376.1434,26396.3583
376.3188,26289.6917
376.4941,26328.0083
376.6695,26430.025
376.8448,26544.675
377.0201,26533.325
377.1954,26551.4417
377.3707,26686.9833
377.5459,26814.9583
377.7212,27276.8333
377.8964,28145.2167
378.0715,28061.5
378.2467,27631.9917
378.4218,27785.3583
378.597,27214.0333
378.7721,27186.9417
378.9472,27305.1167
379.1222,27624.1667
379.2973,28324.9
379.4723,28965.85
379.6473,29295.6583
379.8223,28636.1333
379.9972,28043.9
380.1722,27709.6917
380.3471,27634.1333
380.522,27407.9833
380.6969,27502.35
380.8717,27925.9333
381.0466,27486.3833
381.2214,27402.6083
381.3962,27343.0917
381.571,27124.1
381.7457,27075.2583
381.9204,27352.85
382.0952,27210.025
382.2699,27883.825
382.4445,28397.7167
382.6192,28893.7083
382.7938,29719.275
382.9685,29932.225
383.1431,29002.7167
383.3176,28105.1917
383.4922,27836.775
383.6667,27843.825
383.8412,27592.8
384.0157,27478.3
384.1902,27730.8917
384.3646,27898.975
384.5391,27840.1667
384.7134,28065.1083
384.8878,28727.2667
385.0622,29255.8083
385.2365,28543.5333
385.4109,27900.1833
385.5852,27837.6167
385.7594,28081.3417
385.9337,28466.75
386.1079,28958.3
386.2822,29770.6833
386.4564,29493.575
386.6306,28848.975
386.8047,29371.6417
386.9789,29588.1
387.153,30090.6
387.3271,30883.7917
387.5012,30673.1417
387.6752,31501.8167
387.8492,32281.3417
388.0233,31343.3667
388.1972,30902.225
388.3712,30979.9917
388.5452,30909.8083
388.7191,31291.2333
388.893,32494.175
389.0669,31593.95
389.2408,29759.9333
389.4146,28731.1333
389.5884,27969.3
389.7623,27646.775
389.9361,27585.7917
390.1098,27783.7917
390.2835,27926.3583
390.4573,27822.2
390.631,27914.425
390.8047,28411.8167
390.9784,28454.5833
391.152,28240.8667
391.3256,28470.8417
391.4992,28461.2667
391.6728,28163.5417
391.8464,28769.4167
392.0199,29394.2083
392.1934,29045.5833
392.3669,29748.2917
392.5403,29983.3167
392.7138,30559.4583
392.8873,31144.1
393.0607,31842.775
393.2341,32163.8083
393.4074,31924.25
393.5808,30601.3417
393.7542,30346.475
393.9274,30250.35
394.1007,29782.0667
394.274,30591.6417
394.4472,30427.2917
394.6205,31255.0667
394.7937,32441.1833
394.9668,32555.075
395.14,31464.35
395.3131,30182.7917
395.4863,29440.3
395.6594,29367.425
395.8325,28879.875
396.0055,29042.5
396.1786,29207.7167
396.3516,29418.6583
396.5246,29138.7667
396.6975,28750.4667
396.8705,29411.4
397.0434,29975.0667
397.2163,29089.5583
397.3892,29092.3333
397.5621,29669.0583
397.735,30123.8667
397.9077,31030.9833
398.0806,30666.325
398.2534,30693.7167
398.4261,30943.1583
398.5989,31713.2417
398.7716,32273.125
398.9443,32092.0417
399.117,31691.75
399.2896,31438.775
399.4623,30839.2833
399.6349,30754.625
399.8075,30228.5583
399.9801,29606.1833
400.1526,29436.125
400.3252,28385.1083
400.4977,27916.1667
400.6702,27895.425
400.8427,27705.0
401.0151,27981.4917
401.1875,27741.8167
401.36,27857.675
401.5323,27733.1333
401.7047,27301.8917
401.877,27252.2417
402.0494,27295.9833
402.2216,27860.3083
402.394,28125.4667
402.5662,27880.075
402.7385,28034.2917
402.9107,27875.3333
403.0829,27804.975
403.2551,27680.3333
403.4272,27523.0167
403.5994,27591.0
403.7715,28125.95
403.9436,28197.0
404.1156,28318.4833
