Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 01:40:57.483780
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.4833
218.2508,2031.75
218.442,2073.1333
218.6332,2123.7833
218.8244,2167.6167
219.0156,2215.6667
219.2067,2268.4833
219.3979,2318.0583
219.589,2374.0083
219.7801,2430.9417
219.9712,2485.8667
220.1623,2546.0833
220.3533,2610.5583
220.5444,2672.625
220.7354,2743.5167
220.9264,2806.9083
221.1174,2876.5583
221.3083,2951.95
221.4993,3022.4167
221.6902,3093.475
221.8812,3175.6583
222.0721,3254.525
222.263,3337.1333
222.4538,3423.45
222.6447,3513.8167
222.8355,3603.95
223.0264,3691.2333
223.2172,3784.2167
223.408,3883.5917
223.5987,3981.6
223.7895,4079.325
223.9802,4185.6583
224.1709,4289.725
224.3616,4398.6583
224.5524,4506.9417
224.743,4622.6833
224.9337,4732.0417
225.1243,4860.4417
225.315,4977.475
225.5056,5097.0917
225.6962,5220.75
225.8867,5352.9667
226.0773,5485.6917
226.2678,5611.5333
226.4584,5748.9833
226.6489,5884.625
226.8394,6014.3417
227.0298,6155.75
227.2203,6304.2833
227.4108,6461.3417
227.6012,6609.7083
227.7916,6753.9417
227.982,6911.9083
228.1723,7061.4
228.3627,7223.8833
228.5531,7373.4667
228.7434,7530.6917
228.9337,7696.375
229.124,7870.4417
229.3143,8041.2083
229.5045,8222.4083
229.6948,8402.5833
229.885,8590.2833
230.0752,8777.475
230.2654,8969.3083
230.4556,9155.2083
230.6457,9339.275
230.8358,9532.0667
231.026,9721.4083
231.2161,9910.95
231.4062,10099.9167
231.5963,10287.3333
231.7863,10489.225
231.9764,10695.9667
232.1664,10907.9083
232.3564,11127.0083
232.5464,11335.9167
232.7364,11550.8083
232.9263,11756.05
233.1163,11977.8417
233.3062,12203.2917
233.4961,12441.4083
233.686,12660.925
233.8758,12867.2
234.0657,13068.7167
234.2555,13302.25
234.4454,13527.075
234.6352,13749.4833
234.825,13978.6667
235.0147,14184.1167
235.2045,14406.7583
235.3942,14625.3417
235.5839,14853.2583
235.7737,15070.2583
235.9633,15284.8167
236.153,15523.0667
236.3427,15756.4583
236.5323,15982.05
236.7219,16197.2583
236.9115,16389.05
237.1011,16599.9583
237.2907,16823.6417
237.4803,17048.4417
237.6698,17271.9917
237.8593,17490.2583
238.0488,17702.7667
238.2383,17923.825
238.4278,18137.7667
238.6172,18375.7917
238.8066,18592.7
238.9961,18812.175
239.1855,19042.95
239.3748,19257.9333
239.5642,19464.5167
239.7536,19687.8333
239.9429,19899.0167
240.1322,20088.5917
240.3215,20291.225
240.5108,20503.5417
240.7001,20716.7
240.8893,20922.7667
241.0786,21119.0083
241.2677,21315.1167
241.457,21535.4583
241.6461,21694.8417
241.8353,21872.4583
242.0244,22045.3
242.2136,22224.3583
242.4027,22408.7333
242.5918,22580.6833
242.7809,22736.1917
242.9699,22837.15
243.159,22964.2917
243.348,23180.0917
243.537,23404.2167
243.726,23588.5833
243.915,23754.7583
244.1039,23904.4
244.2929,23988.3417
244.4818,24066.9833
244.6707,24238.9167
244.8596,24459.1333
245.0485,24662.8583
245.2373,24862.7583
245.4262,25047.7667
245.615,25205.675
245.8038,25338.9833
245.9926,25508.525
246.1814,25646.125
246.3701,25655.7417
246.5589,25713.875
246.7476,25884.925
246.9363,26105.3083
247.1249,26292.1583
247.3136,26481.0167
247.5023,26640.425
247.6909,26825.0917
247.8795,26983.0167
248.0681,27139.7417
248.2567,27303.2583
248.4453,27437.8167
248.6338,27572.475
248.8224,27610.1333
249.0109,27590.3083
249.1994,27715.95
249.3878,27915.2583
249.5763,28100.7833
249.7648,28265.8667
249.9532,28422.8417
250.1416,28608.375
250.33,28784.9167
250.5183,28954.4917
250.7067,29083.8333
250.8951,29202.9833
251.0834,29322.0333
251.2717,29443.9583
251.46,29563.25
251.6483,29663.75
251.8365,29716.4083
252.0247,29712.6583
252.213,29846.1167
252.4012,29989.1417
252.5894,30169.15
252.7775,30299.2333
252.9657,30419.425
253.1538,30585.8667
253.3419,30700.475
253.53,30796.4333
253.7181,30908.4583
253.9062,31017.0
254.0942,31120.1417
254.2823,31200.3583
254.4703,31285.7667
254.6583,31377.4417
254.8463,31471.4083
255.0342,31534.2583
255.2222,31598.9917
255.4101,31611.9833
255.598,31627.5
255.7859,31748.775
255.9738,31886.775
256.1616,32037.6583
256.3495,32188.525
256.5373,32315.2667
256.7251,32483.7667
256.9129,32593.6
257.1006,32688.3333
257.2884,32812.55
257.4761,32946.4
257.6638,33033.7917
257.8515,33104.1917
258.0392,33179.2583
258.2269,33244.9583
258.4146,33321.3
258.6022,33392.225
258.7898,33433.7583
258.9774,33495.0167
259.165,33579.1667
259.3525,33643.6333
259.5401,33695.7417
259.7276,33794.4583
259.9151,33882.8333
260.1026,33945.475
260.2901,34040.0917
260.4776,34140.5583
260.665,34276.7
260.8524,34402.0
261.0398,34525.2
261.2272,34604.9583
261.4146,34627.5583
261.6019,34698.3167
261.7893,34783.2167
261.9766,34849.475
262.1639,34940.1083
262.3512,34955.8417
262.5384,34985.2667
262.7257,35020.7167
262.9129,35065.9833
263.1001,35103.7417
263.2873,35190.975
263.4745,35243.925
263.6617,35209.825
263.8488,35273.5083
264.0359,35342.2417
264.2231,35373.4
264.4101,35430.2667
264.5972,35478.35
264.7842,35525.1917
264.9713,35567.1
265.1583,35588.3417
265.3453,35633.475
265.5323,35695.0833
265.7193,35747.725
265.9062,35830.6583
266.0931,35852.625
266.2801,35879.275
266.4669,35936.65
266.6538,35994.0083
266.8407,36042.0167
267.0276,36048.9583
267.2143,36051.9667
267.4012,36097.9333
267.588,36068.25
267.7747,36097.6917
267.9615,36128.35
268.1482,36134.1833
268.3349,36166.5417
268.5217,36171.7417
268.7083,36154.8417
268.895,36161.7583
269.0817,36214.025
269.2682,36223.2
269.4549,36201.825
269.6415,36147.05
269.8281,36143.6917
270.0146,36191.8167
270.2012,36229.2167
270.3877,36258.3417
270.5742,36269.7667
270.7607,36282.0583
270.9472,36278.6583
271.1336,36288.325
271.32,36268.9417
271.5065,36257.6
271.6929,36262.6333
271.8792,36304.675
272.0656,36320.4083
272.252,36342.0333
272.4383,36357.9583
272.6246,36349.8833
272.8109,36344.575
272.9972,36413.0333
273.1835,36450.6
273.3697,36488.3333
273.5559,36505.3167
273.7421,36522.0
273.9283,36523.3167
274.1145,36529.9167
274.3007,36551.0083
274.4868,36570.2
274.6729,36633.375
274.859,36665.15
275.0451,36666.0
275.2311,36592.6583
275.4172,36621.85
275.6032,36664.7083
275.7892,36710.8167
275.9752,36711.85
276.1612,36753.2083
276.3472,36727.5083
276.5331,36724.0167
276.719,36733.3667
276.9049,36747.8583
277.0908,36727.1917
277.2767,36723.4083
277.4625,36750.725
277.6484,36739.5083
277.8342,36724.4
278.02,36722.7167
278.2057,36753.65
278.3915,36806.7167
278.5772,36818.425
278.763,36784.325
278.9487,36836.2917
279.1343,36869.9083
279.32,36862.1417
279.5057,36823.85
279.6913,36735.8583
279.877,36724.95
280.0625,36723.3833
280.2481,36682.4167
280.4337,36642.8167
280.6192,36694.0083
280.8048,36734.6667
280.9903,36708.0583
281.1758,36670.5583
281.3612,36617.5833
281.5467,36609.65
281.7321,36646.35
281.9175,36662.2
282.1029,36652.4917
282.2884,36660.475
282.4737,36613.6583
282.6591,36565.4333
282.8444,36572.4667
283.0297,36565.7333
283.215,36572.3667
283.4002,36563.9083
283.5855,36525.75
283.7707,36443.15
283.956,36411.9917
284.1412,36398.5417
284.3264,36424.975
284.5115,36454.9
284.6967,36484.775
284.8818,36441.9333
285.0669,36384.2417
285.252,36378.3833
285.4371,36379.2667
285.6222,36345.1667
285.8072,36311.45
285.9922,36292.925
286.1772,36309.7083
286.3622,36330.2
286.5472,36282.9417
286.7321,36237.6583
286.9171,36265.0
287.102,36275.0583
287.2869,36302.0083
287.4717,36357.7333
287.6566,36352.0167
287.8415,36345.8417
288.0263,36334.275
288.2111,36257.975
288.3959,36198.0083
288.5806,36199.4167
288.7654,36202.575
288.9501,36279.7083
289.1348,36300.3917
289.3195,36295.35
289.5042,36309.6333
289.6889,36342.75
289.8735,36276.8917
290.0581,36248.5417
290.2428,36183.4583
290.4273,36185.1583
290.6119,36222.3
290.7965,36218.6917
290.981,36216.5167
291.1655,36211.15
291.35,36122.3833
291.5345,36065.2667
291.719,36070.1
291.9034,36073.8333
292.0878,36135.4083
292.2722,36115.5583
292.4566,36086.375
292.641,36088.2083
292.8253,36087.125
293.0096,36055.9917
293.194,36065.4417
293.3783,36060.075
293.5626,36082.8417
293.7468,36071.9583
293.9311,36085.2917
294.1153,36017.5917
294.2995,35898.1167
294.4837,35837.9083
294.6678,35776.7583
294.852,35745.775
295.0361,35768.7167
295.2202,35768.1917
295.4043,35786.775
295.5884,35762.525
295.7725,35743.0083
295.9565,35720.5583
296.1405,35655.2
296.3246,35618.2667
296.5085,35664.9667
296.6925,35704.7417
296.8764,35695.875
297.0603,35656.225
297.2443,35621.9
297.4282,35576.6583
297.612,35520.2417
297.7959,35460.9167
297.9797,35435.9583
298.1635,35381.4333
298.3474,35425.825
298.5311,35461.1917
298.7149,35407.55
298.8987,35318.2333
299.0823,35288.6417
299.2661,35208.025
299.4498,35108.0417
299.6334,35105.5083
299.8171,35107.475
300.0007,35080.0167
300.1843,35067.05
300.368,35050.5
300.5515,35020.9917
300.7351,34987.1083
300.9186,34961.9167
301.1021,34912.7333
301.2857,34892.3333
301.4691,34876.0583
301.6526,34885.5417
301.8361,34828.5667
302.0195,34779.5833
302.2029,34753.725
302.3863,34747.0833
302.5697,34695.5
302.753,34698.225
302.9364,34712.725
303.1197,34742.5583
303.303,34715.2333
303.4863,34647.7167
303.6696,34544.625
303.8528,34472.6917
304.036,34431.5583
304.2192,34437.9083
304.4024,34418.9833
304.5856,34356.8583
304.7688,34343.925
304.9519,34330.2583
305.135,34295.3167
305.3181,34259.3833
305.5012,34231.8083
305.6842,34234.9333
305.8673,34204.55
306.0504,34158.1667
306.2333,34059.325
306.4163,34039.2667
306.5993,33992.275
306.7822,33972.2917
306.9652,33953.975
307.1481,33898.8667
307.331,33847.7917
307.5139,33803.0667
307.6967,33741.325
307.8796,33706.3583
308.0624,33672.2833
308.2452,33611.6333
308.428,33561.4167
308.6107,33551.6833
308.7935,33503.4333
308.9762,33471.4333
309.1589,33445.8667
309.3416,33406.3917
309.5243,33362.6
309.7069,33335.1667
309.8896,33279.0083
310.0721,33233.8083
310.2548,33208.275
310.4373,33181.9667
310.6199,33188.0
310.8024,33135.1917
310.985,33105.225
311.1674,33032.075
311.3499,32951.5083
311.5324,32938.6583
311.7148,32957.9417
311.8973,32907.325
312.0797,32881.5083
312.2621,32853.75
312.4445,32798.1083
312.6268,32752.0583
312.8091,32722.55
312.9915,32651.7833
313.1738,32626.1333
313.356,32551.8
313.5383,32494.7333
313.7206,32478.5333
313.9027,32404.025
314.085,32368.825
314.2672,32347.9167
314.4493,32338.8333
314.6314,32335.75
314.8136,32319.075
314.9957,32261.6083
315.1778,32184.4917
315.3598,32162.1833
315.5419,32147.7333
315.724,32131.6833
315.9059,32105.3417
316.088,32069.4833
316.2699,32060.3917
316.4519,32039.575
316.6338,31980.1583
316.8157,31871.6417
316.9977,31832.4
317.1795,31846.3333
317.3614,31846.4583
317.5432,31840.225
317.7251,31793.5667
317.9069,31725.8333
318.0887,31699.975
318.2704,31620.4917
318.4522,31604.4917
318.6339,31601.0667
318.8156,31649.6417
318.9973,31594.0583
319.179,31584.0
319.3607,31604.0
319.5423,31601.3333
319.7239,31574.1667
319.9055,31522.3
320.0871,31482.6167
320.2687,31464.6667
320.4502,31440.2417
320.6317,31374.9667
320.8132,31366.5833
320.9947,31365.15
321.1761,31382.1083
321.3576,31364.0583
321.5391,31343.2167
321.7205,31307.325
321.9019,31271.7333
322.0832,31209.05
322.2646,31165.8917
322.4459,31138.75
322.6272,31093.6167
322.8085,31062.0667
322.9898,31039.6667
323.1711,30995.2
323.3523,30974.0667
323.5335,30945.2
323.7147,30975.9917
323.8959,31039.2833
324.0771,31038.8333
324.2582,31008.6167
324.4393,30999.4917
324.6204,31001.8917
324.8015,30999.825
324.9826,31025.3333
325.1637,31062.7667
325.3447,31047.3917
325.5257,31045.775
325.7067,31029.05
325.8877,30925.775
326.0686,30828.2583
326.2496,30812.675
326.4305,30758.35
326.6114,30742.175
326.7922,30723.8
326.9731,30722.3833
327.1539,30702.7583
327.3347,30695.125
327.5155,30705.125
327.6963,30759.575
327.8771,30781.9417
328.0578,30725.6083
328.2385,30618.3
328.4193,30594.6167
328.5999,30555.375
328.7806,30508.5083
328.9613,30511.7167
329.1419,30483.8833
329.3225,30473.8083
329.5031,30425.375
329.6837,30382.4917
329.8642,30339.075
330.0447,30301.5833
330.2252,30248.4333
330.4057,30205.625
330.5862,30203.8583
330.7667,30219.6833
330.9471,30255.8417
331.1275,30249.925
331.3079,30192.4083
331.4883,30154.7667
331.6687,30131.1833
331.849,30058.15
332.0293,29997.2583
332.2096,29951.075
332.3899,29943.9583
332.5702,29960.6333
332.7504,29981.6833
332.9306,30003.775
333.1108,29945.0833
333.291,29873.225
333.4712,29866.4667
333.6514,29892.2333
333.8315,29863.6583
334.0116,29839.8333
334.1917,29831.1083
334.3717,29840.9083
334.5518,29845.2
334.7318,29809.0333
334.9119,29780.65
335.0918,29791.9833
335.2718,29785.75
335.4518,29781.0667
335.6317,29766.7333
335.8116,29798.3667
335.9915,29756.3667
336.1714,29668.1583
336.3513,29647.7833
336.5311,29641.65
336.7109,29654.075
336.8907,29621.3583
337.0705,29539.0167
337.2502,29441.3417
337.43,29406.2917
337.6097,29358.2833
337.7894,29329.4417
337.9691,29333.45
338.1488,29347.8167
338.3284,29359.7333
338.508,29392.5167
338.6877,29400.3
338.8672,29385.8167
339.0468,29310.425
339.2263,29282.3333
339.4059,29344.5
339.5854,29413.0667
339.7649,29340.7333
339.9443,29302.7667
340.1238,29277.7333
340.3032,29276.2583
340.4826,29289.6083
340.662,29212.0
340.8414,29165.825
341.0207,29170.025
341.2001,29188.4667
341.3794,29200.2917
341.5587,29239.6917
341.738,29212.025
341.9172,29180.2417
342.0965,29146.2417
342.2757,29037.4917
342.4549,28955.9667
342.6341,28963.225
342.8132,28987.5083
342.9923,29100.6667
343.1715,29212.1417
343.3506,29189.3833
343.5296,29021.6333
343.7087,28955.3667
343.8878,28897.9333
344.0668,28873.1417
344.2458,28866.725
344.4248,28814.0667
344.6037,28785.6417
344.7827,28789.0667
344.9616,28760.4417
345.1405,28764.6667
345.3194,28767.1417
345.4982,28714.9417
345.6771,28688.95
345.8559,28689.5667
346.0347,28670.7
346.2135,28644.6
346.3923,28662.4583
346.571,28618.825
346.7498,28558.2667
346.9285,28605.0167
347.1071,28545.8417
347.2859,28502.675
347.4645,28537.6083
347.6431,28600.0167
347.8217,28670.0667
348.0003,28659.4833
348.1789,28551.825
348.3574,28474.1083
348.5359,28407.1
348.7145,28346.725
348.893,28357.15
349.0714,28356.4667
349.2499,28295.5833
349.4283,28233.175
349.6068,28157.675
349.7852,28140.9167
349.9635,28147.1833
350.1419,28138.5583
350.3202,28092.7583
350.4985,28039.7667
350.6768,27993.6
350.8551,27974.4667
351.0334,27956.1667
351.2116,27920.6167
351.3898,27923.75
351.568,27893.4417
351.7462,27891.525
351.9243,27875.2917
352.1025,27828.1167
352.2806,27799.1583
352.4587,27795.9583
352.6368,27778.1583
352.8148,27694.7417
352.9929,27653.1333
353.1709,27660.075
353.3489,27660.5833
353.5268,27611.725
353.7048,27561.575
353.8828,27547.425
354.0607,27492.925
354.2386,27488.4667
354.4165,27463.8583
354.5943,27437.7167
354.7722,27424.3083
354.95,27465.0083
355.1278,27464.95
355.3056,27395.2083
355.4833,27294.7833
355.6611,27217.2
355.8388,27169.6167
356.0165,27137.05
356.1942,27174.125
356.3719,27216.6167
356.5495,27193.5083
356.7271,27179.7167
356.9047,27153.2833
357.0823,27154.4917
357.2599,27169.125
357.4374,27132.0917
357.6149,27044.5
357.7924,26985.9583
357.9699,26979.9333
358.1474,26935.6917
358.3248,26869.9083
358.5023,26836.3417
358.6797,26777.4167
358.8571,26758.5167
359.0344,26730.3167
359.2118,26649.2
359.3891,26626.6833
359.5664,26579.4167
359.7437,26562.3
359.9209,26497.075
360.0982,26417.6417
360.2754,26376.8083
360.4526,26422.2833
360.6298,26434.2917
360.807,26415.9667
360.9841,26391.8417
361.1613,26346.675
361.3383,26395.9
361.5154,26406.3417
361.6925,26365.2167
361.8695,26343.1667
362.0466,26305.2917
362.2236,26258.8167
362.4005,26249.45
362.5775,26152.9083
362.7545,26054.65
362.9314,26033.1167
363.1083,26072.2
363.2852,26143.3833
363.462,26081.7417
363.6389,26078.35
363.8157,26000.2833
363.9925,25947.4917
364.1693,25905.6
364.346,25829.55
364.5228,25867.0667
364.6996,25909.6667
364.8762,25946.525
365.0529,25945.2833
365.2296,25929.3583
365.4062,25935.4667
365.5829,25876.75
365.7595,25860.8167
365.9361,25885.375
366.1126,25860.7917
366.2892,26144.2667
366.4657,26614.65
366.6422,26772.2917
366.8186,26763.3167
366.9951,26892.45
367.1716,26627.95
367.348,26664.8917
367.5244,26757.2083
367.7008,26752.275
367.8772,26545.3667
368.0535,26277.075
368.2298,26664.025
368.4061,26819.4167
368.5824,26638.45
368.7586,26909.6833
368.9349,26828.9667
369.1111,26372.2083
369.2873,26121.6083
369.4635,26221.9083
369.6396,26103.7917
369.8158,25933.4417
369.9919,25997.6083
370.168,26151.1833
370.3441,26116.85
370.5202,25885.35
370.6962,25732.0917
370.8722,25658.8417
371.0482,25661.2667
371.2242,25781.6583
371.4002,26041.225
371.5761,26010.3917
371.752,25889.6333
371.9279,25974.95
372.1038,26020.325
372.2796,25861.7583
372.4555,25900.9917
372.6313,25874.9083
372.8071,25735.675
372.9829,25673.475
373.1586,25796.4167
373.3344,25813.65
373.5101,25717.2583
373.6858,25724.8917
373.8615,25645.8167
374.0371,25743.3583
374.2127,26004.1333
374.3884,25901.375
374.564,25790.3083
374.7395,25792.875
374.9151,25897.85
375.0906,26325.425
375.2661,26421.2083
375.4416,26263.7833
375.6171,26489.6917
375.7925,26682.9417
375.968,26704.95
376.1434,26363.75
376.3188,26248.6583
376.4941,26277.9833
376.6695,26388.6333
376.8448,26501.4333
377.0201,26496.1917
377.1954,26505.2833
377.3707,26640.2
377.5459,26767.6833
377.7212,27218.0833
377.8964,28087.1417
378.0715,28028.1333
378.2467,27570.2417
378.4218,27743.9333
378.597,27151.7083
378.7721,27137.1583
378.9472,27262.1917
379.1222,27562.15
379.2973,28266.775
379.4723,28899.8083
379.6473,29242.1
379.8223,28587.9417
379.9972,27990.0
380.1722,27652.5333
380.3471,27586.525
380.522,27373.5333
380.6969,27442.8667
380.8717,27893.8667
381.0466,27455.525
381.2214,27357.7167
381.3962,27301.9917
381.571,27090.075
381.7457,27036.6667
381.9204,27315.8667
382.0952,27171.1667
382.2699,27813.7583
382.4445,28341.4917
382.6192,28817.2333
382.7938,29627.025
382.9685,29863.9417
383.1431,28923.025
383.3176,28014.3333
383.4922,27744.05
383.6667,27752.9583
383.8412,27515.0333
384.0157,27408.9417
384.1902,27648.8667
384.3646,27824.8667
384.5391,27775.1167
384.7134,28001.2917
384.8878,28659.3083
385.0622,29210.2417
385.2365,28516.55
385.4109,27856.5083
385.5852,27783.4083
385.7594,28017.9667
385.9337,28408.9083
386.1079,28898.5417
386.2822,29705.2833
386.4564,29444.4833
386.6306,28768.65
386.8047,29282.7667
386.9789,29502.8833
387.153,29979.9417
387.3271,30820.7833
387.5012,30565.8583
387.6752,31396.6667
387.8492,32191.4667
388.0233,31272.275
388.1972,30787.975
388.3712,30881.5333
388.5452,30800.7417
388.7191,31172.9
388.893,32383.725
389.0669,31533.6833
389.2408,29689.4417
389.4146,28645.7583
389.5884,27882.0833
389.7623,27579.0833
389.9361,27530.1333
390.1098,27725.6583
390.2835,27867.7333
390.4573,27754.55
390.631,27840.925
390.8047,28332.8583
390.9784,28394.7583
391.152,28181.725
391.3256,28398.1917
391.4992,28409.8333
391.6728,28101.425
391.8464,28686.675
392.0199,29330.8167
392.1934,28986.2083
392.3669,29680.275
392.5403,29921.6417
392.7138,30482.3417
392.8873,31069.8833
393.0607,31770.625
393.2341,32092.8167
393.4074,31870.0583
393.5808,30549.8583
393.7542,30264.9083
393.9274,30191.1583
394.1007,29702.5417
394.274,30543.875
394.4472,30356.275
394.6205,31186.15
394.7937,32370.1917
394.9668,32511.0583
395.14,31424.4
395.3131,30124.1333
395.4863,29359.6833
395.6594,29303.3333
395.8325,28817.6167
396.0055,28986.9167
396.1786,29145.2333
396.3516,29361.1083
396.5246,29091.6083
396.6975,28693.0667
396.8705,29325.4917
397.0434,29949.325
397.2163,29046.75
397.3892,29042.875
397.5621,29617.375
397.735,30068.55
397.9077,30978.9667
398.0806,30640.5833
398.2534,30620.2167
398.4261,30899.9667
398.5989,31617.825
398.7716,32244.825
398.9443,32035.4
399.117,31654.9917
399.2896,31380.35
399.4623,30795.2083
399.6349,30702.3167
399.8075,30198.0833
399.9801,29570.3917
400.1526,29418.6583
400.3252,28357.0167
400.4977,27886.4
400.6702,27868.275
400.8427,27664.3417
401.0151,27962.5917
401.1875,27713.1833
401.36,27818.8167
401.5323,27717.7167
401.7047,27263.8417
401.877,27227.7
402.0494,27269.9
402.2216,27823.0583
402.394,28113.1167
402.5662,27849.3583
402.7385,28008.5917
402.9107,27842.7917
403.0829,27772.5833
403.2551,27648.6833
403.4272,27486.0417
403.5994,27556.2
403.7715,28087.0417
403.9436,28177.8667
404.1156,28277.3167
