Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 10:55:48.969848
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2025.0083
218.2508,2070.6917
218.442,2114.35
218.6332,2165.2583
218.8244,2211.1167
219.0156,2258.55
219.2067,2308.4083
219.3979,2360.5
219.589,2419.1333
219.7801,2475.8333
219.9712,2534.0333
220.1623,2594.175
220.3533,2658.0167
220.5444,2723.4333
220.7354,2790.6583
220.9264,2857.3083
221.1174,2932.4583
221.3083,3005.9333
221.4993,3077.925
221.6902,3152.375
221.8812,3233.0
222.0721,3313.7917
222.263,3400.7
222.4538,3487.7917
222.6447,3575.1583
222.8355,3667.0917
223.0264,3759.4333
223.2172,3851.1083
223.408,3952.35
223.5987,4052.4417
223.7895,4151.625
223.9802,4258.3667
224.1709,4365.5167
224.3616,4478.2833
224.5524,4587.025
224.743,4704.725
224.9337,4817.2333
225.1243,4944.0167
225.315,5064.825
225.5056,5183.675
225.6962,5311.6167
225.8867,5441.1417
226.0773,5577.7667
226.2678,5707.6583
226.4584,5848.2167
226.6489,5984.05
226.8394,6118.6417
227.0298,6261.8167
227.2203,6409.9167
227.4108,6564.4917
227.6012,6717.1917
227.7916,6866.45
227.982,7026.5833
228.1723,7178.975
228.3627,7342.7167
228.5531,7495.775
228.7434,7658.3083
228.9337,7824.1833
229.124,7996.0917
229.3143,8168.875
229.5045,8356.3917
229.6948,8538.8917
229.885,8726.775
230.0752,8916.5167
230.2654,9109.4
230.4556,9303.8333
230.6457,9490.4667
230.8358,9680.975
231.026,9871.05
231.2161,10061.5667
231.4062,10260.1333
231.5963,10449.8333
231.7863,10650.9083
231.9764,10863.4917
232.1664,11074.6
232.3564,11298.8083
232.5464,11509.475
232.7364,11728.775
232.9263,11933.225
233.1163,12159.9917
233.3062,12390.5
233.4961,12630.725
233.686,12852.3417
233.8758,13058.0
234.0657,13273.4417
234.2555,13496.4417
234.4454,13728.9667
234.6352,13955.5833
234.825,14178.8583
235.0147,14397.325
235.2045,14619.1833
235.3942,14836.6167
235.5839,15066.6917
235.7737,15284.7333
235.9633,15505.7167
236.153,15747.1417
236.3427,15982.5
236.5323,16211.8083
236.7219,16434.1167
236.9115,16629.7667
237.1011,16837.1083
237.2907,17065.95
237.4803,17293.4083
237.6698,17505.0333
237.8593,17734.225
238.0488,17949.8167
238.2383,18171.7417
238.4278,18396.475
238.6172,18626.5583
238.8066,18853.9667
238.9961,19074.1917
239.1855,19313.1583
239.3748,19525.6917
239.5642,19737.4667
239.7536,19956.9
239.9429,20171.225
240.1322,20362.5083
240.3215,20571.7833
240.5108,20784.2833
240.7001,20997.725
240.8893,21203.0833
241.0786,21406.7083
241.2677,21600.075
241.457,21822.2
241.6461,21994.5
241.8353,22168.575
242.0244,22341.675
242.2136,22521.2667
242.4027,22705.2167
242.5918,22880.9333
242.7809,23043.4
242.9699,23134.425
243.159,23256.4333
243.348,23471.1583
243.537,23702.5417
243.726,23899.175
243.915,24059.1917
244.1039,24214.5
244.2929,24285.1583
244.4818,24375.0
244.6707,24538.05
244.8596,24765.5667
245.0485,24971.2417
245.2373,25170.1167
245.4262,25355.0583
245.615,25513.325
245.8038,25656.7
245.9926,25826.4917
246.1814,25962.0583
246.3701,25969.7417
246.5589,26027.825
246.7476,26197.6667
246.9363,26422.3167
247.1249,26606.4333
247.3136,26790.9083
247.5023,26954.9417
247.6909,27136.2
247.8795,27298.6417
248.0681,27455.1083
248.2567,27616.3
248.4453,27750.2833
248.6338,27891.925
248.8224,27930.6
249.0109,27908.0083
249.1994,28037.0083
249.3878,28233.4917
249.5763,28420.7083
249.7648,28586.2917
249.9532,28744.425
250.1416,28929.45
250.33,29100.7333
250.5183,29276.3083
250.7067,29408.8833
250.8951,29524.6583
251.0834,29650.6917
251.2717,29766.4083
251.46,29885.575
251.6483,29989.4
251.8365,30038.625
252.0247,30030.5583
252.213,30164.0167
252.4012,30304.5917
252.5894,30497.25
252.7775,30619.1667
252.9657,30748.9333
253.1538,30905.1333
253.3419,31019.9167
253.53,31117.0083
253.7181,31233.1417
253.9062,31338.8083
254.0942,31445.9917
254.2823,31518.475
254.4703,31603.7
254.6583,31699.525
254.8463,31802.5167
255.0342,31860.0333
255.2222,31910.475
255.4101,31930.0
255.598,31960.4833
255.7859,32060.65
255.9738,32210.3083
256.1616,32359.225
256.3495,32507.5333
256.5373,32628.8167
256.7251,32802.4
256.9129,32913.0917
257.1006,33015.7833
257.2884,33139.6167
257.4761,33269.1
257.6638,33358.7
257.8515,33420.7167
258.0392,33501.3917
258.2269,33569.5
258.4146,33631.7917
258.6022,33722.5833
258.7898,33760.3583
258.9774,33817.625
259.165,33891.5583
259.3525,33955.8167
259.5401,34015.8917
259.7276,34103.125
259.9151,34195.4417
260.1026,34273.7167
260.2901,34365.3833
260.4776,34464.0083
260.665,34601.4167
260.8524,34721.875
261.0398,34845.2167
261.2272,34916.8833
261.4146,34949.8083
261.6019,35013.975
261.7893,35101.0083
261.9766,35166.2667
262.1639,35250.8167
262.3512,35267.675
262.5384,35301.5917
262.7257,35336.8833
262.9129,35385.7417
263.1001,35415.8
263.2873,35505.775
263.4745,35557.1167
263.6617,35533.9333
263.8488,35588.6583
264.0359,35648.075
264.2231,35689.0417
264.4101,35735.325
264.5972,35794.2833
264.7842,35843.8583
264.9713,35877.4083
265.1583,35906.4833
265.3453,35947.8417
265.5323,35999.0333
265.7193,36054.3917
265.9062,36132.125
266.0931,36173.6083
266.2801,36189.2833
266.4669,36248.275
266.6538,36303.675
266.8407,36356.7833
267.0276,36357.9833
267.2143,36360.5417
267.4012,36412.2833
267.588,36373.9167
267.7747,36402.3583
267.9615,36435.4333
268.1482,36435.3083
268.3349,36476.5167
268.5217,36476.4167
268.7083,36459.325
268.895,36471.8667
269.0817,36510.5083
269.2682,36516.375
269.4549,36497.4667
269.6415,36445.575
269.8281,36448.5167
270.0146,36503.775
270.2012,36523.575
270.3877,36555.075
270.5742,36574.6167
270.7607,36572.3833
270.9472,36585.7833
271.1336,36577.1917
271.32,36573.4833
271.5065,36553.9333
271.6929,36559.1417
271.8792,36603.625
272.0656,36618.1667
272.252,36631.9083
272.4383,36652.5333
272.6246,36646.275
272.8109,36643.0
272.9972,36706.2083
273.1835,36746.525
273.3697,36776.05
273.5559,36804.4167
273.7421,36809.2417
273.9283,36824.1083
274.1145,36822.8917
274.3007,36835.95
274.4868,36864.125
274.6729,36931.3083
274.859,36953.4417
275.0451,36963.6333
275.2311,36889.1333
275.4172,36918.5167
275.6032,36957.25
275.7892,36997.125
275.9752,37007.4417
276.1612,37047.1917
276.3472,37013.5
276.5331,37011.875
276.719,37021.1917
276.9049,37033.8167
277.0908,37010.925
277.2767,37013.4083
277.4625,37038.9667
277.6484,37021.9583
277.8342,37004.7917
278.02,37001.8833
278.2057,37047.0333
278.3915,37095.8
278.5772,37106.8167
278.763,37079.9583
278.9487,37129.9333
279.1343,37156.4333
279.32,37150.6667
279.5057,37111.575
279.6913,37026.3417
279.877,37007.5917
280.0625,37004.0333
280.2481,36967.0917
280.4337,36935.4917
280.6192,36979.6833
280.8048,37013.1167
280.9903,36994.2417
281.1758,36945.075
281.3612,36898.1833
281.5467,36882.7667
281.7321,36931.375
281.9175,36948.9167
282.1029,36939.75
282.2884,36939.325
282.4737,36906.2833
282.6591,36854.1333
282.8444,36858.9833
283.0297,36856.45
283.215,36855.6333
283.4002,36852.6667
283.5855,36806.0333
283.7707,36724.8417
283.956,36695.1917
284.1412,36681.5167
284.3264,36694.8417
284.5115,36741.85
284.6967,36761.075
284.8818,36723.2
285.0669,36656.4333
285.252,36655.6417
285.4371,36653.4333
285.6222,36615.075
285.8072,36588.5667
285.9922,36564.4917
286.1772,36580.6917
286.3622,36601.6167
286.5472,36561.075
286.7321,36511.2417
286.9171,36538.0
287.102,36551.075
287.2869,36578.9
287.4717,36626.0
287.6566,36634.6917
287.8415,36625.8167
288.0263,36601.0917
288.2111,36533.25
288.3959,36467.4
288.5806,36474.2917
288.7654,36481.45
288.9501,36554.875
289.1348,36572.9083
289.3195,36579.5667
289.5042,36589.5833
289.6889,36618.4917
289.8735,36549.7333
290.0581,36529.2333
290.2428,36466.5417
290.4273,36459.9833
290.6119,36502.8333
290.7965,36496.8333
290.981,36493.9417
291.1655,36488.425
291.35,36388.9
291.5345,36334.55
291.719,36336.1583
291.9034,36348.25
292.0878,36405.2833
292.2722,36390.4167
292.4566,36364.3083
292.641,36358.7167
292.8253,36360.1
293.0096,36331.7833
293.194,36350.1167
293.3783,36336.4333
293.5626,36349.325
293.7468,36357.4667
293.9311,36355.775
294.1153,36287.65
294.2995,36177.9167
294.4837,36112.35
294.6678,36049.3667
294.852,36023.6667
295.0361,36041.2333
295.2202,36043.7833
295.4043,36061.45
295.5884,36038.7167
295.7725,36022.4333
295.9565,36004.5833
296.1405,35932.7167
296.3246,35895.1083
296.5085,35940.2583
296.6925,35981.775
296.8764,35971.35
297.0603,35938.825
297.2443,35904.0333
297.4282,35861.5417
297.612,35802.6
297.7959,35752.3917
297.9797,35723.1167
298.1635,35672.1583
298.3474,35723.8333
298.5311,35761.4
298.7149,35702.9917
298.8987,35617.2333
299.0823,35577.9
299.2661,35504.5833
299.4498,35400.7167
299.6334,35397.2583
299.8171,35393.4833
300.0007,35376.8583
300.1843,35362.8583
300.368,35340.675
300.5515,35310.9167
300.7351,35283.55
300.9186,35252.0333
301.1021,35200.375
301.2857,35177.0333
301.4691,35158.2917
301.6526,35174.8
301.8361,35112.225
302.0195,35072.2917
302.2029,35043.425
302.3863,35032.375
302.5697,34986.075
302.753,34993.1833
302.9364,35004.7667
303.1197,35030.1333
303.303,35004.7917
303.4863,34946.5167
303.6696,34843.9417
303.8528,34762.525
304.036,34727.6333
304.2192,34734.5833
304.4024,34712.2
304.5856,34655.275
304.7688,34635.675
304.9519,34626.6417
305.135,34588.1
305.3181,34553.85
305.5012,34528.5417
305.6842,34521.1333
305.8673,34496.7
306.0504,34443.2417
306.2333,34366.5333
306.4163,34343.5167
306.5993,34289.4333
306.7822,34268.475
306.9652,34259.3917
307.1481,34199.0667
307.331,34148.625
307.5139,34099.8417
307.6967,34045.7167
307.8796,34002.15
308.0624,33968.9917
308.2452,33913.4583
308.428,33866.725
308.6107,33852.8583
308.7935,33811.3417
308.9762,33774.7917
309.1589,33742.6083
309.3416,33703.2333
309.5243,33661.475
309.7069,33629.175
309.8896,33576.3917
310.0721,33536.7083
310.2548,33519.575
310.4373,33501.6417
310.6199,33502.4833
310.8024,33450.7083
310.985,33430.9333
311.1674,33352.25
311.3499,33289.1083
311.5324,33263.3917
311.7148,33283.275
311.8973,33235.5
312.0797,33209.1
312.2621,33194.2833
312.4445,33143.3333
312.6268,33089.3417
312.8091,33064.55
312.9915,32993.9333
313.1738,32967.775
313.356,32892.9833
313.5383,32830.2167
313.7206,32812.4917
313.9027,32758.9667
314.085,32720.6083
314.2672,32695.6
314.4493,32670.4167
314.6314,32669.8333
314.8136,32671.05
314.9957,32613.6417
315.1778,32545.9417
315.3598,32519.0333
315.5419,32494.5
315.724,32474.3917
315.9059,32441.175
316.088,32405.5583
316.2699,32413.4833
316.4519,32398.4583
316.6338,32340.6167
316.8157,32243.8583
316.9977,32216.2833
317.1795,32233.6917
317.3614,32241.925
317.5432,32226.8083
317.7251,32172.5167
317.9069,32083.4083
318.0887,32062.2917
318.2704,31993.5083
318.4522,31971.725
318.6339,31984.575
318.8156,32050.5417
318.9973,32004.8333
319.179,31977.3917
319.3607,31982.7583
319.5423,31985.6167
319.7239,31951.475
319.9055,31917.3167
320.0871,31886.8167
320.2687,31877.5917
320.4502,31879.1
320.6317,31819.3917
320.8132,31806.9083
320.9947,31784.0
321.1761,31790.85
321.3576,31771.2083
321.5391,31763.2833
321.7205,31730.075
321.9019,31705.4833
322.0832,31638.5
322.2646,31588.5667
322.4459,31556.85
322.6272,31499.7083
322.8085,31449.2417
322.9898,31440.4417
323.1711,31418.6083
323.3523,31399.6667
323.5335,31379.3833
323.7147,31416.2917
323.8959,31491.2
324.0771,31508.375
324.2582,31479.1083
324.4393,31471.7333
324.6204,31486.725
324.8015,31458.775
324.9826,31486.525
325.1637,31532.775
325.3447,31528.7917
325.5257,31551.4167
325.7067,31553.0167
325.8877,31463.075
326.0686,31373.8167
326.2496,31366.925
326.4305,31298.0083
326.6114,31284.5833
326.7922,31279.1167
326.9731,31267.1667
327.1539,31232.3333
327.3347,31237.875
327.5155,31245.65
327.6963,31295.5583
327.8771,31299.825
328.0578,31235.2833
328.2385,31140.4167
328.4193,31110.1583
328.5999,31065.1917
328.7806,31009.0833
328.9613,31050.6917
329.1419,31038.0917
329.3225,31060.1667
329.5031,31021.4083
329.6837,30975.5333
329.8642,30944.4667
330.0447,30918.3667
330.2252,30844.9833
330.4057,30779.25
330.5862,30742.2083
330.7667,30770.975
330.9471,30821.275
331.1275,30819.8083
331.3079,30753.3917
331.4883,30712.15
331.6687,30703.1583
331.849,30638.45
332.0293,30571.2667
332.2096,30508.3583
332.3899,30491.75
332.5702,30532.65
332.7504,30558.475
332.9306,30552.3667
333.1108,30509.5583
333.291,30444.9583
333.4712,30414.5917
333.6514,30417.6
333.8315,30401.7833
334.0116,30390.4833
334.1917,30392.3833
334.3717,30412.425
334.5518,30436.6917
334.7318,30380.4583
334.9119,30325.275
335.0918,30358.2417
335.2718,30377.675
335.4518,30377.1
335.6317,30374.7083
335.8116,30368.975
335.9915,30265.3167
336.1714,30158.5833
336.3513,30188.05
336.5311,30210.875
336.7109,30202.4917
336.8907,30144.2667
337.0705,30044.9833
337.2502,29949.4167
337.43,29942.2333
337.6097,29925.8
337.7894,29899.2917
337.9691,29874.25
338.1488,29894.4
338.3284,29911.3917
338.508,29964.8167
338.6877,29981.5833
338.8672,29960.9333
339.0468,29905.6167
339.2263,29834.125
339.4059,29891.05
339.5854,29994.3667
339.7649,29942.4333
339.9443,29932.35
340.1238,29913.8583
340.3032,29901.6667
340.4826,29895.9417
340.662,29810.775
340.8414,29748.75
341.0207,29768.1417
341.2001,29796.225
341.3794,29758.95
341.5587,29812.0917
341.738,29802.5917
341.9172,29796.95
342.0965,29771.7083
342.2757,29633.5333
342.4549,29553.625
342.6341,29563.1417
342.8132,29591.625
342.9923,29732.5333
343.1715,29823.375
343.3506,29780.4333
343.5296,29634.6333
343.7087,29549.225
343.8878,29466.975
344.0668,29387.4167
344.2458,29361.9917
344.4248,29313.5667
344.6037,29316.125
344.7827,29353.4417
344.9616,29355.6167
345.1405,29374.8417
345.3194,29360.675
345.4982,29341.0083
345.6771,29290.025
345.8559,29277.1667
346.0347,29230.75
346.2135,29222.425
346.3923,29267.7917
346.571,29209.2583
346.7498,29181.4583
346.9285,29229.0167
347.1071,29179.2
347.2859,29099.2083
347.4645,29104.8583
347.6431,29145.7
347.8217,29247.9083
348.0003,29254.7417
348.1789,29145.3667
348.3574,29062.5333
348.5359,29000.7917
348.7145,28966.0333
348.893,28952.6917
349.0714,28917.675
349.2499,28854.0333
349.4283,28808.1667
349.6068,28725.7583
349.7852,28700.925
349.9635,28766.2333
350.1419,28775.1833
350.3202,28757.6833
350.4985,28688.6
350.6768,28640.225
350.8551,28623.7417
351.0334,28574.7833
351.2116,28529.45
351.3898,28513.1083
351.568,28495.7417
351.7462,28544.9083
351.9243,28517.2667
352.1025,28450.9667
352.2806,28398.5167
352.4587,28353.2
352.6368,28322.95
352.8148,28283.65
352.9929,28272.175
353.1709,28291.4917
353.3489,28293.85
353.5268,28262.575
353.7048,28205.025
353.8828,28209.0167
354.0607,28145.025
354.2386,28143.975
354.4165,28135.4333
354.5943,28111.6667
354.7722,28087.775
354.95,28144.525
355.1278,28133.65
355.3056,28042.3917
355.4833,27927.25
355.6611,27861.725
355.8388,27798.9583
356.0165,27777.225
356.1942,27833.1583
356.3719,27865.95
356.5495,27778.7583
356.7271,27762.4167
356.9047,27716.9083
357.0823,27687.8917
357.2599,27739.4167
357.4374,27714.7083
357.6149,27651.8333
357.7924,27570.5333
357.9699,27530.35
358.1474,27443.175
358.3248,27387.0667
358.5023,27329.7167
358.6797,27261.3
358.8571,27282.1167
359.0344,27289.55
359.2118,27257.625
359.3891,27237.7167
359.5664,27226.0
359.7437,27222.825
359.9209,27178.3333
360.0982,27098.0917
360.2754,27012.1083
360.4526,27025.0667
360.6298,27030.0833
360.807,26989.0333
360.9841,26948.55
361.1613,26947.8167
361.3383,26996.0333
361.5154,27033.9917
361.6925,26979.925
361.8695,26894.575
362.0466,26873.0417
362.2236,26878.725
362.4005,26886.875
362.5775,26825.9333
362.7545,26768.0917
362.9314,26719.6
363.1083,26681.9417
363.2852,26737.7083
363.462,26684.2167
363.6389,26695.4333
363.8157,26660.55
363.9925,26628.1167
364.1693,26575.5167
364.346,26477.3167
364.5228,26492.9583
364.6996,26519.175
364.8762,26549.975
365.0529,26567.25
365.2296,26609.25
365.4062,26635.525
365.5829,26589.075
365.7595,26597.9833
365.9361,26631.3333
366.1126,26612.7167
366.2892,26883.15
366.4657,27346.6833
366.6422,27493.7
366.8186,27493.975
366.9951,27593.2333
367.1716,27364.075
367.348,27418.375
367.5244,27509.525
367.7008,27477.625
367.8772,27230.3417
368.0535,26970.2833
368.2298,27376.7
368.4061,27520.1167
368.5824,27328.2083
368.7586,27583.225
368.9349,27519.0167
369.1111,27110.225
369.2873,26871.625
369.4635,26965.35
369.6396,26847.2417
369.8158,26697.8167
369.9919,26781.8333
370.168,26934.975
370.3441,26845.7833
370.5202,26553.1167
370.6962,26381.475
370.8722,26304.975
371.0482,26339.075
371.2242,26531.4583
371.4002,26841.6333
371.5761,26804.1333
371.752,26668.1833
371.9279,26653.175
372.1038,26634.1167
372.2796,26489.8667
372.4555,26600.3583
372.6313,26598.7417
372.8071,26445.7167
372.9829,26407.525
373.1586,26496.725
373.3344,26424.45
373.5101,26278.9167
373.6858,26276.9833
373.8615,26269.3
374.0371,26436.275
374.2127,26712.0
374.3884,26569.725
374.564,26411.05
374.7395,26390.575
374.9151,26461.0917
375.0906,26951.2167
375.2661,27110.6083
375.4416,27042.9667
375.6171,27291.65
375.7925,27398.375
375.968,27403.8667
376.1434,27084.8333
376.3188,26960.7
376.4941,27019.1833
376.6695,27105.1917
376.8448,27232.975
377.0201,27225.7333
377.1954,27277.25
377.3707,27456.8333
377.5459,27604.0083
377.7212,28072.95
377.8964,28953.325
378.0715,28901.2083
378.2467,28484.0833
378.4218,28656.4417
378.597,28017.9167
378.7721,27949.175
378.9472,28043.1167
379.1222,28370.4
379.2973,29065.0167
379.4723,29665.65
379.6473,29988.0583
379.8223,29288.05
379.9972,28734.6417
380.1722,28453.975
380.3471,28439.7083
380.522,28230.9167
380.6969,28299.0167
380.8717,28740.7417
381.0466,28332.1667
381.2214,28220.5
381.3962,28092.7
381.571,27819.4667
381.7457,27790.3083
381.9204,28033.8417
382.0952,27841.4667
382.2699,28562.8
382.4445,29020.5333
382.6192,29471.2583
382.7938,30293.675
382.9685,30523.7833
383.1431,29572.4333
383.3176,28645.5333
383.4922,28396.8
383.6667,28411.7167
383.8412,28135.7083
384.0157,28029.0667
384.1902,28346.375
384.3646,28587.8833
384.5391,28565.6333
384.7134,28830.4417
384.8878,29508.0917
385.0622,30011.9833
385.2365,29324.7917
385.4109,28664.8
385.5852,28565.9167
385.7594,28795.65
385.9337,29114.3
386.1079,29625.2333
386.2822,30545.6083
386.4564,30277.6667
386.6306,29635.9
386.8047,30166.5833
386.9789,30330.2833
387.153,30792.5167
387.3271,31589.825
387.5012,31470.4833
387.6752,32309.5333
387.8492,33033.9
388.0233,32108.3667
388.1972,31651.8917
388.3712,31743.2083
388.5452,31685.2167
388.7191,32024.3917
388.893,33235.9917
389.0669,32379.7917
389.2408,30609.225
389.4146,29604.0833
389.5884,28855.1667
389.7623,28574.975
389.9361,28500.0167
390.1098,28707.025
390.2835,28834.0417
390.4573,28692.4583
390.631,28772.6
390.8047,29333.4917
390.9784,29415.7417
391.152,29241.6167
391.3256,29499.2833
391.4992,29498.65
391.6728,29176.8833
391.8464,29768.1583
392.0199,30329.275
392.1934,29946.7167
392.3669,30662.8917
392.5403,30878.5583
392.7138,31391.9417
392.8873,31887.7083
393.0607,32503.6333
393.2341,32749.8167
393.4074,32438.0333
393.5808,31130.2417
393.7542,30937.4
393.9274,30932.7667
394.1007,30552.375
394.274,31390.15
394.4472,31242.0833
394.6205,32184.9667
394.7937,33401.0833
394.9668,33555.4083
395.14,32506.2
395.3131,31211.0917
395.4863,30508.8917
395.6594,30399.1167
395.8325,29921.2833
396.0055,30072.9667
396.1786,30115.4167
396.3516,30253.9
396.5246,29908.55
396.6975,29403.3917
396.8705,29987.9583
397.0434,30547.2833
397.2163,29731.9167
397.3892,29822.8083
397.5621,30522.7417
397.735,31070.425
397.9077,32089.4167
398.0806,31800.1
398.2534,31853.675
398.4261,32113.0083
398.5989,32888.9167
398.7716,33471.8917
398.9443,33328.8417
399.117,32951.4583
399.2896,32725.3417
399.4623,32134.65
399.6349,32014.6417
399.8075,31461.975
399.9801,30897.5583
400.1526,30749.4583
400.3252,29713.725
400.4977,29189.4
400.6702,29111.5083
400.8427,28979.65
401.0151,29283.175
401.1875,29066.475
401.36,29200.9167
401.5323,29089.625
401.7047,28642.9917
401.877,28607.325
402.0494,28685.175
402.2216,29244.6083
402.394,29514.375
402.5662,29268.675
402.7385,29435.975
402.9107,29297.575
403.0829,29137.4167
403.2551,28956.8917
403.4272,28794.3917
403.5994,28900.0667
403.7715,29511.4667
403.9436,29631.4917
404.1156,29731.6417
