Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-05 08:17:16.809396
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2868.8458
218.2508,2934.9583
218.442,2998.5458
218.6332,3070.9708
218.8244,3138.75
219.0156,3209.6333
219.2067,3288.0958
219.3979,3366.7583
219.589,3449.6792
219.7801,3534.4083
219.9712,3619.7042
220.1623,3709.0083
220.3533,3806.0958
220.5444,3900.3875
220.7354,3995.0875
220.9264,4095.9708
221.1174,4203.0792
221.3083,4313.1542
221.4993,4418.1042
221.6902,4526.7667
221.8812,4645.925
222.0721,4766.4792
222.263,4887.3958
222.4538,5013.9125
222.6447,5141.8083
222.8355,5274.1125
223.0264,5406.9792
223.2172,5542.3958
223.408,5681.6792
223.5987,5826.3958
223.7895,5970.675
223.9802,6124.1375
224.1709,6274.2042
224.3616,6432.8458
224.5524,6592.4958
224.743,6758.9458
224.9337,6920.1458
225.1243,7100.7125
225.315,7273.8208
225.5056,7439.75
225.6962,7622.7458
225.8867,7806.9542
226.0773,7989.5292
226.2678,8174.85
226.4584,8368.1625
226.6489,8565.1333
226.8394,8747.9
227.0298,8950.4625
227.2203,9165.2625
227.4108,9383.6667
227.6012,9599.9333
227.7916,9804.5542
227.982,10022.3875
228.1723,10231.6875
228.3627,10455.7708
228.5531,10672.6625
228.7434,10896.8
228.9337,11125.1708
229.124,11359.0667
229.3143,11600.3667
229.5045,11854.8583
229.6948,12111.4583
229.885,12371.5375
230.0752,12637.2292
230.2654,12900.2958
230.4556,13158.675
230.6457,13415.4542
230.8358,13673.4
231.026,13935.15
231.2161,14192.3958
231.4062,14466.1417
231.5963,14721.5667
231.7863,14996.0583
231.9764,15280.325
232.1664,15572.8333
232.3564,15870.3417
232.5464,16157.3875
232.7364,16452.1875
232.9263,16730.6542
233.1163,17032.775
233.3062,17342.7292
233.4961,17662.2833
233.686,17961.5792
233.8758,18235.6375
234.0657,18519.4
234.2555,18824.5458
234.4454,19137.7875
234.6352,19434.6833
234.825,19736.5083
235.0147,20018.8208
235.2045,20315.0875
235.3942,20612.3667
235.5839,20911.3792
235.7737,21200.1542
235.9633,21485.4708
236.153,21813.0417
236.3427,22118.55
236.5323,22416.5083
236.7219,22700.0667
236.9115,22957.2833
237.1011,23228.6875
237.2907,23532.8625
237.4803,23832.4917
237.6698,24112.6708
237.8593,24395.0583
238.0488,24682.475
238.2383,24973.0958
238.4278,25255.1625
238.6172,25563.6167
238.8066,25847.925
238.9961,26135.7292
239.1855,26443.8083
239.3748,26723.8292
239.5642,26986.35
239.7536,27269.375
239.9429,27541.4417
240.1322,27786.6458
240.3215,28053.1375
240.5108,28325.6
240.7001,28599.4167
240.8893,28862.7042
241.0786,29111.3167
241.2677,29352.3833
241.457,29635.85
241.6461,29841.0583
241.8353,30053.1292
242.0244,30271.9417
242.2136,30483.9208
242.4027,30697.4667
242.5918,30910.9125
242.7809,31132.6
242.9699,31281.1042
243.159,31380.625
243.348,31627.975
243.537,31907.8833
243.726,32150.6958
243.915,32365.7
244.1039,32559.3625
244.2929,32750.9417
244.4818,32799.1958
244.6707,32941.2125
244.8596,33194.7042
245.0485,33453.1875
245.2373,33713.9208
245.4262,33956.7292
245.615,34166.6333
245.8038,34337.1333
245.9926,34523.9083
246.1814,34748.4042
246.3701,34843.175
246.5589,34814.7542
246.7476,34930.0542
246.9363,35198.4542
247.1249,35444.3958
247.3136,35664.1667
247.5023,35881.7417
247.6909,36094.4167
247.8795,36281.9375
248.0681,36502.4042
248.2567,36681.8375
248.4453,36861.275
248.6338,37041.1083
248.8224,37178.1458
249.0109,37159.8125
249.1994,37165.2958
249.3878,37390.025
249.5763,37618.8583
249.7648,37819.5333
249.9532,38004.7458
250.1416,38212.8833
250.33,38443.325
250.5183,38647.1292
250.7067,38815.85
250.8951,38973.6792
251.0834,39115.9333
251.2717,39251.1333
251.46,39388.025
251.6483,39528.9708
251.8365,39640.7
252.0247,39659.2125
252.213,39700.9
252.4012,39842.3917
252.5894,40079.0625
252.7775,40237.6208
252.9657,40371.0542
253.1538,40545.0667
253.3419,40690.0375
253.53,40796.8167
253.7181,40914.0542
253.9062,41054.5208
254.0942,41185.4208
254.2823,41266.1
254.4703,41334.1375
254.6583,41432.575
254.8463,41537.3958
255.0342,41605.3625
255.2222,41678.0417
255.4101,41724.325
255.598,41700.5417
255.7859,41757.5083
255.9738,41920.4792
256.1616,42086.7667
256.3495,42258.7708
256.5373,42391.3042
256.7251,42585.7917
256.9129,42707.7625
257.1006,42825.8125
257.2884,42953.9875
257.4761,43105.7833
257.6638,43200.6833
257.8515,43262.8833
258.0392,43337.775
258.2269,43394.1958
258.4146,43456.9083
258.6022,43548.8042
258.7898,43566.4042
258.9774,43599.6625
259.165,43680.2542
259.3525,43778.55
259.5401,43814.7583
259.7276,43877.5833
259.9151,43965.4042
260.1026,44024.1
260.2901,44117.8125
260.4776,44202.4167
260.665,44360.8833
260.8524,44484.3333
261.0398,44622.2292
261.2272,44668.7542
261.4146,44688.6917
261.6019,44748.6167
261.7893,44838.9375
261.9766,44899.1417
262.1639,44973.6083
262.3512,44964.9833
262.5384,44976.9
262.7257,44986.4083
262.9129,45019.1083
263.1001,45035.0417
263.2873,45110.6958
263.4745,45155.5917
263.6617,45104.5208
263.8488,45147.9875
264.0359,45175.825
264.2231,45196.5958
264.4101,45223.2208
264.5972,45254.8958
264.7842,45288.1083
264.9713,45307.8583
265.1583,45305.5917
265.3453,45338.9417
265.5323,45386.5917
265.7193,45423.125
265.9062,45486.7833
266.0931,45508.0667
266.2801,45508.8917
266.4669,45559.3208
266.6538,45593.575
266.8407,45636.9333
267.0276,45604.7167
267.2143,45583.95
267.4012,45610.0417
267.588,45541.8375
267.7747,45527.0708
267.9615,45521.3667
268.1482,45502.9333
268.3349,45520.1292
268.5217,45513.8458
268.7083,45453.1125
268.895,45430.1417
269.0817,45460.05
269.2682,45433.5167
269.4549,45368.05
269.6415,45262.8083
269.8281,45229.3125
270.0146,45263.425
270.2012,45276.2375
270.3877,45289.2917
270.5742,45273.4875
270.7607,45248.0708
270.9472,45227.5208
271.1336,45187.3667
271.32,45142.725
271.5065,45103.4083
271.6929,45080.0083
271.8792,45099.5333
272.0656,45074.9333
272.252,45073.3125
272.4383,45060.6708
272.6246,45018.5625
272.8109,44985.7375
272.9972,45039.95
273.1835,45054.3625
273.3697,45068.1375
273.5559,45053.375
273.7421,45049.4542
273.9283,45025.7667
274.1145,44990.325
274.3007,44975.7292
274.4868,44981.025
274.6729,45026.2792
274.859,45022.325
275.0451,44998.9583
275.2311,44868.4083
275.4172,44879.2167
275.6032,44906.2708
275.7892,44931.1708
275.9752,44907.6042
276.1612,44931.3
276.3472,44858.3917
276.5331,44820.6
276.719,44800.2458
276.9049,44791.1458
277.0908,44726.0542
277.2767,44711.3042
277.4625,44704.8667
277.6484,44666.3708
277.8342,44600.5042
278.02,44576.7417
278.2057,44580.9875
278.3915,44626.0292
278.5772,44602.1708
278.763,44537.4042
278.9487,44559.1333
279.1343,44577.125
279.32,44536.0875
279.5057,44464.85
279.6913,44335.775
279.877,44289.3083
280.0625,44253.1708
280.2481,44170.2333
280.4337,44101.7125
280.6192,44129.7375
280.8048,44150.5583
280.9903,44093.9583
281.1758,44004.6375
281.3612,43920.9958
281.5467,43883.425
281.7321,43908.0583
281.9175,43902.7542
282.1029,43875.2125
282.2884,43849.3792
282.4737,43770.0125
282.6591,43692.8333
282.8444,43673.825
283.0297,43638.2625
283.215,43623.0625
283.4002,43583.3083
283.5855,43496.4417
283.7707,43352.3917
283.956,43289.925
284.1412,43238.5
284.3264,43234.9667
284.5115,43271.8375
284.6967,43265.8042
284.8818,43193.7125
285.0669,43091.65
285.252,43060.1792
285.4371,43037.9542
285.6222,42957.5542
285.8072,42888.8958
285.9922,42836.7333
286.1772,42831.4167
286.3622,42835.7125
286.5472,42758.0125
286.7321,42673.2417
286.9171,42684.675
287.102,42665.4667
287.2869,42669.9958
287.4717,42710.35
287.6566,42677.7208
287.8415,42647.7917
288.0263,42594.3667
288.2111,42484.1583
288.3959,42373.4
288.5806,42345.625
288.7654,42325.1417
288.9501,42395.1167
289.1348,42385.1875
289.3195,42357.2125
289.5042,42344.7083
289.6889,42355.1167
289.8735,42243.8792
290.0581,42186.9792
290.2428,42085.8667
290.4273,42059.1833
290.6119,42071.7958
290.7965,42034.5208
290.981,42011.6583
291.1655,41971.3458
291.35,41835.4625
291.5345,41737.8708
291.719,41727.1458
291.9034,41716.8417
292.0878,41756.6292
292.2722,41708.125
292.4566,41645.7458
292.641,41632.4792
292.8253,41600.2542
293.0096,41534.0958
293.194,41535.55
293.3783,41501.0375
293.5626,41494.4875
293.7468,41466.65
293.9311,41437.5875
294.1153,41340.8208
294.2995,41184.1583
294.4837,41071.6375
294.6678,40986.3083
294.852,40928.4458
295.0361,40918.3042
295.2202,40901.0625
295.4043,40908.4042
295.5884,40859.3917
295.7725,40821.5583
295.9565,40759.2833
296.1405,40637.9042
296.3246,40576.725
296.5085,40601.625
296.6925,40631.0667
296.8764,40590.7208
297.0603,40529.2667
297.2443,40464.8125
297.4282,40373.5208
297.612,40282.9042
297.7959,40195.4667
297.9797,40134.1583
298.1635,40036.5417
298.3474,40068.6292
298.5311,40085.5417
298.7149,39983.7208
298.8987,39866.0542
299.0823,39803.4625
299.2661,39704.3458
299.4498,39559.9958
299.6334,39529.0583
299.8171,39513.675
300.0007,39451.7792
300.1843,39403.9208
300.368,39350.5542
300.5515,39283.6583
300.7351,39241.1958
300.9186,39199.6125
301.1021,39125.3583
301.2857,39089.7625
301.4691,39047.1417
301.6526,39040.3375
301.8361,38954.6333
302.0195,38867.5083
302.2029,38808.5625
302.3863,38768.4167
302.5697,38687.9667
302.753,38666.725
302.9364,38665.2333
303.1197,38665.6
303.303,38616.5625
303.4863,38521.4375
303.6696,38379.175
303.8528,38266.8583
304.036,38205.9542
304.2192,38190.8292
304.4024,38137.075
304.5856,38045.6625
304.7688,38001.9208
304.9519,37978.6583
305.135,37915.0083
305.3181,37843.9792
305.5012,37794.5958
305.6842,37772.575
305.8673,37717.65
306.0504,37623.8417
306.2333,37498.175
306.4163,37459.2292
306.5993,37386.725
306.7822,37351.825
306.9652,37314.3333
307.1481,37223.8917
307.331,37158.0542
307.5139,37086.3167
307.6967,36992.4208
307.8796,36917.5542
308.0624,36850.35
308.2452,36767.9667
308.428,36692.2875
308.6107,36650.4042
308.7935,36579.9625
308.9762,36523.4042
309.1589,36472.8417
309.3416,36407.9833
309.5243,36332.6333
309.7069,36273.4375
309.8896,36196.1333
310.0721,36128.6375
310.2548,36087.2625
310.4373,36032.1667
310.6199,36011.8292
310.8024,35930.3458
310.985,35886.5708
311.1674,35779.1292
311.3499,35672.4542
311.5324,35640.2083
311.7148,35643.3
311.8973,35560.5125
312.0797,35491.0792
312.2621,35455.1625
312.4445,35403.5625
312.6268,35322.8625
312.8091,35270.7833
312.9915,35161.5208
313.1738,35090.7417
313.356,34992.8292
313.5383,34911.8167
313.7206,34860.5
313.9027,34786.0667
314.085,34730.8
314.2672,34688.2125
314.4493,34651.9625
314.6314,34624.7375
314.8136,34599.3167
314.9957,34518.0917
315.1778,34414.7208
315.3598,34372.0958
315.5419,34335.2042
315.724,34299.2125
315.9059,34240.125
316.088,34179.6208
316.2699,34180.225
316.4519,34135.2
316.6338,34036.6875
316.8157,33897.4583
316.9977,33833.5292
317.1795,33829.8833
317.3614,33812.6125
317.5432,33769.175
317.7251,33687.1583
317.9069,33574.1125
318.0887,33519.4875
318.2704,33469.9333
318.4522,33425.0042
318.6339,33400.3333
318.8156,33414.2
318.9973,33367.8542
319.179,33348.8625
319.3607,33333.1917
319.5423,33313.5042
319.7239,33256.5125
319.9055,33199.9292
320.0871,33148.0458
320.2687,33094.2875
320.4502,33038.3
320.6317,32958.9917
320.8132,32955.3542
320.9947,32917.7125
321.1761,32888.375
321.3576,32863.8708
321.5391,32834.8583
321.7205,32806.7833
321.9019,32729.3125
322.0832,32635.1625
322.2646,32555.9125
322.4459,32496.2125
322.6272,32434.15
322.8085,32378.1458
322.9898,32338.5625
323.1711,32269.5917
323.3523,32199.05
323.5335,32156.6667
323.7147,32209.9875
323.8959,32253.9333
324.0771,32231.3875
324.2582,32177.05
324.4393,32135.8167
324.6204,32121.8792
324.8015,32086.0375
324.9826,32086.2167
325.1637,32132.4625
325.3447,32097.4625
325.5257,32062.5667
325.7067,32017.5208
325.8877,31913.7875
326.0686,31834.975
326.2496,31762.0917
326.4305,31680.075
326.6114,31652.4167
326.7922,31638.6958
326.9731,31635.5
327.1539,31606.5667
327.3347,31583.5417
327.5155,31567.4542
327.6963,31595.2833
327.8771,31573.35
328.0578,31474.35
328.2385,31340.5958
328.4193,31296.7833
328.5999,31255.9792
328.7806,31190.1167
328.9613,31200.0458
329.1419,31172.7625
329.3225,31154.325
329.5031,31077.2667
329.6837,31006.6667
329.8642,30959.7292
330.0447,30920.9375
330.2252,30869.1417
330.4057,30792.5458
330.5862,30742.0792
330.7667,30718.0125
330.9471,30750.0833
331.1275,30753.8417
331.3079,30627.7875
331.4883,30546.35
331.6687,30549.7333
331.849,30503.7792
332.0293,30445.9542
332.2096,30404.9625
332.3899,30383.6792
332.5702,30380.95
332.7504,30386.6958
332.9306,30371.0833
333.1108,30295.1
333.291,30214.0458
333.4712,30195.5458
333.6514,30200.15
333.8315,30151.7542
334.0116,30120.6417
334.1917,30106.7667
334.3717,30104.7958
334.5518,30106.2083
334.7318,30048.15
334.9119,30015.4833
335.0918,29998.825
335.2718,29979.4667
335.4518,29963.6375
335.6317,29925.9833
335.8116,29897.8292
335.9915,29874.0
336.1714,29777.9333
336.3513,29728.0208
336.5311,29737.9667
336.7109,29757.6375
336.8907,29701.3917
337.0705,29590.475
337.2502,29484.4792
337.43,29443.225
337.6097,29375.0208
337.7894,29340.6542
337.9691,29336.0292
338.1488,29336.4333
338.3284,29336.5083
338.508,29353.3167
338.6877,29343.2625
338.8672,29302.5
339.0468,29232.8875
339.2263,29180.4833
339.4059,29152.025
339.5854,29203.3792
339.7649,29183.7667
339.9443,29150.2167
340.1238,29150.475
340.3032,29136.4042
340.4826,29114.3167
340.662,29049.0583
340.8414,28953.6542
341.0207,28962.0292
341.2001,28973.125
341.3794,28959.35
341.5587,29001.3417
341.738,29005.8292
341.9172,28920.1708
342.0965,28867.6542
342.2757,28768.0292
342.4549,28647.6542
342.6341,28647.65
342.8132,28631.1083
342.9923,28650.0333
343.1715,28714.3208
343.3506,28746.9917
343.5296,28670.6667
343.7087,28571.8625
343.8878,28518.8167
344.0668,28488.6167
344.2458,28455.25
344.4248,28385.9542
344.6037,28370.85
344.7827,28366.3417
344.9616,28321.5417
345.1405,28304.1375
345.3194,28325.9042
345.4982,28256.5417
345.6771,28204.6833
345.8559,28181.6125
346.0347,28169.2417
346.2135,28125.1958
346.3923,28114.0792
346.571,28111.7167
346.7498,28053.75
346.9285,28057.7792
347.1071,28025.3833
347.2859,27933.9917
347.4645,27958.9417
347.6431,27988.6125
347.8217,28010.8375
348.0003,28033.0625
348.1789,28035.0875
348.3574,27878.3
348.5359,27771.2625
348.7145,27701.8333
348.893,27698.2958
349.0714,27690.5208
349.2499,27621.3667
349.4283,27542.3458
349.6068,27465.1583
349.7852,27429.9083
349.9635,27439.5083
350.1419,27431.2875
350.3202,27390.9625
350.4985,27313.2125
350.6768,27258.6792
350.8551,27211.5542
351.0334,27195.7542
351.2116,27129.9875
351.3898,27133.5917
351.568,27117.2083
351.7462,27118.775
351.9243,27092.6625
352.1025,27027.5583
352.2806,26988.4208
352.4587,26969.225
352.6368,26926.1958
352.8148,26873.9958
352.9929,26816.9042
353.1709,26815.425
353.3489,26792.1833
353.5268,26743.4958
353.7048,26699.4542
353.8828,26657.7958
354.0607,26610.2583
354.2386,26593.5417
354.4165,26558.3125
354.5943,26521.8708
354.7722,26511.8958
354.95,26530.1292
355.1278,26524.2208
355.3056,26464.2625
355.4833,26357.8125
355.6611,26259.4
355.8388,26181.1667
356.0165,26127.9208
356.1942,26147.2
356.3719,26212.1708
356.5495,26194.6458
356.7271,26135.0167
356.9047,26118.3708
357.0823,26118.8167
357.2599,26104.4833
357.4374,26078.2625
357.6149,26013.3417
357.7924,25926.6458
357.9699,25880.6625
358.1474,25854.9917
358.3248,25783.1875
358.5023,25735.1208
358.6797,25663.2875
358.8571,25614.2042
359.0344,25596.3875
359.2118,25533.5208
359.3891,25491.3625
359.5664,25464.0958
359.7437,25441.8375
359.9209,25360.0708
360.0982,25278.9125
360.2754,25235.4333
360.4526,25252.4917
360.6298,25266.5167
360.807,25252.6875
360.9841,25216.4917
361.1613,25138.5542
361.3383,25141.6375
361.5154,25145.8417
361.6925,25098.6417
361.8695,25058.0208
362.0466,24986.2625
362.2236,24978.875
362.4005,24931.0292
362.5775,24937.9875
362.7545,24843.5875
362.9314,24758.1208
363.1083,24755.2958
363.2852,24769.3
363.462,24759.2625
363.6389,24714.425
363.8157,24695.5958
363.9925,24634.5583
364.1693,24613.4583
364.346,24563.6208
364.5228,24520.0208
364.6996,24541.5083
364.8762,24528.6583
365.0529,24537.9875
365.2296,24528.3917
365.4062,24511.1292
365.5829,24518.3917
365.7595,24442.8333
365.9361,24422.1667
366.1126,24440.5125
366.2892,24429.2167
366.4657,24631.5042
366.6422,24911.7833
366.8186,24907.0875
366.9951,24958.0833
367.1716,24959.5875
367.348,24809.4333
367.5244,24865.3333
367.7008,24990.8917
367.8772,25072.9042
368.0535,24799.2208
368.2298,24523.475
368.4061,24677.2375
368.5824,24623.3542
368.7586,24603.2
368.9349,24770.7083
369.1111,24731.475
369.2873,24545.0458
369.4635,24480.65
369.6396,24621.425
369.8158,24494.5167
369.9919,24326.9083
370.168,24258.3667
370.3441,24306.65
370.5202,24226.7958
370.6962,24063.7917
370.8722,23975.025
371.0482,23960.9208
371.2242,24010.45
371.4002,24122.6833
371.5761,24252.6875
371.752,24141.0708
371.9279,24082.4875
372.1038,24120.6
372.2796,24095.0708
372.4555,24007.7708
372.6313,24107.1792
372.8071,24080.6958
372.9829,23984.4833
373.1586,23932.9875
373.3344,23997.0833
373.5101,23975.9583
373.6858,23953.25
373.8615,23915.4917
374.0371,23894.7625
374.2127,24008.7167
374.3884,24145.2542
374.564,24077.7875
374.7395,23983.8917
374.9151,24006.3542
375.0906,24226.6333
375.2661,24547.3708
375.4416,24497.2125
375.6171,24466.0458
375.7925,24661.9292
375.968,24782.2542
376.1434,24679.9958
376.3188,24396.4
376.4941,24285.4667
376.6695,24333.25
376.8448,24462.8583
377.0201,24595.1458
377.1954,24527.6
377.3707,24523.525
377.5459,24675.8667
377.7212,24730.8917
377.8964,25154.8583
378.0715,25623.9292
378.2467,25397.0667
378.4218,25244.0792
378.597,25440.5042
378.7721,24972.25
378.9472,25042.1583
379.1222,25139.3875
379.2973,25388.6792
379.4723,26151.3792
379.6473,26586.5375
379.8223,26288.4917
379.9972,25468.0417
380.1722,25147.1042
380.3471,25022.4875
380.522,25154.2208
380.6969,25073.5208
380.8717,25311.9958
381.0466,25601.8292
381.2214,25207.0625
381.3962,25035.1083
381.571,24828.7542
381.7457,24669.2792
381.9204,24755.15
382.0952,24882.2333
382.2699,24800.0542
382.4445,25353.7333
382.6192,25619.1208
382.7938,25881.2917
382.9685,26428.1542
383.1431,26295.6833
383.3176,25514.0458
383.4922,25051.6792
383.6667,25024.6917
383.8412,25092.1458
384.0157,24919.6
384.1902,24889.2292
384.3646,25159.4458
384.5391,25298.4417
384.7134,25167.4917
384.8878,25257.2542
385.0622,25631.2458
385.2365,25903.0375
385.4109,25344.3083
385.5852,24911.9417
385.7594,24951.8542
385.9337,25051.1833
386.1079,25220.4958
386.2822,25454.5667
386.4564,25794.2375
386.6306,25582.2792
386.8047,25352.7083
386.9789,25721.5542
387.153,25806.6625
387.3271,26267.6333
387.5012,26677.9167
387.6752,26702.1708
387.8492,27348.2708
388.0233,27497.4125
388.1972,26873.3208
388.3712,26902.2292
388.5452,26940.95
388.7191,27032.1792
388.893,27443.5375
389.0669,27995.0625
389.2408,27250.9875
389.4146,26130.1625
389.5884,25405.5542
389.7623,24958.1625
389.9361,24888.0083
390.1098,25015.375
390.2835,25342.2958
390.4573,25404.0042
390.631,25252.8708
390.8047,25434.5292
390.9784,25948.1833
391.152,25857.3375
391.3256,25722.2625
391.4992,26074.5708
391.6728,26012.9375
391.8464,25767.9375
392.0199,26248.0792
392.1934,26738.0
392.3669,26617.65
392.5403,27267.7167
392.7138,27297.4875
392.8873,27787.2583
393.0607,28323.7917
393.2341,29136.875
393.4074,29336.2333
393.5808,28710.2167
393.7542,27405.15
393.9274,27197.8292
394.1007,27138.175
394.274,27006.2542
394.4472,27204.6042
394.6205,26861.5167
394.7937,27463.0792
394.9668,28238.7333
395.14,28236.0708
395.3131,27454.3833
395.4863,26708.5667
395.6594,26419.1292
395.8325,26509.2292
396.0055,26166.0083
396.1786,26295.0875
396.3516,26341.0458
396.5246,26476.7167
396.6975,26241.275
396.8705,26047.55
397.0434,26842.2875
397.2163,26951.9417
397.3892,26149.8542
397.5621,26416.7042
397.735,27012.3833
397.9077,27604.0083
398.0806,28435.7667
398.2534,27742.9083
398.4261,27601.875
398.5989,27880.8917
398.7716,29266.0833
398.9443,29624.2042
399.117,28814.2125
399.2896,27862.9667
399.4623,27503.2875
399.6349,27373.2
399.8075,27163.9292
399.9801,26538.3625
400.1526,26480.0458
400.3252,26318.3333
400.4977,25400.4625
400.6702,25154.0458
400.8427,25055.4542
401.0151,25288.3833
401.1875,25628.6417
401.36,25490.9458
401.5323,25642.6292
401.7047,25421.3208
401.877,25034.7208
402.0494,24883.2708
402.2216,24885.5042
402.394,25442.8208
402.5662,25525.9292
402.7385,25266.5125
402.9107,25184.9375
403.0829,25139.4458
403.2551,25341.3292
403.4272,25180.85
403.5994,24989.3417
403.7715,25091.2833
403.9436,25614.0708
404.1156,25542.8458
