Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-05 16:26:21.090614
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3008.4708
218.2508,3074.0292
218.442,3142.0667
218.6332,3216.2583
218.8244,3285.6
219.0156,3360.7375
219.2067,3440.0458
219.3979,3521.9167
219.589,3606.3583
219.7801,3690.6708
219.9712,3780.375
220.1623,3873.1708
220.3533,3970.0292
220.5444,4068.9792
220.7354,4169.625
220.9264,4271.3292
221.1174,4384.825
221.3083,4495.1917
221.4993,4602.9083
221.6902,4712.6083
221.8812,4835.7583
222.0721,4958.9458
222.263,5084.6833
222.4538,5215.6583
222.6447,5348.075
222.8355,5483.3542
223.0264,5618.1542
223.2172,5755.3417
223.408,5900.0417
223.5987,6049.0083
223.7895,6195.3917
223.9802,6350.3833
224.1709,6506.5458
224.3616,6669.775
224.5524,6833.0583
224.743,7003.1
224.9337,7168.0833
225.1243,7351.0458
225.315,7528.4667
225.5056,7698.6917
225.6962,7886.825
225.8867,8073.525
226.0773,8262.6667
226.2678,8450.8833
226.4584,8648.4
226.6489,8847.5167
226.8394,9033.7625
227.0298,9239.8417
227.2203,9456.9667
227.4108,9682.8792
227.6012,9905.4917
227.7916,10115.4542
227.982,10334.5125
228.1723,10551.6125
228.3627,10776.2542
228.5531,11002.275
228.7434,11229.3667
228.9337,11463.8792
229.124,11705.65
229.3143,11947.7208
229.5045,12210.8375
229.6948,12469.4875
229.885,12736.8875
230.0752,13009.4792
230.2654,13274.1583
230.4556,13542.2292
230.6457,13800.2417
230.8358,14063.1
231.026,14327.9583
231.2161,14594.1417
231.4062,14868.3917
231.5963,15132.1458
231.7863,15407.95
231.9764,15702.6917
232.1664,15998.5667
232.3564,16305.4708
232.5464,16592.9167
232.7364,16889.2875
232.9263,17178.7708
233.1163,17486.8375
233.3062,17801.4625
233.4961,18133.7708
233.686,18437.6542
233.8758,18718.8792
234.0657,19002.5042
234.2555,19321.5333
234.4454,19631.8792
234.6352,19937.1333
234.825,20237.1875
235.0147,20537.0167
235.2045,20836.7875
235.3942,21143.6333
235.5839,21444.2958
235.7737,21737.7917
235.9633,22031.525
236.153,22361.875
236.3427,22675.7167
236.5323,22977.2375
236.7219,23265.375
236.9115,23528.0625
237.1011,23805.65
237.2907,24117.4042
237.4803,24420.3875
237.6698,24709.8167
237.8593,24999.2167
238.0488,25289.7708
238.2383,25583.85
238.4278,25871.6333
238.6172,26185.1
238.8066,26484.5667
238.9961,26775.7
239.1855,27091.3917
239.3748,27373.2417
239.5642,27640.3917
239.7536,27929.55
239.9429,28212.0
240.1322,28450.0875
240.3215,28727.8708
240.5108,29002.7958
240.7001,29284.3958
240.8893,29557.3958
241.0786,29810.0625
241.2677,30062.1333
241.457,30342.3917
241.6461,30543.775
241.8353,30763.5875
242.0244,30986.125
242.2136,31201.45
242.4027,31422.7583
242.5918,31637.3083
242.7809,31856.375
242.9699,32012.4458
243.159,32109.3542
243.348,32353.0042
243.537,32634.0125
243.726,32876.5042
243.915,33091.9167
244.1039,33292.2333
244.2929,33492.6625
244.4818,33553.8417
244.6707,33702.9292
244.8596,33944.9333
245.0485,34200.7083
245.2373,34468.5375
245.4262,34704.0208
245.615,34913.8625
245.8038,35085.6083
245.9926,35280.9125
246.1814,35504.775
246.3701,35609.2792
246.5589,35587.9208
246.7476,35705.9
246.9363,35974.3542
247.1249,36215.3583
247.3136,36434.7583
247.5023,36654.0667
247.6909,36868.45
247.8795,37057.2917
248.0681,37284.0708
248.2567,37471.1958
248.4453,37653.4917
248.6338,37839.7958
248.8224,37962.5958
249.0109,37954.9208
249.1994,37963.7292
249.3878,38188.2375
249.5763,38420.95
249.7648,38626.3583
249.9532,38808.6417
250.1416,39014.8708
250.33,39255.4167
250.5183,39462.4708
250.7067,39641.5958
250.8951,39799.8292
251.0834,39949.3292
251.2717,40075.0583
251.46,40214.9333
251.6483,40349.4667
251.8365,40466.8583
252.0247,40487.7333
252.213,40537.8875
252.4012,40685.1
252.5894,40929.8875
252.7775,41088.975
252.9657,41230.9208
253.1538,41405.5583
253.3419,41558.9125
253.53,41655.4
253.7181,41777.925
253.9062,41916.35
254.0942,42051.0292
254.2823,42129.9708
254.4703,42215.6333
254.6583,42323.0333
254.8463,42437.45
255.0342,42495.9083
255.2222,42560.0
255.4101,42607.825
255.598,42577.9708
255.7859,42651.0958
255.9738,42826.3042
256.1616,43001.875
256.3495,43177.1833
256.5373,43317.4708
256.7251,43527.775
256.9129,43655.0667
257.1006,43765.6708
257.2884,43897.7583
257.4761,44057.9
257.6638,44163.8125
257.8515,44231.275
258.0392,44303.25
258.2269,44368.9208
258.4146,44429.0958
258.6022,44506.1625
258.7898,44526.3875
258.9774,44564.25
259.165,44656.1667
259.3525,44770.4125
259.5401,44824.875
259.7276,44900.675
259.9151,44995.05
260.1026,45061.8792
260.2901,45144.6042
260.4776,45228.2958
260.665,45385.8792
260.8524,45516.0583
261.0398,45657.625
261.2272,45721.5292
261.4146,45750.4667
261.6019,45829.0667
261.7893,45928.2542
261.9766,45990.5042
262.1639,46066.15
262.3512,46059.8458
262.5384,46068.2875
262.7257,46086.7417
262.9129,46128.4042
263.1001,46165.0625
263.2873,46240.6083
263.4745,46300.3625
263.6617,46258.5042
263.8488,46315.4542
264.0359,46346.0542
264.2231,46362.0292
264.4101,46381.2167
264.5972,46422.5208
264.7842,46467.1917
264.9713,46493.0375
265.1583,46500.7458
265.3453,46547.6042
265.5323,46598.7708
265.7193,46641.6042
265.9062,46716.6
266.0931,46743.9375
266.2801,46749.45
266.4669,46809.95
266.6538,46860.025
266.8407,46913.6375
267.0276,46896.475
267.2143,46881.8958
267.4012,46914.7792
267.588,46838.2542
267.7747,46825.8708
267.9615,46827.075
268.1482,46817.3542
268.3349,46847.2792
268.5217,46851.6125
268.7083,46801.4042
268.895,46777.6375
269.0817,46812.325
269.2682,46803.5083
269.4549,46743.9792
269.6415,46630.0875
269.8281,46594.6792
270.0146,46636.5667
270.2012,46656.4958
270.3877,46683.1708
270.5742,46679.5958
270.7607,46664.175
270.9472,46652.7375
271.1336,46619.3042
271.32,46581.9833
271.5065,46543.2333
271.6929,46532.3167
271.8792,46554.6833
272.0656,46534.1958
272.252,46540.7333
272.4383,46539.4875
272.6246,46502.1125
272.8109,46476.7125
272.9972,46536.0125
273.1835,46555.9958
273.3697,46580.0625
273.5559,46582.4375
273.7421,46591.5
273.9283,46568.6667
274.1145,46546.875
274.3007,46541.3458
274.4868,46560.7875
274.6729,46602.7667
274.859,46600.4125
275.0451,46586.6
275.2311,46460.1083
275.4172,46475.2458
275.6032,46506.3542
275.7892,46541.7292
275.9752,46528.75
276.1612,46555.2458
276.3472,46482.9792
276.5331,46460.4542
276.719,46447.8583
276.9049,46440.1083
277.0908,46392.5833
277.2767,46367.875
277.4625,46365.6833
277.6484,46330.6042
277.8342,46278.5542
278.02,46255.9417
278.2057,46279.5
278.3915,46328.7042
278.5772,46320.8042
278.763,46249.4125
278.9487,46279.4625
279.1343,46307.0417
279.32,46271.9167
279.5057,46200.9042
279.6913,46067.1292
279.877,46024.85
280.0625,46003.075
280.2481,45928.0375
280.4337,45863.475
280.6192,45899.8833
280.8048,45923.1417
280.9903,45861.7417
281.1758,45781.4125
281.3612,45704.2875
281.5467,45662.5375
281.7321,45709.9625
281.9175,45715.0833
282.1029,45681.675
282.2884,45658.0083
282.4737,45572.8542
282.6591,45505.3292
282.8444,45480.1417
283.0297,45461.8542
283.215,45448.9375
283.4002,45416.6583
283.5855,45324.3083
283.7707,45176.4083
283.956,45115.8
284.1412,45067.3417
284.3264,45080.4042
284.5115,45120.35
284.6967,45116.8333
284.8818,45044.0833
285.0669,44943.7292
285.252,44929.5208
285.4371,44907.4167
285.6222,44823.2583
285.8072,44754.3083
285.9922,44702.5792
286.1772,44697.4583
286.3622,44706.6125
286.5472,44629.7042
286.7321,44540.5125
286.9171,44564.9125
287.102,44549.8625
287.2869,44559.05
287.4717,44596.4958
287.6566,44574.65
287.8415,44540.725
288.0263,44494.6167
288.2111,44378.6
288.3959,44262.275
288.5806,44237.9
288.7654,44230.9
288.9501,44311.6375
289.1348,44308.1667
289.3195,44278.6208
289.5042,44262.4375
289.6889,44278.8583
289.8735,44162.9292
290.0581,44104.5042
290.2428,44000.5333
290.4273,43981.2917
290.6119,44002.5375
290.7965,43967.5708
290.981,43933.2333
291.1655,43890.3125
291.35,43757.175
291.5345,43659.9
291.719,43646.1375
291.9034,43641.9958
292.0878,43682.0417
292.2722,43645.5625
292.4566,43576.75
292.641,43564.975
292.8253,43537.1708
293.0096,43470.4208
293.194,43461.375
293.3783,43423.8833
293.5626,43417.3625
293.7468,43404.6875
293.9311,43377.6167
294.1153,43279.2708
294.2995,43115.3292
294.4837,42998.3917
294.6678,42912.2833
294.852,42850.9125
295.0361,42845.6458
295.2202,42836.7458
295.4043,42840.5625
295.5884,42786.8583
295.7725,42747.3292
295.9565,42695.0125
296.1405,42575.0
296.3246,42508.2792
296.5085,42541.9
296.6925,42565.7167
296.8764,42528.8292
297.0603,42466.475
297.2443,42400.8625
297.4282,42315.3292
297.612,42210.0625
297.7959,42119.725
297.9797,42063.0708
298.1635,41972.9417
298.3474,42011.5708
298.5311,42020.15
298.7149,41915.3167
298.8987,41792.8208
299.0823,41725.4167
299.2661,41612.475
299.4498,41465.1625
299.6334,41441.9083
299.8171,41422.6125
300.0007,41355.825
300.1843,41316.1333
300.368,41266.4208
300.5515,41196.4958
300.7351,41151.125
300.9186,41107.6417
301.1021,41021.1167
301.2857,40976.9667
301.4691,40935.8667
301.6526,40933.675
301.8361,40831.2667
302.0195,40745.5125
302.2029,40695.2958
302.3863,40659.35
302.5697,40572.1083
302.753,40558.5833
302.9364,40549.1875
303.1197,40555.9208
303.303,40494.5292
303.4863,40405.175
303.6696,40251.6625
303.8528,40131.7458
304.036,40068.9583
304.2192,40063.4667
304.4024,40016.6583
304.5856,39918.2417
304.7688,39870.0667
304.9519,39848.0833
305.135,39786.5042
305.3181,39711.8833
305.5012,39649.7083
305.6842,39632.0708
305.8673,39570.6542
306.0504,39475.4375
306.2333,39352.4167
306.4163,39308.0708
306.5993,39236.5667
306.7822,39197.8792
306.9652,39151.375
307.1481,39061.7708
307.331,38990.075
307.5139,38915.1208
307.6967,38824.85
307.8796,38747.8083
308.0624,38677.1167
308.2452,38594.05
308.428,38516.6875
308.6107,38479.9292
308.7935,38410.6458
308.9762,38341.2458
309.1589,38286.3917
309.3416,38217.0792
309.5243,38134.3375
309.7069,38074.05
309.8896,37995.7042
310.0721,37925.0958
310.2548,37875.5917
310.4373,37817.1042
310.6199,37805.2958
310.8024,37728.9708
310.985,37689.0917
311.1674,37584.2208
311.3499,37468.1167
311.5324,37428.2792
311.7148,37430.3625
311.8973,37340.9542
312.0797,37262.275
312.2621,37227.3583
312.4445,37178.4833
312.6268,37096.5292
312.8091,37045.35
312.9915,36928.4458
313.1738,36852.9083
313.356,36754.1
313.5383,36656.7167
313.7206,36607.5042
313.9027,36535.2708
314.085,36480.1375
314.2672,36436.8542
314.4493,36384.575
314.6314,36354.3583
314.8136,36332.475
314.9957,36244.3125
315.1778,36149.5625
315.3598,36098.9083
315.5419,36063.2167
315.724,36016.4792
315.9059,35935.9083
316.088,35874.2333
316.2699,35875.5333
316.4519,35833.7083
316.6338,35739.1125
316.8157,35604.2458
316.9977,35539.8458
317.1795,35546.6625
317.3614,35531.0833
317.5432,35479.8083
317.7251,35391.1792
317.9069,35264.4833
318.0887,35206.1917
318.2704,35144.0625
318.4522,35101.8833
318.6339,35076.3417
318.8156,35104.8542
318.9973,35058.65
319.179,35042.975
319.3607,35014.9625
319.5423,34986.9042
319.7239,34935.5583
319.9055,34876.9875
320.0871,34826.6917
320.2687,34774.2083
320.4502,34720.8833
320.6317,34637.0708
320.8132,34642.1708
320.9947,34595.2458
321.1761,34555.5667
321.3576,34525.1833
321.5391,34484.4292
321.7205,34464.7708
321.9019,34392.6292
322.0832,34294.8458
322.2646,34210.3917
322.4459,34143.6708
322.6272,34077.4542
322.8085,34008.6417
322.9898,33963.1708
323.1711,33895.0083
323.3523,33830.2208
323.5335,33782.9708
323.7147,33844.6917
323.8959,33898.3875
324.0771,33880.4208
324.2582,33832.9458
324.4393,33789.5625
324.6204,33770.6625
324.8015,33731.0083
324.9826,33719.0292
325.1637,33769.15
325.3447,33734.875
325.5257,33694.8708
325.7067,33666.5917
325.8877,33562.0167
326.0686,33489.6208
326.2496,33409.6958
326.4305,33321.425
326.6114,33287.5125
326.7922,33277.9958
326.9731,33286.2042
327.1539,33246.0083
327.3347,33218.7
327.5155,33199.2542
327.6963,33228.9792
327.8771,33200.9042
328.0578,33090.725
328.2385,32947.1125
328.4193,32901.1083
328.5999,32856.55
328.7806,32783.2333
328.9613,32804.45
329.1419,32797.0167
329.3225,32788.4333
329.5031,32712.625
329.6837,32626.6708
329.8642,32573.4375
330.0447,32532.8917
330.2252,32490.1083
330.4057,32396.65
330.5862,32327.9667
330.7667,32278.8917
330.9471,32316.8875
331.1275,32336.5667
331.3079,32188.8375
331.4883,32105.2208
331.6687,32105.9792
331.849,32072.3917
332.0293,32012.1875
332.2096,31958.9
332.3899,31923.0417
332.5702,31925.5958
332.7504,31942.3083
332.9306,31920.0792
333.1108,31835.825
333.291,31754.9375
333.4712,31739.1708
333.6514,31720.0917
333.8315,31665.0333
334.0116,31631.6417
334.1917,31627.2958
334.3717,31620.3375
334.5518,31628.1667
334.7318,31574.0667
334.9119,31532.1
335.0918,31495.3667
335.2718,31493.55
335.4518,31477.3042
335.6317,31439.5917
335.8116,31410.6542
335.9915,31356.0167
336.1714,31230.7875
336.3513,31180.7208
336.5311,31214.8625
336.7109,31250.7042
336.8907,31176.0083
337.0705,31043.2833
337.2502,30921.7042
337.43,30879.8458
337.6097,30827.1083
337.7894,30812.6583
337.9691,30797.725
338.1488,30773.7167
338.3284,30778.95
338.508,30811.0292
338.6877,30804.5292
338.8672,30769.5792
339.0468,30692.7042
339.2263,30630.3
339.4059,30588.225
339.5854,30638.8875
339.7649,30636.6917
339.9443,30605.0708
340.1238,30613.6125
340.3032,30597.4125
340.4826,30562.2333
340.662,30484.05
340.8414,30373.4542
341.0207,30378.5917
341.2001,30401.5625
341.3794,30381.1083
341.5587,30406.4958
341.738,30416.1417
341.9172,30331.525
342.0965,30293.5875
342.2757,30192.7042
342.4549,30043.4708
342.6341,30039.2333
342.8132,30025.5667
342.9923,30056.6833
343.1715,30136.3708
343.3506,30160.125
343.5296,30070.8292
343.7087,29971.875
343.8878,29903.9042
344.0668,29849.1375
344.2458,29783.225
344.4248,29714.2417
344.6037,29696.2792
344.7827,29710.5708
344.9616,29671.1958
345.1405,29674.3
345.3194,29688.4125
345.4982,29618.6542
345.6771,29573.9458
345.8559,29536.9375
346.0347,29512.8042
346.2135,29451.5833
346.3923,29449.8792
346.571,29456.875
346.7498,29399.1625
346.9285,29411.6833
347.1071,29382.4792
347.2859,29285.4875
347.4645,29296.3083
347.6431,29299.5
347.8217,29326.2708
348.0003,29359.1375
348.1789,29383.0
348.3574,29213.4167
348.5359,29086.8667
348.7145,29019.8375
348.893,29032.6083
349.0714,29001.9333
349.2499,28911.4583
349.4283,28827.3667
349.6068,28750.9833
349.7852,28710.1833
349.9635,28722.1292
350.1419,28749.2583
350.3202,28717.3417
350.4985,28638.8333
350.6768,28578.3458
350.8551,28528.3
351.0334,28492.0458
351.2116,28421.7833
351.3898,28412.375
351.568,28385.1542
351.7462,28399.25
351.9243,28399.3958
352.1025,28327.6583
352.2806,28270.25
352.4587,28224.3125
352.6368,28158.6833
352.8148,28112.2375
352.9929,28078.9708
353.1709,28085.3542
353.3489,28061.4417
353.5268,28013.7333
353.7048,27972.1083
353.8828,27932.7542
354.0607,27894.8958
354.2386,27875.5917
354.4165,27834.8875
354.5943,27802.8833
354.7722,27788.3167
354.95,27810.5125
355.1278,27810.1875
355.3056,27731.3583
355.4833,27603.8333
355.6611,27495.8667
355.8388,27415.8167
356.0165,27353.2958
356.1942,27382.9667
356.3719,27463.2875
356.5495,27429.675
356.7271,27330.1083
356.9047,27316.0958
357.0823,27305.1417
357.2599,27290.6458
357.4374,27270.2542
357.6149,27208.1583
357.7924,27127.9167
357.9699,27071.5667
358.1474,27016.6792
358.3248,26927.8792
358.5023,26880.2667
358.6797,26794.9625
358.8571,26747.075
359.0344,26744.4083
359.2118,26714.8333
359.3891,26681.575
359.5664,26656.7958
359.7437,26651.6583
359.9209,26570.4833
360.0982,26490.6875
360.2754,26438.1917
360.4526,26431.3625
360.6298,26424.7625
360.807,26409.7542
360.9841,26355.1375
361.1613,26269.6833
361.3383,26286.7792
361.5154,26299.7125
361.6925,26267.4
361.8695,26195.4083
362.0466,26090.0458
362.2236,26099.1375
362.4005,26069.9917
362.5775,26092.7875
362.7545,26025.8708
362.9314,25938.9583
363.1083,25913.1542
363.2852,25887.9542
363.462,25874.2875
363.6389,25839.6458
363.8157,25837.2125
363.9925,25791.8708
364.1693,25774.9958
364.346,25720.5292
364.5228,25656.55
364.6996,25667.0
364.8762,25639.975
365.0529,25645.7042
365.2296,25655.5125
365.4062,25661.0708
365.5829,25677.1917
365.7595,25613.7792
365.9361,25593.3708
366.1126,25621.3833
366.2892,25599.3333
366.4657,25786.875
366.6422,26078.0
366.8186,26088.05
366.9951,26124.3958
367.1716,26126.6375
367.348,25995.8292
367.5244,26033.9375
367.7008,26168.3083
367.8772,26247.8333
368.0535,25972.2625
368.2298,25652.8583
368.4061,25814.0
368.5824,25787.8292
368.7586,25731.9292
368.9349,25892.775
369.1111,25892.7958
369.2873,25722.3292
369.4635,25643.6167
369.6396,25781.8667
369.8158,25670.9417
369.9919,25498.7125
370.168,25434.4833
370.3441,25471.8667
370.5202,25367.9792
370.6962,25163.3583
370.8722,25061.0708
371.0482,25045.1333
371.2242,25129.9875
371.4002,25273.7625
371.5761,25430.6167
371.752,25313.2625
371.9279,25218.125
372.1038,25207.3333
372.2796,25166.3042
372.4555,25090.2417
372.6313,25227.525
372.8071,25218.3833
372.9829,25106.6542
373.1586,25055.3
373.3344,25096.325
373.5101,25047.3417
373.6858,24981.8208
373.8615,24947.2542
374.0371,24968.5458
374.2127,25121.8333
374.3884,25263.3083
374.564,25172.8542
374.7395,25043.2125
374.9151,25041.525
375.0906,25246.3083
375.2661,25623.55
375.4416,25638.9542
375.6171,25623.0125
375.7925,25818.0375
375.968,25908.0375
376.1434,25806.9167
376.3188,25530.2958
376.4941,25396.0958
376.6695,25449.2167
376.8448,25584.9208
377.0201,25725.9875
377.1954,25681.2417
377.3707,25671.9083
377.5459,25848.4833
377.7212,25913.3208
377.8964,26334.1333
378.0715,26847.6708
378.2467,26663.6
378.4218,26456.6375
378.597,26670.3167
378.7721,26169.0208
378.9472,26190.2042
379.1222,26284.5292
379.2973,26541.2458
379.4723,27302.6292
379.6473,27770.2042
379.8223,27504.3458
379.9972,26610.9167
380.1722,26272.1167
380.3471,26187.8375
380.522,26343.4583
380.6969,26267.7333
380.8717,26462.6167
381.0466,26808.3917
381.2214,26437.525
381.3962,26214.9542
381.571,25977.2208
381.7457,25778.1708
381.9204,25855.6458
382.0952,25990.4542
382.2699,25885.6792
382.4445,26440.1042
382.6192,26722.6083
382.7938,26942.75
382.9685,27502.7667
383.1431,27431.8292
383.3176,26626.725
383.4922,26088.55
383.6667,26062.6917
383.8412,26146.0333
384.0157,25969.0042
384.1902,25922.4208
384.3646,26228.8292
384.5391,26444.2042
384.7134,26325.5875
384.8878,26418.3583
385.0622,26783.3958
385.2365,27087.6625
385.4109,26557.9125
385.5852,26052.75
385.7594,26064.5042
385.9337,26161.1333
386.1079,26306.35
386.2822,26562.0542
386.4564,26954.3542
386.6306,26796.7958
386.8047,26512.7667
386.9789,26863.4042
387.153,26958.35
387.3271,27353.6625
387.5012,27844.1167
387.6752,27875.1167
387.8492,28528.9375
388.0233,28713.925
388.1972,28071.3083
388.3712,28025.4417
388.5452,28107.775
388.7191,28182.3417
388.893,28569.775
389.0669,29172.3042
389.2408,28507.525
389.4146,27382.5875
389.5884,26610.7
389.7623,26169.1083
389.9361,26095.3
390.1098,26223.9958
390.2835,26566.5583
390.4573,26643.6375
390.631,26464.1667
390.8047,26612.2375
390.9784,27185.1042
391.152,27151.6083
391.3256,26995.0583
391.4992,27343.4833
391.6728,27334.8
391.8464,27038.4417
392.0199,27465.9875
392.1934,27980.8083
392.3669,27836.175
392.5403,28481.0667
392.7138,28545.1042
392.8873,28978.3542
393.0607,29462.2208
393.2341,30268.6083
393.4074,30452.5333
393.5808,29855.8625
393.7542,28507.0083
393.9274,28265.3875
394.1007,28303.7125
394.274,28198.7375
394.4472,28437.4542
394.6205,28093.9333
394.7937,28701.6042
394.9668,29535.3333
395.14,29646.2125
395.3131,28858.3708
395.4863,28054.1667
395.6594,27717.9083
395.8325,27834.8875
396.0055,27493.8208
396.1786,27590.1708
396.3516,27560.4208
396.5246,27682.5833
396.6975,27403.075
396.8705,27106.5708
397.0434,27818.4
397.2163,28077.975
397.3892,27270.0625
397.5621,27539.525
397.735,28237.6667
397.9077,28904.1083
398.0806,29827.5792
398.2534,29239.3667
398.4261,28989.5583
398.5989,29280.1083
398.7716,30649.8375
398.9443,31176.875
399.117,30368.0083
399.2896,29372.5458
399.4623,28967.7708
399.6349,28838.0
399.8075,28640.6625
399.9801,27983.0417
400.1526,27903.4333
400.3252,27808.3042
400.4977,26884.5708
400.6702,26547.5875
400.8427,26425.1708
401.0151,26700.2875
401.1875,27091.0542
401.36,26976.2792
401.5323,27114.8083
401.7047,26922.9667
401.877,26498.225
402.0494,26345.0125
402.2216,26347.4833
402.394,26904.8208
402.5662,27041.5917
402.7385,26759.2458
402.9107,26690.6708
403.0829,26627.4458
403.2551,26780.3208
403.4272,26611.0292
403.5994,26397.8208
403.7715,26519.6333
403.9436,27117.2542
404.1156,27096.0417
