Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-05 04:49:58.627586
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2747.2
218.2508,2812.2125
218.442,2876.9583
218.6332,2945.8083
218.8244,3001.9083
219.0156,3065.5833
219.2067,3152.2042
219.3979,3233.9917
219.589,3318.8542
219.7801,3403.5875
219.9712,3488.7875
220.1623,3576.2792
220.3533,3671.7083
220.5444,3757.7792
220.7354,3840.8833
220.9264,3938.7792
221.1174,4049.4417
221.3083,4155.6417
221.4993,4254.9125
221.6902,4354.2167
221.8812,4472.5708
222.0721,4593.6875
222.263,4716.6417
222.4538,4838.7708
222.6447,4965.875
222.8355,5100.0375
223.0264,5232.7583
223.2172,5369.4083
223.408,5512.6958
223.5987,5658.2125
223.7895,5800.9417
223.9802,5951.0792
224.1709,6098.025
224.3616,6253.6125
224.5524,6408.9792
224.743,6575.1375
224.9337,6736.4667
225.1243,6917.2625
225.315,7090.275
225.5056,7258.7125
225.6962,7436.4708
225.8867,7612.0292
226.0773,7789.6042
226.2678,7974.4917
226.4584,8171.0625
226.6489,8366.825
226.8394,8555.7542
227.0298,8757.4917
227.2203,8968.5375
227.4108,9192.0333
227.6012,9406.9
227.7916,9604.6917
227.982,9815.6125
228.1723,10029.7042
228.3627,10249.0833
228.5531,10466.7167
228.7434,10688.1542
228.9337,10912.3833
229.124,11149.2
229.3143,11386.5417
229.5045,11643.6833
229.6948,11891.4583
229.885,12145.7542
230.0752,12412.3917
230.2654,12676.025
230.4556,12930.7625
230.6457,13187.6542
230.8358,13439.2708
231.026,13695.8792
231.2161,13951.7875
231.4062,14216.025
231.5963,14471.6167
231.7863,14736.5917
231.9764,15020.85
232.1664,15308.8167
232.3564,15605.7
232.5464,15888.2625
232.7364,16178.1042
232.9263,16454.2458
233.1163,16753.7542
233.3062,17058.3542
233.4961,17378.6167
233.686,17676.85
233.8758,17950.2792
234.0657,18224.7
234.2555,18536.0083
234.4454,18835.5792
234.6352,19138.5208
234.825,19433.0667
235.0147,19716.4458
235.2045,20008.8375
235.3942,20295.5333
235.5839,20592.4708
235.7737,20882.3833
235.9633,21169.2667
236.153,21490.7708
236.3427,21794.775
236.5323,22084.2417
236.7219,22368.7292
236.9115,22627.0042
237.1011,22899.5917
237.2907,23207.1167
237.4803,23494.6583
237.6698,23773.6
237.8593,24066.9292
238.0488,24346.2583
238.2383,24640.9042
238.4278,24915.4083
238.6172,25227.7125
238.8066,25509.4667
238.9961,25793.0625
239.1855,26099.3458
239.3748,26375.8583
239.5642,26638.225
239.7536,26921.3833
239.9429,27193.4875
240.1322,27435.6875
240.3215,27693.4125
240.5108,27961.4583
240.7001,28235.9125
240.8893,28496.8625
241.0786,28751.1625
241.2677,28993.2333
241.457,29273.1917
241.6461,29470.925
241.8353,29669.7208
242.0244,29899.7958
242.2136,30110.5125
242.4027,30329.0
242.5918,30548.7875
242.7809,30764.2125
242.9699,30922.075
243.159,31027.6875
243.348,31273.9333
243.537,31556.35
243.726,31797.5458
243.915,32020.1458
244.1039,32221.45
244.2929,32412.7208
244.4818,32476.5375
244.6707,32615.1667
244.8596,32874.6708
245.0485,33131.9667
245.2373,33397.0083
245.4262,33647.4875
245.615,33861.2417
245.8038,34035.9375
245.9926,34228.1375
246.1814,34462.8375
246.3701,34559.3292
246.5589,34533.6417
246.7476,34647.3417
246.9363,34921.6083
247.1249,35153.5333
247.3136,35354.425
247.5023,35579.9583
247.6909,35824.6667
247.8795,36017.5583
248.0681,36237.0417
248.2567,36409.4292
248.4453,36583.0208
248.6338,36775.6667
248.8224,36906.3917
249.0109,36907.1708
249.1994,36912.7
249.3878,37134.5
249.5763,37373.8333
249.7648,37571.7
249.9532,37761.1292
250.1416,37973.0708
250.33,38201.4208
250.5183,38410.7667
250.7067,38583.8292
250.8951,38738.0708
251.0834,38885.6333
251.2717,39017.0958
251.46,39151.5667
251.6483,39302.9208
251.8365,39429.1667
252.0247,39444.9958
252.213,39489.6917
252.4012,39625.3125
252.5894,39867.25
252.7775,40015.4208
252.9657,40116.3667
253.1538,40263.9833
253.3419,40457.2917
253.53,40577.4875
253.7181,40711.7792
253.9062,40845.6542
254.0942,40961.075
254.2823,41037.9583
254.4703,41119.5375
254.6583,41211.1167
254.8463,41325.0125
255.0342,41389.4583
255.2222,41456.575
255.4101,41518.6042
255.598,41482.825
255.7859,41536.4667
255.9738,41709.6958
256.1616,41885.2
256.3495,42061.4625
256.5373,42189.0792
256.7251,42385.9333
256.9129,42509.1167
257.1006,42612.5833
257.2884,42732.3625
257.4761,42877.9583
257.6638,42957.2208
257.8515,43012.0333
258.0392,43085.15
258.2269,43141.6708
258.4146,43195.8375
258.6022,43288.4875
258.7898,43313.95
258.9774,43335.3958
259.165,43387.8458
259.3525,43498.1833
259.5401,43562.9
259.7276,43630.7167
259.9151,43725.0625
260.1026,43781.425
260.2901,43865.5333
260.4776,43959.45
260.665,44128.4292
260.8524,44258.1792
261.0398,44389.4917
261.2272,44432.1917
261.4146,44435.2542
261.6019,44495.1583
261.7893,44595.8917
261.9766,44663.925
262.1639,44744.1333
262.3512,44745.1333
262.5384,44760.9
262.7257,44777.4042
262.9129,44805.8875
263.1001,44808.1917
263.2873,44862.8833
263.4745,44909.6833
263.6617,44853.7875
263.8488,44872.4417
264.0359,44896.1083
264.2231,44909.8792
264.4101,44925.8583
264.5972,44950.9208
264.7842,44962.2042
264.9713,44958.625
265.1583,44956.3792
265.3453,44990.1375
265.5323,45048.9208
265.7193,45110.55
265.9062,45184.25
266.0931,45207.3
266.2801,45196.5583
266.4669,45241.9625
266.6538,45257.5042
266.8407,45286.3
267.0276,45225.5292
267.2143,45186.6083
267.4012,45204.0958
267.588,45120.8625
267.7747,45099.55
267.9615,45083.3292
268.1482,45032.5917
268.3349,45030.3917
268.5217,45013.9208
268.7083,44945.4417
268.895,44924.3917
269.0817,44988.3375
269.2682,44983.6167
269.4549,44930.3
269.6415,44851.7708
269.8281,44846.275
270.0146,44877.8875
270.2012,44888.975
270.3877,44901.4292
270.5742,44880.3625
270.7607,44853.7042
270.9472,44828.6333
271.1336,44782.7417
271.32,44722.7833
271.5065,44679.5667
271.6929,44662.4333
271.8792,44696.8917
272.0656,44676.3583
272.252,44686.3792
272.4383,44668.1083
272.6246,44635.5708
272.8109,44607.1125
272.9972,44658.8333
273.1835,44667.3667
273.3697,44673.0667
273.5559,44655.8542
273.7421,44640.025
273.9283,44599.125
274.1145,44559.2625
274.3007,44545.5583
274.4868,44541.9542
274.6729,44556.15
274.859,44513.15
275.0451,44470.4292
275.2311,44330.6125
275.4172,44348.3875
275.6032,44373.2458
275.7892,44411.0583
275.9752,44399.25
276.1612,44437.2292
276.3472,44384.0375
276.5331,44341.05
276.719,44321.7917
276.9049,44314.1792
277.0908,44264.3875
277.2767,44237.0042
277.4625,44218.5542
277.6484,44179.7
277.8342,44086.5458
278.02,44018.1042
278.2057,44004.9542
278.3915,44018.3125
278.5772,43971.4125
278.763,43884.0375
278.9487,43902.5458
279.1343,43918.5708
279.32,43888.3625
279.5057,43840.7333
279.6913,43719.3458
279.877,43677.2875
280.0625,43663.5542
280.2481,43604.5708
280.4337,43554.4167
280.6192,43593.0333
280.8048,43628.775
280.9903,43581.1958
281.1758,43505.2292
281.3612,43420.925
281.5467,43367.6333
281.7321,43392.7833
281.9175,43386.8917
282.1029,43359.55
282.2884,43351.0833
282.4737,43282.4667
282.6591,43216.4458
282.8444,43188.9042
283.0297,43159.1958
283.215,43115.7083
283.4002,43062.9833
283.5855,42973.8333
283.7707,42846.4333
283.956,42786.675
284.1412,42744.775
284.3264,42742.4958
284.5115,42774.9708
284.6967,42770.0458
284.8818,42696.275
285.0669,42587.775
285.252,42534.6833
285.4371,42505.3375
285.6222,42432.4917
285.8072,42377.3625
285.9922,42331.2708
286.1772,42337.6
286.3622,42346.8958
286.5472,42269.8542
286.7321,42167.7917
286.9171,42153.25
287.102,42133.1292
287.2869,42155.1708
287.4717,42196.35
287.6566,42168.4917
287.8415,42143.3208
288.0263,42096.1958
288.2111,41986.8625
288.3959,41876.2042
288.5806,41844.2792
288.7654,41813.6875
288.9501,41856.4542
289.1348,41851.2292
289.3195,41839.0083
289.5042,41841.9917
289.6889,41864.4833
289.8735,41747.4542
290.0581,41674.6417
290.2428,41570.1917
290.4273,41536.2417
290.6119,41553.8208
290.7965,41502.5792
290.981,41474.1125
291.1655,41446.2708
291.35,41329.4167
291.5345,41240.2042
291.719,41228.8083
291.9034,41210.4583
292.0878,41237.85
292.2722,41179.9083
292.4566,41099.675
292.641,41098.9167
292.8253,41074.9292
293.0096,41020.7833
293.194,41026.1958
293.3783,41005.625
293.5626,41004.1167
293.7468,40957.1042
293.9311,40904.9708
294.1153,40794.4583
294.2995,40644.4375
294.4837,40531.8
294.6678,40440.8
294.852,40397.1125
295.0361,40407.3875
295.2202,40410.8708
295.4043,40426.8958
295.5884,40376.35
295.7725,40326.0417
295.9565,40247.8625
296.1405,40098.4875
296.3246,40024.8125
296.5085,40055.3958
296.6925,40107.8542
296.8764,40087.4167
297.0603,40040.9583
297.2443,39989.5792
297.4282,39908.5417
297.612,39811.3542
297.7959,39708.7375
297.9797,39617.0167
298.1635,39495.9042
298.3474,39531.0042
298.5311,39553.8583
298.7149,39472.3625
298.8987,39374.2
299.0823,39322.1292
299.2661,39229.2458
299.4498,39095.05
299.6334,39069.0667
299.8171,39043.4375
300.0007,38955.3208
300.1843,38867.5125
300.368,38814.8542
300.5515,38775.4292
300.7351,38750.2375
300.9186,38730.0708
301.1021,38659.1375
301.2857,38631.9
301.4691,38609.025
301.6526,38595.5958
301.8361,38495.95
302.0195,38383.7208
302.2029,38301.1083
302.3863,38252.45
302.5697,38181.7
302.753,38185.5458
302.9364,38199.2333
303.1197,38217.5833
303.303,38173.3125
303.4863,38087.175
303.6696,37936.2958
303.8528,37826.7
304.036,37754.7708
304.2192,37716.65
304.4024,37641.3042
304.5856,37562.4375
304.7688,37537.675
304.9519,37527.2333
305.135,37481.1458
305.3181,37419.9583
305.5012,37364.0417
305.6842,37351.1833
305.8673,37295.9792
306.0504,37205.3375
306.2333,37062.2542
306.4163,36999.4583
306.5993,36920.4167
306.7822,36894.7917
306.9652,36868.7125
307.1481,36794.1958
307.331,36734.975
307.5139,36667.9333
307.6967,36574.5958
307.8796,36503.675
308.0624,36443.65
308.2452,36350.6042
308.428,36267.9708
308.6107,36221.5833
308.7935,36141.2208
308.9762,36089.0208
309.1589,36059.5625
309.3416,36005.9583
309.5243,35935.9417
309.7069,35871.5542
309.8896,35797.4167
310.0721,35732.4
310.2548,35687.9583
310.4373,35631.8542
310.6199,35607.7542
310.8024,35521.7542
310.985,35482.4167
311.1674,35377.9167
311.3499,35280.1292
311.5324,35250.0708
311.7148,35255.1917
311.8973,35167.1958
312.0797,35110.8375
312.2621,35072.6333
312.4445,35020.6625
312.6268,34939.8958
312.8091,34891.8083
312.9915,34773.4375
313.1738,34701.175
313.356,34606.6
313.5383,34527.4
313.7206,34486.6
313.9027,34413.0083
314.085,34362.3167
314.2672,34319.8208
314.4493,34288.3042
314.6314,34254.8625
314.8136,34232.825
314.9957,34154.6333
315.1778,34057.1583
315.3598,34006.7708
315.5419,33976.7125
315.724,33940.5708
315.9059,33877.9833
316.088,33820.7125
316.2699,33824.9167
316.4519,33779.45
316.6338,33678.4167
316.8157,33543.2583
316.9977,33479.2667
317.1795,33467.2917
317.3614,33452.25
317.5432,33408.3458
317.7251,33329.0
317.9069,33216.0542
318.0887,33165.0667
318.2704,33113.3417
318.4522,33076.9
318.6339,33053.2917
318.8156,33067.8333
318.9973,33018.2
319.179,32999.2208
319.3607,32998.5125
319.5423,32977.9667
319.7239,32922.7375
319.9055,32856.3292
320.0871,32808.275
320.2687,32750.5
320.4502,32691.7375
320.6317,32610.8333
320.8132,32603.5125
320.9947,32568.7375
321.1761,32541.3333
321.3576,32514.5583
321.5391,32482.5042
321.7205,32449.3042
321.9019,32381.9917
322.0832,32288.4333
322.2646,32207.9
322.4459,32161.5667
322.6272,32098.4792
322.8085,32050.125
322.9898,32009.4042
323.1711,31942.5958
323.3523,31874.0292
323.5335,31831.8833
323.7147,31891.7083
323.8959,31932.0542
324.0771,31911.2125
324.2582,31853.9375
324.4393,31814.2333
324.6204,31797.2625
324.8015,31767.6167
324.9826,31768.3208
325.1637,31813.5208
325.3447,31782.4333
325.5257,31737.75
325.7067,31701.4708
325.8877,31592.9958
326.0686,31510.45
326.2496,31438.2833
326.4305,31361.5875
326.6114,31337.2708
326.7922,31313.2958
326.9731,31318.1
327.1539,31282.9542
327.3347,31259.7417
327.5155,31244.1792
327.6963,31273.5292
327.8771,31256.2875
328.0578,31165.425
328.2385,31036.8292
328.4193,30994.8792
328.5999,30949.2208
328.7806,30886.0042
328.9613,30894.9417
329.1419,30854.0875
329.3225,30837.3042
329.5031,30757.0333
329.6837,30688.2667
329.8642,30641.4
330.0447,30608.3542
330.2252,30553.7333
330.4057,30485.7708
330.5862,30444.3292
330.7667,30419.6
330.9471,30448.5792
331.1275,30457.1083
331.3079,30327.375
331.4883,30256.375
331.6687,30262.1792
331.849,30209.5708
332.0293,30150.2458
332.2096,30101.5542
332.3899,30087.575
332.5702,30074.0333
332.7504,30083.8792
332.9306,30073.8333
333.1108,30001.1667
333.291,29913.2708
333.4712,29904.1292
333.6514,29909.4958
333.8315,29870.2417
334.0116,29833.2792
334.1917,29823.2125
334.3717,29817.775
334.5518,29817.325
334.7318,29765.3375
334.9119,29727.65
335.0918,29719.1167
335.2718,29698.7667
335.4518,29681.175
335.6317,29637.1417
335.8116,29618.1083
335.9915,29600.0792
336.1714,29520.8458
336.3513,29472.3458
336.5311,29472.2917
336.7109,29489.0917
336.8907,29433.6625
337.0705,29334.0667
337.2502,29228.7083
337.43,29184.3833
337.6097,29108.5167
337.7894,29069.0917
337.9691,29066.9
338.1488,29077.9042
338.3284,29075.8458
338.508,29088.0625
338.6877,29069.3417
338.8672,29037.7542
339.0468,28965.9875
339.2263,28907.2208
339.4059,28896.5292
339.5854,28940.5083
339.7649,28918.8708
339.9443,28881.3667
340.1238,28876.3667
340.3032,28868.4125
340.4826,28851.075
340.662,28783.7833
340.8414,28694.2042
341.0207,28705.9042
341.2001,28711.2125
341.3794,28705.0625
341.5587,28751.0917
341.738,28751.2167
341.9172,28656.0042
342.0965,28600.7125
342.2757,28507.9833
342.4549,28388.6417
342.6341,28389.2042
342.8132,28378.7542
342.9923,28402.5417
343.1715,28456.1625
343.3506,28494.9458
343.5296,28424.9875
343.7087,28315.0125
343.8878,28268.8625
344.0668,28249.8417
344.2458,28224.8542
344.4248,28155.1958
344.6037,28125.8167
344.7827,28124.0667
344.9616,28069.1083
345.1405,28057.1167
345.3194,28074.2042
345.4982,28015.3917
345.6771,27960.2208
345.8559,27946.25
346.0347,27934.7083
346.2135,27889.925
346.3923,27875.8458
346.571,27867.3917
346.7498,27820.2417
346.9285,27812.1542
347.1071,27778.0542
347.2859,27691.0833
347.4645,27725.4375
347.6431,27756.9
347.8217,27784.7833
348.0003,27797.8208
348.1789,27798.0583
348.3574,27637.3625
348.5359,27535.6083
348.7145,27468.8667
348.893,27459.7708
349.0714,27462.4375
349.2499,27390.8917
349.4283,27313.0875
349.6068,27233.7167
349.7852,27204.0792
349.9635,27205.35
350.1419,27195.9542
350.3202,27152.5583
350.4985,27069.4125
350.6768,27020.7167
350.8551,26983.125
351.0334,26961.8375
351.2116,26912.3917
351.3898,26915.975
351.568,26899.025
351.7462,26896.2083
351.9243,26865.6708
352.1025,26806.2833
352.2806,26774.2375
352.4587,26753.25
352.6368,26713.3125
352.8148,26665.6583
352.9929,26598.5625
353.1709,26590.3833
353.3489,26576.4458
353.5268,26517.3042
353.7048,26472.0875
353.8828,26439.4833
354.0607,26384.675
354.2386,26378.8292
354.4165,26335.7542
354.5943,26289.9458
354.7722,26283.9167
354.95,26303.7583
355.1278,26298.1708
355.3056,26241.6583
355.4833,26137.3375
355.6611,26041.7208
355.8388,25962.7417
356.0165,25912.5542
356.1942,25925.4
356.3719,25993.3417
356.5495,25979.8083
356.7271,25935.4583
356.9047,25921.8375
357.0823,25926.7167
357.2599,25915.5083
357.4374,25878.0667
357.6149,25803.7
357.7924,25713.9667
357.9699,25678.3583
358.1474,25660.5417
358.3248,25592.0208
358.5023,25544.8375
358.6797,25480.5042
358.8571,25425.1583
359.0344,25405.7083
359.2118,25335.4042
359.3891,25285.3125
359.5664,25261.9708
359.7437,25239.0958
359.9209,25150.9208
360.0982,25073.7625
360.2754,25026.5042
360.4526,25052.7542
360.6298,25069.2042
360.807,25056.4458
360.9841,25025.2625
361.1613,24950.9625
361.3383,24942.6208
361.5154,24944.8792
361.6925,24892.6292
361.8695,24861.0167
362.0466,24802.3083
362.2236,24784.3125
362.4005,24731.1333
362.5775,24733.0458
362.7545,24635.8292
362.9314,24548.95
363.1083,24555.4958
363.2852,24589.5208
363.462,24571.1417
363.6389,24529.3
363.8157,24505.2125
363.9925,24440.3333
364.1693,24407.225
364.346,24358.9375
364.5228,24322.9958
364.6996,24344.0125
364.8762,24341.0667
365.0529,24345.7708
365.2296,24328.2875
365.4062,24311.5292
365.5829,24313.0125
365.7595,24236.8583
365.9361,24209.1333
366.1126,24229.6625
366.2892,24214.5
366.4657,24419.8792
366.6422,24701.2125
366.8186,24701.9417
366.9951,24753.525
367.1716,24755.4875
367.348,24602.575
367.5244,24647.8292
367.7008,24774.3042
367.8772,24869.1
368.0535,24604.8
368.2298,24321.675
368.4061,24476.0125
368.5824,24430.0167
368.7586,24405.3458
368.9349,24576.7
369.1111,24534.4417
369.2873,24342.2875
369.4635,24272.9667
369.6396,24417.9083
369.8158,24290.1958
369.9919,24112.35
370.168,24039.9667
370.3441,24087.575
370.5202,24029.1458
370.6962,23873.0667
370.8722,23788.6417
371.0482,23771.6917
371.2242,23816.1292
371.4002,23915.5208
371.5761,24036.3458
371.752,23926.6333
371.9279,23875.5667
372.1038,23931.2125
372.2796,23916.325
372.4555,23819.0958
372.6313,23901.975
372.8071,23875.5625
372.9829,23782.175
373.1586,23729.7917
373.3344,23801.3875
373.5101,23801.4375
373.6858,23784.6708
373.8615,23742.8958
374.0371,23714.45
374.2127,23811.5625
374.3884,23952.575
374.564,23892.6958
374.7395,23805.2958
374.9151,23831.1625
375.0906,24051.4125
375.2661,24361.8625
375.4416,24295.1583
375.6171,24245.0833
375.7925,24450.0333
375.968,24584.8125
376.1434,24482.9042
376.3188,24192.375
376.4941,24087.5583
376.6695,24128.7625
376.8448,24268.1542
377.0201,24399.9458
377.1954,24334.4333
377.3707,24311.4167
377.5459,24457.0708
377.7212,24510.5958
377.8964,24928.3667
378.0715,25389.9083
378.2467,25167.0333
378.4218,25007.6625
378.597,25198.5083
378.7721,24750.0583
378.9472,24823.6667
379.1222,24924.0
379.2973,25171.55
379.4723,25931.4875
379.6473,26371.5333
379.8223,26083.5125
379.9972,25260.2458
380.1722,24934.5542
380.3471,24800.1542
380.522,24923.1292
380.6969,24844.8542
380.8717,25085.9958
381.0466,25367.3375
381.2214,24977.9875
381.3962,24804.9083
381.571,24623.2417
381.7457,24468.6292
381.9204,24547.6208
382.0952,24677.45
382.2699,24601.2667
382.4445,25147.2042
382.6192,25423.7917
382.7938,25690.4125
382.9685,26237.6542
383.1431,26106.7042
383.3176,25327.4625
383.4922,24861.6208
383.6667,24838.2958
383.8412,24905.3792
384.0157,24735.1208
384.1902,24697.825
384.3646,24957.7042
384.5391,25084.6958
384.7134,24950.0
384.8878,25033.5708
385.0622,25405.3667
385.2365,25685.2542
385.4109,25123.2375
385.5852,24686.4875
385.7594,24731.5625
385.9337,24836.3375
386.1079,25016.6167
386.2822,25239.4542
386.4564,25557.675
386.6306,25352.4167
386.8047,25116.575
386.9789,25491.925
387.153,25581.3917
387.3271,26040.5625
387.5012,26452.5458
387.6752,26450.4917
387.8492,27096.8625
388.0233,27261.8208
388.1972,26634.1917
388.3712,26657.5458
388.5452,26687.0958
388.7191,26779.1125
388.893,27180.4875
389.0669,27731.9083
389.2408,26984.7833
389.4146,25860.7792
389.5884,25133.0625
389.7623,24694.4875
389.9361,24621.3292
390.1098,24750.5958
390.2835,25069.7458
390.4573,25140.9833
390.631,24986.5333
390.8047,25155.1708
390.9784,25651.7417
391.152,25557.0708
391.3256,25405.6583
391.4992,25749.2708
391.6728,25697.3333
391.8464,25433.2917
392.0199,25907.7542
392.1934,26415.775
392.3669,26287.8833
392.5403,26925.6708
392.7138,26961.1333
392.8873,27449.0583
393.0607,27992.3708
393.2341,28819.1
393.4074,29020.7917
393.5808,28403.2458
393.7542,27082.4792
393.9274,26841.9125
394.1007,26773.4208
394.274,26635.1375
394.4472,26851.3042
394.6205,26513.3667
394.7937,27078.2042
394.9668,27838.7583
395.14,27824.175
395.3131,27018.2417
395.4863,26261.0167
395.6594,25960.4375
395.8325,26066.45
396.0055,25719.6292
396.1786,25851.5708
396.3516,25910.8708
396.5246,26073.6292
396.6975,25860.4458
396.8705,25694.3875
397.0434,26499.975
397.2163,26620.6542
397.3892,25797.4208
397.5621,26025.2042
397.735,26607.6333
397.9077,27162.05
398.0806,27960.2708
398.2534,27242.8833
398.4261,27077.0792
398.5989,27358.1542
398.7716,28732.0542
398.9443,29099.1458
399.117,28283.1875
399.2896,27315.8542
399.4623,26950.4208
399.6349,26845.4333
399.8075,26664.5833
399.9801,26048.2667
400.1526,25972.3125
400.3252,25815.0833
400.4977,24887.1917
400.6702,24640.5708
400.8427,24532.9875
401.0151,24729.9958
401.1875,25048.6417
401.36,24892.3375
401.5323,25039.3875
401.7047,24817.8417
401.877,24432.0583
402.0494,24280.275
402.2216,24276.8042
402.394,24835.6167
402.5662,24920.1
402.7385,24657.9875
402.9107,24572.9875
403.0829,24533.8875
403.2551,24756.1667
403.4272,24613.2042
403.5994,24424.8875
403.7715,24500.6833
403.9436,25003.2083
404.1156,24926.1917
