Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-05 23:15:55.298216
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2936.9708
218.2508,3003.4667
218.442,3069.3208
218.6332,3142.1958
218.8244,3210.6458
219.0156,3283.3292
219.2067,3361.7667
219.3979,3442.1417
219.589,3524.7167
219.7801,3609.5417
219.9712,3694.6625
220.1623,3786.9667
220.3533,3883.0792
220.5444,3981.8167
220.7354,4077.7625
220.9264,4179.9125
221.1174,4289.9042
221.3083,4400.5375
221.4993,4503.6292
221.6902,4613.7042
221.8812,4733.975
222.0721,4856.9417
222.263,4978.6083
222.4538,5106.5583
222.6447,5238.425
222.8355,5371.725
223.0264,5504.8
223.2172,5640.3875
223.408,5778.95
223.5987,5923.725
223.7895,6070.2208
223.9802,6222.3875
224.1709,6376.725
224.3616,6537.575
224.5524,6701.8042
224.743,6864.675
224.9337,7028.95
225.1243,7208.7083
225.315,7381.1375
225.5056,7552.9125
225.6962,7735.5333
225.8867,7921.0125
226.0773,8104.1708
226.2678,8295.5917
226.4584,8487.175
226.6489,8681.1958
226.8394,8870.2708
227.0298,9070.7042
227.2203,9283.7375
227.4108,9506.0292
227.6012,9723.5375
227.7916,9935.6833
227.982,10147.0708
228.1723,10360.85
228.3627,10588.2792
228.5531,10804.9625
228.7434,11027.2792
228.9337,11261.8333
229.124,11496.1083
229.3143,11739.3667
229.5045,11995.6667
229.6948,12252.6042
229.885,12516.4292
230.0752,12785.4542
230.2654,13046.4375
230.4556,13311.6292
230.6457,13563.8417
230.8358,13826.6083
231.026,14090.4667
231.2161,14351.1875
231.4062,14622.2875
231.5963,14887.5208
231.7863,15154.2333
231.9764,15447.1542
232.1664,15739.5125
232.3564,16038.8208
232.5464,16327.1375
232.7364,16621.2583
232.9263,16906.3583
233.1163,17206.7708
233.3062,17515.625
233.4961,17842.3375
233.686,18146.3875
233.8758,18421.275
234.0657,18704.6667
234.2555,19015.3042
234.4454,19323.4417
234.6352,19627.5083
234.825,19934.3958
235.0147,20217.7417
235.2045,20519.0
235.3942,20810.8625
235.5839,21113.55
235.7737,21408.0708
235.9633,21696.9208
236.153,22020.5833
236.3427,22332.05
236.5323,22633.6333
236.7219,22919.0958
236.9115,23181.2875
237.1011,23446.3083
237.2907,23751.8583
237.4803,24051.7833
237.6698,24331.0875
237.8593,24627.55
238.0488,24917.5917
238.2383,25206.0833
238.4278,25487.1583
238.6172,25798.1792
238.8066,26091.3708
238.9961,26383.45
239.1855,26687.4458
239.3748,26972.5958
239.5642,27236.225
239.7536,27520.7083
239.9429,27797.5
240.1322,28041.1583
240.3215,28309.5833
240.5108,28584.8542
240.7001,28865.9375
240.8893,29120.85
241.0786,29376.5625
241.2677,29620.3458
241.457,29905.1917
241.6461,30106.4875
241.8353,30323.1625
242.0244,30548.1667
242.2136,30753.2958
242.4027,30976.8708
242.5918,31190.5833
242.7809,31405.2417
242.9699,31561.3792
243.159,31665.1292
243.348,31902.675
243.537,32182.6125
243.726,32416.3917
243.915,32642.9833
244.1039,32831.3625
244.2929,33025.4792
244.4818,33083.6292
244.6707,33217.95
244.8596,33467.2583
245.0485,33733.3125
245.2373,33992.2875
245.4262,34225.3292
245.615,34436.6833
245.8038,34607.9375
245.9926,34802.4167
246.1814,35022.825
246.3701,35127.2208
246.5589,35104.5625
246.7476,35218.4917
246.9363,35479.6917
247.1249,35723.8958
247.3136,35944.9083
247.5023,36157.5792
247.6909,36369.3708
247.8795,36565.925
248.0681,36779.8125
248.2567,36969.3083
248.4453,37151.8
248.6338,37332.0292
248.8224,37465.6917
249.0109,37452.1542
249.1994,37452.0375
249.3878,37673.2542
249.5763,37902.9042
249.7648,38113.7167
249.9532,38295.3542
250.1416,38504.0917
250.33,38732.4417
250.5183,38931.6
250.7067,39108.9667
250.8951,39274.6083
251.0834,39416.3458
251.2717,39548.7292
251.46,39687.1
251.6483,39822.0417
251.8365,39935.95
252.0247,39954.3083
252.213,40003.8792
252.4012,40147.125
252.5894,40382.9958
252.7775,40550.6417
252.9657,40686.1375
253.1538,40851.1625
253.3419,41007.8667
253.53,41100.725
253.7181,41232.075
253.9062,41376.575
254.0942,41499.8333
254.2823,41581.9
254.4703,41652.675
254.6583,41757.6708
254.8463,41875.2125
255.0342,41935.7042
255.2222,41998.5458
255.4101,42048.75
255.598,42021.3917
255.7859,42081.2625
255.9738,42257.9792
256.1616,42434.975
256.3495,42604.225
256.5373,42738.4083
256.7251,42939.2833
256.9129,43068.15
257.1006,43180.45
257.2884,43314.5417
257.4761,43472.7375
257.6638,43565.9167
257.8515,43639.2917
258.0392,43714.2708
258.2269,43770.2083
258.4146,43832.275
258.6022,43911.8792
258.7898,43928.8042
258.9774,43970.4917
259.165,44057.6667
259.3525,44165.6375
259.5401,44205.8
259.7276,44272.0833
259.9151,44370.1708
260.1026,44437.9042
260.2901,44522.4708
260.4776,44612.9333
260.665,44765.4292
260.8524,44888.2958
261.0398,45036.3708
261.2272,45095.5917
261.4146,45117.7208
261.6019,45195.4333
261.7893,45284.2125
261.9766,45345.2042
262.1639,45427.2375
262.3512,45421.0375
262.5384,45427.2792
262.7257,45437.9792
262.9129,45477.9333
263.1001,45508.6417
263.2873,45585.25
263.4745,45632.7375
263.6617,45589.2417
263.8488,45639.075
264.0359,45676.675
264.2231,45687.4583
264.4101,45716.5375
264.5972,45752.1208
264.7842,45789.4375
264.9713,45816.65
265.1583,45817.0125
265.3453,45860.5833
265.5323,45911.0458
265.7193,45954.2333
265.9062,46021.8542
266.0931,46046.9208
266.2801,46050.9542
266.4669,46114.1333
266.6538,46157.6333
266.8407,46201.3792
267.0276,46171.525
267.2143,46161.2375
267.4012,46194.3833
267.588,46123.6417
267.7747,46108.0458
267.9615,46107.9
268.1482,46099.9458
268.3349,46120.3583
268.5217,46123.775
268.7083,46073.3458
268.895,46044.1042
269.0817,46074.1042
269.2682,46062.5375
269.4549,45999.1125
269.6415,45891.8083
269.8281,45852.1542
270.0146,45890.9417
270.2012,45906.7458
270.3877,45934.6458
270.5742,45918.425
270.7607,45904.4083
270.9472,45891.1375
271.1336,45864.5708
271.32,45816.6042
271.5065,45778.2917
271.6929,45762.7292
271.8792,45785.15
272.0656,45763.6917
272.252,45767.4125
272.4383,45761.65
272.6246,45730.5917
272.8109,45694.8708
272.9972,45754.4625
273.1835,45773.6833
273.3697,45789.575
273.5559,45790.2542
273.7421,45786.2333
273.9283,45764.4042
274.1145,45737.7292
274.3007,45725.9792
274.4868,45746.9458
274.6729,45789.9375
274.859,45785.7875
275.0451,45764.6917
275.2311,45644.1208
275.4172,45651.4708
275.6032,45681.0833
275.7892,45721.6958
275.9752,45701.0792
276.1612,45725.7542
276.3472,45651.1875
276.5331,45622.3417
276.719,45612.4583
276.9049,45607.1625
277.0908,45545.375
277.2767,45526.1167
277.4625,45523.1625
277.6484,45484.8583
277.8342,45428.275
278.02,45411.2708
278.2057,45431.7583
278.3915,45472.3792
278.5772,45459.0375
278.763,45383.6167
278.9487,45416.4083
279.1343,45443.9125
279.32,45404.8208
279.5057,45332.45
279.6913,45196.1083
279.877,45157.2417
280.0625,45133.8625
280.2481,45051.6875
280.4337,44985.1458
280.6192,45018.3708
280.8048,45046.4
280.9903,44980.6
281.1758,44905.4917
281.3612,44822.6833
281.5467,44786.4708
281.7321,44821.1917
281.9175,44824.7833
282.1029,44797.0333
282.2884,44768.725
282.4737,44681.7708
282.6591,44612.4625
282.8444,44599.175
283.0297,44567.9208
283.215,44554.4958
283.4002,44514.1583
283.5855,44429.2583
283.7707,44282.2542
283.956,44224.1458
284.1412,44165.7083
284.3264,44176.3167
284.5115,44212.2833
284.6967,44211.1958
284.8818,44138.2042
285.0669,44038.9958
285.252,44007.3667
285.4371,44000.875
285.6222,43917.8708
285.8072,43854.8458
285.9922,43792.7708
286.1772,43787.4708
286.3622,43791.95
286.5472,43716.9
286.7321,43626.1667
286.9171,43651.7167
287.102,43634.0667
287.2869,43649.5417
287.4717,43688.2
287.6566,43664.925
287.8415,43625.6208
288.0263,43581.8
288.2111,43465.9875
288.3959,43349.9292
288.5806,43325.8208
288.7654,43313.4792
288.9501,43385.4917
289.1348,43380.0542
289.3195,43351.7833
289.5042,43341.5208
289.6889,43352.0667
289.8735,43239.0167
290.0581,43187.2625
290.2428,43079.5542
290.4273,43061.3083
290.6119,43078.9458
290.7965,43036.65
290.981,43012.7083
291.1655,42977.4292
291.35,42835.9083
291.5345,42743.7208
291.719,42726.4042
291.9034,42724.175
292.0878,42762.3125
292.2722,42727.8542
292.4566,42660.375
292.641,42651.75
292.8253,42611.0667
293.0096,42544.4042
293.194,42531.6417
293.3783,42507.5208
293.5626,42497.7917
293.7468,42478.0667
293.9311,42454.9958
294.1153,42352.5625
294.2995,42194.7208
294.4837,42085.1208
294.6678,41992.0833
294.852,41931.4042
295.0361,41920.3583
295.2202,41913.875
295.4043,41920.9833
295.5884,41867.9208
295.7725,41823.5042
295.9565,41774.5625
296.1405,41652.8625
296.3246,41586.5792
296.5085,41617.6792
296.6925,41647.8875
296.8764,41599.85
297.0603,41541.9375
297.2443,41470.4125
297.4282,41387.8917
297.612,41292.5667
297.7959,41205.7083
297.9797,41145.025
298.1635,41053.95
298.3474,41089.0917
298.5311,41099.4792
298.7149,40991.2875
298.8987,40867.775
299.0823,40801.4417
299.2661,40694.6292
299.4498,40549.3417
299.6334,40518.6917
299.8171,40501.7375
300.0007,40450.9458
300.1843,40403.8333
300.368,40353.9833
300.5515,40286.05
300.7351,40238.1625
300.9186,40193.4042
301.1021,40113.9625
301.2857,40071.3833
301.4691,40040.5125
301.6526,40025.025
301.8361,39935.8917
302.0195,39846.4792
302.2029,39789.9875
302.3863,39757.3583
302.5697,39680.2542
302.753,39653.0583
302.9364,39647.2958
303.1197,39648.8958
303.303,39599.35
303.4863,39500.95
303.6696,39345.1208
303.8528,39240.6792
304.036,39173.0583
304.2192,39166.2792
304.4024,39114.5625
304.5856,39022.9792
304.7688,38975.4333
304.9519,38953.1875
305.135,38893.0583
305.3181,38809.0833
305.5012,38759.2917
305.6842,38742.15
305.8673,38677.45
306.0504,38594.6708
306.2333,38463.9667
306.4163,38417.0875
306.5993,38351.8083
306.7822,38315.0125
306.9652,38275.3708
307.1481,38185.9542
307.331,38108.1958
307.5139,38032.7583
307.6967,37942.9
307.8796,37867.5042
308.0624,37798.8417
308.2452,37712.7958
308.428,37638.525
308.6107,37601.9
308.7935,37528.0167
308.9762,37468.3042
309.1589,37420.4917
309.3416,37346.5292
309.5243,37267.7833
309.7069,37200.1083
309.8896,37118.0
310.0721,37062.2625
310.2548,37008.5708
310.4373,36948.9875
310.6199,36928.3083
310.8024,36851.5458
310.985,36804.0292
311.1674,36704.5583
311.3499,36596.8
311.5324,36554.6
311.7148,36551.2042
311.8973,36463.7125
312.0797,36391.5625
312.2621,36356.7
312.4445,36304.325
312.6268,36219.725
312.8091,36165.1167
312.9915,36061.0875
313.1738,35987.4167
313.356,35892.3333
313.5383,35797.3833
313.7206,35753.6833
313.9027,35674.3042
314.085,35611.1417
314.2672,35561.8542
314.4493,35527.325
314.6314,35502.95
314.8136,35480.7042
314.9957,35385.7958
315.1778,35289.2833
315.3598,35236.4917
315.5419,35205.4875
315.724,35164.9667
315.9059,35105.0542
316.088,35046.8125
316.2699,35038.2042
316.4519,34991.9667
316.6338,34891.6042
316.8157,34750.1625
316.9977,34690.9958
317.1795,34678.6333
317.3614,34657.3292
317.5432,34610.8375
317.7251,34520.325
317.9069,34411.5542
318.0887,34362.85
318.2704,34311.6458
318.4522,34267.775
318.6339,34233.9167
318.8156,34253.1375
318.9973,34187.8542
319.179,34177.2875
319.3607,34172.45
319.5423,34147.9125
319.7239,34087.4208
319.9055,34020.0458
320.0871,33976.2958
320.2687,33910.2333
320.4502,33856.0458
320.6317,33766.5542
320.8132,33760.7292
320.9947,33728.8417
321.1761,33700.5125
321.3576,33674.4625
321.5391,33641.3292
321.7205,33617.8
321.9019,33538.95
322.0832,33429.6792
322.2646,33350.175
322.4459,33291.65
322.6272,33229.5875
322.8085,33174.8417
322.9898,33129.7917
323.1711,33057.8458
323.3523,32989.0333
323.5335,32931.65
323.7147,32999.9958
323.8959,33039.2125
324.0771,33018.9875
324.2582,32959.0
324.4393,32914.4167
324.6204,32895.2417
324.8015,32861.9458
324.9826,32860.8083
325.1637,32910.5625
325.3447,32870.3833
325.5257,32828.4833
325.7067,32781.1
325.8877,32667.5458
326.0686,32591.6125
326.2496,32514.7833
326.4305,32429.0833
326.6114,32403.4542
326.7922,32389.7292
326.9731,32382.3792
327.1539,32354.4417
327.3347,32338.8917
327.5155,32314.1542
327.6963,32341.1583
327.8771,32325.9417
328.0578,32228.7417
328.2385,32089.7542
328.4193,32038.9333
328.5999,31990.1667
328.7806,31927.8875
328.9613,31940.5833
329.1419,31900.875
329.3225,31873.6833
329.5031,31797.3292
329.6837,31718.1583
329.8642,31664.1333
330.0447,31629.7708
330.2252,31580.35
330.4057,31504.3917
330.5862,31456.2292
330.7667,31422.2792
330.9471,31459.375
331.1275,31466.3792
331.3079,31328.9167
331.4883,31252.9458
331.6687,31261.2708
331.849,31206.8875
332.0293,31146.0583
332.2096,31091.375
332.3899,31075.2292
332.5702,31070.0792
332.7504,31074.5875
332.9306,31062.0125
333.1108,30988.1333
333.291,30901.2708
333.4712,30881.0
333.6514,30884.5292
333.8315,30841.0625
334.0116,30801.725
334.1917,30790.6542
334.3717,30780.5417
334.5518,30770.9208
334.7318,30720.7708
334.9119,30688.5125
335.0918,30675.4958
335.2718,30650.3875
335.4518,30624.9042
335.6317,30583.1625
335.8116,30559.9833
335.9915,30542.8292
336.1714,30458.2833
336.3513,30407.4958
336.5311,30403.525
336.7109,30422.775
336.8907,30359.45
337.0705,30257.6708
337.2502,30148.2583
337.43,30104.4708
337.6097,30022.4333
337.7894,29983.5125
337.9691,29981.9083
338.1488,29985.1958
338.3284,29985.4667
338.508,29997.7167
338.6877,29985.4667
338.8672,29940.0125
339.0468,29864.5542
339.2263,29816.3167
339.4059,29798.0667
339.5854,29845.1292
339.7649,29822.3583
339.9443,29777.5875
340.1238,29769.975
340.3032,29762.2917
340.4826,29742.0
340.662,29667.9417
340.8414,29572.1542
341.0207,29582.6667
341.2001,29592.575
341.3794,29585.2167
341.5587,29626.2833
341.738,29628.1583
341.9172,29528.225
342.0965,29469.1583
342.2757,29369.9958
342.4549,29245.3792
342.6341,29242.5708
342.8132,29230.9458
342.9923,29250.0125
343.1715,29308.4417
343.3506,29352.1292
343.5296,29273.6625
343.7087,29165.8167
343.8878,29111.7667
344.0668,29088.2292
344.2458,29065.1292
344.4248,28990.0917
344.6037,28970.8042
344.7827,28965.925
344.9616,28904.225
345.1405,28888.0292
345.3194,28895.4542
345.4982,28843.1958
345.6771,28786.5167
345.8559,28762.3833
346.0347,28756.6625
346.2135,28710.4875
346.3923,28695.8875
346.571,28684.0375
346.7498,28628.1
346.9285,28625.3375
347.1071,28588.3708
347.2859,28501.375
347.4645,28529.2417
347.6431,28560.4208
347.8217,28585.3
348.0003,28599.2375
348.1789,28606.4042
348.3574,28445.9458
348.5359,28339.05
348.7145,28262.6542
348.893,28253.9375
349.0714,28250.4458
349.2499,28180.8833
349.4283,28097.2458
349.6068,28011.7167
349.7852,27982.6875
349.9635,27979.4958
350.1419,27966.05
350.3202,27925.2125
350.4985,27844.1583
350.6768,27785.5542
350.8551,27752.5042
351.0334,27728.4917
351.2116,27668.8292
351.3898,27672.3333
351.568,27657.2875
351.7462,27651.025
351.9243,27614.0375
352.1025,27552.5458
352.2806,27520.6583
352.4587,27498.2625
352.6368,27464.0667
352.8148,27413.1583
352.9929,27346.8375
353.1709,27329.6708
353.3489,27313.25
353.5268,27259.7292
353.7048,27207.6083
353.8828,27171.7833
354.0607,27116.3625
354.2386,27111.0917
354.4165,27064.0
354.5943,27024.0292
354.7722,27009.0708
354.95,27031.4667
355.1278,27025.5042
355.3056,26964.8583
355.4833,26857.425
355.6611,26754.2917
355.8388,26674.2458
356.0165,26617.125
356.1942,26640.1083
356.3719,26707.7625
356.5495,26695.1667
356.7271,26642.1292
356.9047,26631.2333
357.0823,26637.475
357.2599,26625.1708
357.4374,26586.4958
357.6149,26512.9708
357.7924,26421.875
357.9699,26373.2792
358.1474,26357.1708
358.3248,26288.2792
358.5023,26238.0792
358.6797,26167.9042
358.8571,26112.9
359.0344,26094.8
359.2118,26017.3042
359.3891,25967.6542
359.5664,25936.9542
359.7437,25915.6917
359.9209,25823.8792
360.0982,25738.6625
360.2754,25692.4958
360.4526,25718.475
360.6298,25730.575
360.807,25723.2792
360.9841,25689.7917
361.1613,25609.9375
361.3383,25606.1708
361.5154,25610.4833
361.6925,25555.8833
361.8695,25519.0792
362.0466,25453.7417
362.2236,25445.975
362.4005,25388.8667
362.5775,25384.7833
362.7545,25286.3375
362.9314,25192.4417
363.1083,25194.0958
363.2852,25227.0292
363.462,25213.4458
363.6389,25167.0458
363.8157,25139.4125
363.9925,25067.4667
364.1693,25039.7958
364.346,24993.6833
364.5228,24950.425
364.6996,24980.15
364.8762,24971.075
365.0529,24977.3583
365.2296,24963.1292
365.4062,24937.0125
365.5829,24944.55
365.7595,24867.6625
365.9361,24838.0042
366.1126,24859.9458
366.2892,24841.9625
366.4657,25038.7875
366.6422,25334.5208
366.8186,25343.3583
366.9951,25390.1333
367.1716,25397.1875
367.348,25239.025
367.5244,25280.2667
367.7008,25409.4
367.8772,25506.8
368.0535,25253.0042
368.2298,24950.4667
368.4061,25098.9625
368.5824,25063.6667
368.7586,25027.4292
368.9349,25205.7417
369.1111,25173.6458
369.2873,24969.4208
369.4635,24886.1917
369.6396,25035.6167
369.8158,24908.5042
369.9919,24724.8042
370.168,24646.3458
370.3441,24697.3792
370.5202,24636.0667
370.6962,24477.6083
370.8722,24386.9125
371.0482,24372.5458
371.2242,24419.0875
371.4002,24514.7208
371.5761,24639.6417
371.752,24531.0542
371.9279,24474.3542
372.1038,24528.3125
372.2796,24520.3208
372.4555,24423.7
372.6313,24505.3833
372.8071,24484.2667
372.9829,24381.1167
373.1586,24323.7375
373.3344,24396.3875
373.5101,24393.425
373.6858,24383.0083
373.8615,24335.6583
374.0371,24310.1375
374.2127,24404.8875
374.3884,24548.8458
374.564,24486.725
374.7395,24398.2417
374.9151,24414.6375
375.0906,24641.8792
375.2661,24960.8542
375.4416,24909.3625
375.6171,24847.2958
375.7925,25048.0417
375.968,25197.9125
376.1434,25101.7792
376.3188,24802.7708
376.4941,24680.5917
376.6695,24726.2375
376.8448,24866.2208
377.0201,24999.1958
377.1954,24936.0875
377.3707,24905.4833
377.5459,25050.075
377.7212,25108.8708
377.8964,25525.0625
378.0715,26018.4458
378.2467,25811.8417
378.4218,25610.9208
378.597,25827.0542
378.7721,25368.2167
378.9472,25427.0042
379.1222,25534.5833
379.2973,25779.0125
379.4723,26542.4958
379.6473,27021.6667
379.8223,26753.0083
379.9972,25900.8
380.1722,25542.6833
380.3471,25409.7625
380.522,25530.9125
380.6969,25452.8625
380.8717,25677.1583
381.0466,25992.9875
381.2214,25604.7833
381.3962,25418.3208
381.571,25224.925
381.7457,25067.5333
381.9204,25136.6417
382.0952,25283.4292
382.2699,25202.8667
382.4445,25738.7042
382.6192,26041.5833
382.7938,26301.5958
382.9685,26857.1
383.1431,26762.1333
383.3176,25965.6917
383.4922,25462.8708
383.6667,25426.3292
383.8412,25495.775
384.0157,25335.325
384.1902,25284.1917
384.3646,25541.5667
384.5391,25695.3833
384.7134,25552.0125
384.8878,25627.8083
385.0622,26008.7708
385.2365,26319.8125
385.4109,25767.8833
385.5852,25292.0625
385.7594,25325.6417
385.9337,25443.7792
386.1079,25619.9542
386.2822,25851.8208
386.4564,26171.975
386.6306,25984.1292
386.8047,25712.275
386.9789,26081.325
387.153,26193.1333
387.3271,26639.2875
387.5012,27087.6542
387.6752,27070.75
387.8492,27726.7792
388.0233,27935.6292
388.1972,27291.4875
388.3712,27282.6208
388.5452,27333.325
388.7191,27419.1833
388.893,27829.5208
389.0669,28409.0417
389.2408,27681.4458
389.4146,26517.2375
389.5884,25742.9125
389.7623,25295.3833
389.9361,25209.2625
390.1098,25344.0792
390.2835,25677.3958
390.4573,25755.9167
390.631,25604.3625
390.8047,25758.8625
390.9784,26277.425
391.152,26201.725
391.3256,26031.2583
391.4992,26377.8208
391.6728,26354.9583
391.8464,26083.8667
392.0199,26542.8875
392.1934,27095.8792
392.3669,26974.4208
392.5403,27612.4083
392.7138,27679.9542
392.8873,28171.6542
393.0607,28720.0375
393.2341,29577.6125
393.4074,29805.9417
393.5808,29215.2833
393.7542,27859.2667
393.9274,27582.6333
394.1007,27541.8958
394.274,27387.0375
394.4472,27605.3917
394.6205,27248.9583
394.7937,27818.2333
394.9668,28612.5875
395.14,28666.4583
395.3131,27848.1208
395.4863,27066.4375
395.6594,26736.1083
395.8325,26858.4083
396.0055,26512.0125
396.1786,26637.2917
396.3516,26703.5875
396.5246,26869.0167
396.6975,26643.6875
396.8705,26455.0708
397.0434,27223.3375
397.2163,27422.9625
397.3892,26560.6417
397.5621,26768.5167
397.735,27374.7833
397.9077,27962.25
398.0806,28799.1958
398.2534,28144.2667
398.4261,27930.6417
398.5989,28221.7167
398.7716,29590.7875
398.9443,30051.175
399.117,29211.1167
399.2896,28208.3917
399.4623,27808.4542
399.6349,27684.125
399.8075,27505.4583
399.9801,26862.3083
400.1526,26759.9833
400.3252,26633.3792
400.4977,25697.8708
400.6702,25431.8417
400.8427,25338.5208
401.0151,25559.1083
401.1875,25917.9083
401.36,25777.125
401.5323,25913.2375
401.7047,25706.7792
401.877,25300.8833
402.0494,25151.6083
402.2216,25135.2958
402.394,25691.675
402.5662,25810.4833
402.7385,25530.2208
402.9107,25434.8333
403.0829,25382.2917
403.2551,25601.5167
403.4272,25471.4917
403.5994,25262.5875
403.7715,25345.8542
403.9436,25864.2417
404.1156,25812.5292
