Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-05 05:54:23.456901
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2744.05
218.2508,2806.3292
218.442,2870.5458
218.6332,2940.7417
218.8244,2991.6708
219.0156,3054.1458
219.2067,3137.8125
219.3979,3224.8083
219.589,3310.15
219.7801,3396.0417
219.9712,3481.6708
220.1623,3571.05
220.3533,3664.6292
220.5444,3747.2333
220.7354,3826.2917
220.9264,3924.4333
221.1174,4036.9333
221.3083,4145.45
221.4993,4245.6208
221.6902,4351.4292
221.8812,4468.0292
222.0721,4589.3792
222.263,4708.2375
222.4538,4827.0083
222.6447,4951.0458
222.8355,5084.7708
223.0264,5218.2833
223.2172,5356.8333
223.408,5497.9667
223.5987,5643.0292
223.7895,5788.7542
223.9802,5935.3292
224.1709,6082.7583
224.3616,6236.0208
224.5524,6391.8208
224.743,6556.7875
224.9337,6718.4625
225.1243,6898.4167
225.315,7073.3583
225.5056,7241.2917
225.6962,7414.4208
225.8867,7584.7542
226.0773,7753.3625
226.2678,7934.8208
226.4584,8137.0458
226.6489,8338.4708
226.8394,8522.4917
227.0298,8727.2875
227.2203,8943.0792
227.4108,9164.5583
227.6012,9375.0542
227.7916,9575.75
227.982,9783.6292
228.1723,9997.7208
228.3627,10221.4542
228.5531,10439.0208
228.7434,10660.5292
228.9337,10889.5958
229.124,11121.8042
229.3143,11358.5625
229.5045,11612.0333
229.6948,11864.175
229.885,12115.6542
230.0752,12378.825
230.2654,12642.2875
230.4556,12899.2792
230.6457,13149.6792
230.8358,13407.6208
231.026,13665.4708
231.2161,13920.65
231.4062,14188.8375
231.5963,14440.8417
231.7863,14709.2583
231.9764,14990.2
232.1664,15279.5792
232.3564,15569.6333
232.5464,15855.1042
232.7364,16142.0458
232.9263,16423.9625
233.1163,16722.4292
233.3062,17022.4625
233.4961,17348.7708
233.686,17647.2458
233.8758,17917.6042
234.0657,18193.7208
234.2555,18501.6083
234.4454,18804.325
234.6352,19103.9625
234.825,19401.6083
235.0147,19683.4917
235.2045,19977.8
235.3942,20263.7333
235.5839,20561.1208
235.7737,20849.6792
235.9633,21136.7958
236.153,21453.3625
236.3427,21765.3
236.5323,22053.1083
236.7219,22341.625
236.9115,22600.0542
237.1011,22870.175
237.2907,23169.2
237.4803,23462.8667
237.6698,23738.3458
237.8593,24033.1875
238.0488,24321.05
238.2383,24605.1083
238.4278,24888.9167
238.6172,25198.3333
238.8066,25482.9542
238.9961,25760.7958
239.1855,26070.3
239.3748,26343.4042
239.5642,26607.8583
239.7536,26894.9958
239.9429,27168.125
240.1322,27410.2167
240.3215,27674.1083
240.5108,27934.7583
240.7001,28218.65
240.8893,28477.1
241.0786,28727.8417
241.2677,28969.8792
241.457,29245.7125
241.6461,29446.2833
241.8353,29654.8833
242.0244,29876.6083
242.2136,30091.3083
242.4027,30306.4667
242.5918,30516.725
242.7809,30736.8375
242.9699,30893.4583
243.159,30999.9958
243.348,31251.2708
243.537,31535.2792
243.726,31777.7542
243.915,31999.0917
244.1039,32195.525
244.2929,32387.0583
244.4818,32446.8458
244.6707,32589.0542
244.8596,32837.0583
245.0485,33097.9625
245.2373,33373.0375
245.4262,33620.3875
245.615,33827.025
245.8038,34007.4333
245.9926,34201.8167
246.1814,34430.2667
246.3701,34523.8458
246.5589,34494.9167
246.7476,34616.8
246.9363,34880.8167
247.1249,35119.8792
247.3136,35328.2792
247.5023,35553.7083
247.6909,35783.4125
247.8795,35981.7375
248.0681,36196.1625
248.2567,36369.8167
248.4453,36552.6375
248.6338,36739.725
248.8224,36883.1917
249.0109,36868.7833
249.1994,36877.875
249.3878,37101.9
249.5763,37328.375
249.7648,37532.0208
249.9532,37719.9083
250.1416,37930.9625
250.33,38164.8
250.5183,38364.4042
250.7067,38538.9292
250.8951,38695.0292
251.0834,38832.7167
251.2717,38967.55
251.46,39108.5917
251.6483,39255.175
251.8365,39385.25
252.0247,39402.225
252.213,39441.5583
252.4012,39579.5
252.5894,39812.7208
252.7775,39971.925
252.9657,40075.0958
253.1538,40233.3333
253.3419,40413.75
253.53,40528.7917
253.7181,40656.6125
253.9062,40799.8375
254.0942,40916.2167
254.2823,40995.4958
254.4703,41069.1042
254.6583,41161.9917
254.8463,41272.6375
255.0342,41339.2083
255.2222,41412.4542
255.4101,41469.9167
255.598,41440.3292
255.7859,41495.6417
255.9738,41661.2542
256.1616,41835.7917
256.3495,42006.7667
256.5373,42134.8375
256.7251,42340.7583
256.9129,42447.0
257.1006,42553.2292
257.2884,42682.4958
257.4761,42830.0708
257.6638,42907.875
257.8515,42973.9875
258.0392,43042.7958
258.2269,43094.4875
258.4146,43152.175
258.6022,43247.6333
258.7898,43269.3375
258.9774,43296.1667
259.165,43346.425
259.3525,43463.4083
259.5401,43510.8667
259.7276,43581.2542
259.9151,43660.575
260.1026,43718.8875
260.2901,43810.35
260.4776,43911.1125
260.665,44078.9083
260.8524,44202.3542
261.0398,44333.6583
261.2272,44373.6208
261.4146,44374.1875
261.6019,44430.3042
261.7893,44526.125
261.9766,44593.9875
262.1639,44670.9917
262.3512,44672.4458
262.5384,44687.8708
262.7257,44708.2583
262.9129,44735.375
263.1001,44743.2542
263.2873,44798.3375
263.4745,44843.0375
263.6617,44781.325
263.8488,44808.0042
264.0359,44831.3167
264.2231,44851.3792
264.4101,44866.3958
264.5972,44896.2
264.7842,44903.5125
264.9713,44905.3208
265.1583,44897.3083
265.3453,44941.6667
265.5323,44990.7958
265.7193,45050.5167
265.9062,45120.5208
266.0931,45138.7458
266.2801,45129.0125
266.4669,45164.0542
266.6538,45192.7583
266.8407,45219.9625
267.0276,45168.4333
267.2143,45135.6875
267.4012,45155.3875
267.588,45084.0
267.7747,45057.6167
267.9615,45039.8292
268.1482,44991.2583
268.3349,44986.525
268.5217,44972.4083
268.7083,44900.4875
268.895,44885.4458
269.0817,44930.6583
269.2682,44933.4333
269.4549,44877.6875
269.6415,44789.6875
269.8281,44779.1417
270.0146,44808.8625
270.2012,44817.7833
270.3877,44828.5042
270.5742,44815.5167
270.7607,44784.5125
270.9472,44759.3958
271.1336,44711.1625
271.32,44656.3917
271.5065,44605.9833
271.6929,44586.7875
271.8792,44612.9792
272.0656,44594.3417
272.252,44595.3
272.4383,44585.375
272.6246,44549.6292
272.8109,44514.5875
272.9972,44562.7542
273.1835,44572.275
273.3697,44576.1917
273.5559,44554.9417
273.7421,44538.3792
273.9283,44510.125
274.1145,44469.9333
274.3007,44464.6833
274.4868,44462.3667
274.6729,44480.375
274.859,44434.2417
275.0451,44394.75
275.2311,44259.6292
275.4172,44264.9875
275.6032,44296.8958
275.7892,44332.6333
275.9752,44325.1
276.1612,44354.8625
276.3472,44297.7625
276.5331,44248.7417
276.719,44223.9
276.9049,44218.9958
277.0908,44164.45
277.2767,44136.275
277.4625,44132.8417
277.6484,44088.8
277.8342,43999.8625
278.02,43927.8375
278.2057,43926.725
278.3915,43957.0792
278.5772,43913.2375
278.763,43834.3375
278.9487,43850.2917
279.1343,43855.9792
279.32,43823.475
279.5057,43774.3667
279.6913,43650.1167
279.877,43600.6917
280.0625,43572.6625
280.2481,43510.5042
280.4337,43462.3792
280.6192,43500.9375
280.8048,43536.1583
280.9903,43490.3958
281.1758,43409.5333
281.3612,43319.2125
281.5467,43259.25
281.7321,43278.975
281.9175,43279.2458
282.1029,43245.4375
282.2884,43239.9
282.4737,43174.6583
282.6591,43111.8417
282.8444,43085.6417
283.0297,43052.6167
283.215,43011.2292
283.4002,42950.0625
283.5855,42865.625
283.7707,42722.75
283.956,42674.4708
284.1412,42637.3083
284.3264,42642.5667
284.5115,42670.8208
284.6967,42663.3792
284.8818,42583.2583
285.0669,42474.05
285.252,42421.6167
285.4371,42391.6042
285.6222,42308.1417
285.8072,42262.725
285.9922,42221.8375
286.1772,42230.15
286.3622,42237.9375
286.5472,42167.0458
286.7321,42052.9292
286.9171,42041.1875
287.102,42012.9583
287.2869,42034.0667
287.4717,42079.3125
287.6566,42056.575
287.8415,42029.8333
288.0263,41989.775
288.2111,41880.6833
288.3959,41774.9917
288.5806,41740.2958
288.7654,41698.375
288.9501,41742.7125
289.1348,41735.7375
289.3195,41723.0042
289.5042,41734.9917
289.6889,41754.4625
289.8735,41635.5542
290.0581,41575.9417
290.2428,41461.7417
290.4273,41431.5458
290.6119,41439.9208
290.7965,41386.5833
290.981,41354.0958
291.1655,41337.025
291.35,41223.625
291.5345,41141.3167
291.719,41126.0667
291.9034,41110.2792
292.0878,41135.475
292.2722,41076.0625
292.4566,40993.0167
292.641,40980.4458
292.8253,40957.5083
293.0096,40917.4
293.194,40921.1792
293.3783,40905.7208
293.5626,40899.85
293.7468,40862.8958
293.9311,40804.5417
294.1153,40687.1292
294.2995,40526.8417
294.4837,40423.9542
294.6678,40331.65
294.852,40292.2125
295.0361,40309.4917
295.2202,40322.2875
295.4043,40332.45
295.5884,40291.0292
295.7725,40238.25
295.9565,40145.5
296.1405,39996.7
296.3246,39912.5583
296.5085,39950.9292
296.6925,40008.0875
296.8764,39995.5125
297.0603,39946.5792
297.2443,39899.6
297.4282,39821.3583
297.612,39733.125
297.7959,39624.0125
297.9797,39524.8667
298.1635,39395.5833
298.3474,39423.8417
298.5311,39448.4208
298.7149,39375.9542
298.8987,39284.6167
299.0823,39241.7125
299.2661,39151.2458
299.4498,39021.85
299.6334,38997.1625
299.8171,38965.3042
300.0007,38866.0833
300.1843,38761.5292
300.368,38712.2125
300.5515,38676.8958
300.7351,38659.1458
300.9186,38643.1792
301.1021,38582.1458
301.2857,38561.2958
301.4691,38534.55
301.6526,38520.2917
301.8361,38420.8458
302.0195,38304.9958
302.2029,38212.3292
302.3863,38154.2958
302.5697,38091.1583
302.753,38096.5042
302.9364,38116.0375
303.1197,38142.1542
303.303,38103.55
303.4863,38015.7375
303.6696,37873.1333
303.8528,37764.5917
304.036,37686.3042
304.2192,37636.6417
304.4024,37555.525
304.5856,37472.6667
304.7688,37451.9333
304.9519,37454.6208
305.135,37403.4458
305.3181,37346.6583
305.5012,37301.05
305.6842,37286.3792
305.8673,37230.65
306.0504,37133.3417
306.2333,36992.75
306.4163,36924.75
306.5993,36846.7792
306.7822,36820.15
306.9652,36795.0417
307.1481,36724.775
307.331,36665.9708
307.5139,36598.8083
307.6967,36516.45
307.8796,36441.9417
308.0624,36382.8417
308.2452,36291.8083
308.428,36210.025
308.6107,36152.0417
308.7935,36072.5875
308.9762,36020.1375
309.1589,35989.8333
309.3416,35934.8333
309.5243,35865.3417
309.7069,35813.6333
309.8896,35732.4708
310.0721,35676.2333
310.2548,35629.5208
310.4373,35574.7208
310.6199,35542.7625
310.8024,35459.8417
310.985,35412.4792
311.1674,35321.1792
311.3499,35218.2583
311.5324,35184.8917
311.7148,35195.6375
311.8973,35114.9333
312.0797,35048.7208
312.2621,35014.3917
312.4445,34965.425
312.6268,34876.9708
312.8091,34826.3292
312.9915,34713.4833
313.1738,34640.7042
313.356,34541.3792
313.5383,34461.1667
313.7206,34427.4833
313.9027,34358.5792
314.085,34304.425
314.2672,34270.0833
314.4493,34233.6042
314.6314,34203.9208
314.8136,34178.2708
314.9957,34096.8292
315.1778,34003.5208
315.3598,33948.825
315.5419,33923.2542
315.724,33886.1875
315.9059,33828.2042
316.088,33765.1542
316.2699,33767.4875
316.4519,33724.9167
316.6338,33623.0042
316.8157,33490.625
316.9977,33433.4125
317.1795,33413.6042
317.3614,33396.2167
317.5432,33360.9542
317.7251,33276.7833
317.9069,33169.9542
318.0887,33116.6875
318.2704,33070.8042
318.4522,33021.1875
318.6339,32997.725
318.8156,33018.9792
318.9973,32969.3125
319.179,32953.4417
319.3607,32949.025
319.5423,32923.9667
319.7239,32867.3875
319.9055,32799.9375
320.0871,32754.5125
320.2687,32703.6958
320.4502,32646.0458
320.6317,32562.8417
320.8132,32563.5917
320.9947,32523.7333
321.1761,32495.4917
321.3576,32473.3417
321.5391,32438.5
321.7205,32410.2792
321.9019,32334.1875
322.0832,32244.1958
322.2646,32168.5083
322.4459,32113.5667
322.6272,32050.4167
322.8085,32003.6875
322.9898,31966.85
323.1711,31897.9292
323.3523,31831.025
323.5335,31783.9417
323.7147,31840.8917
323.8959,31886.85
324.0771,31862.9625
324.2582,31806.0667
324.4393,31763.575
324.6204,31747.6625
324.8015,31717.7792
324.9826,31720.7917
325.1637,31763.675
325.3447,31731.2042
325.5257,31691.7625
325.7067,31643.7833
325.8877,31539.525
326.0686,31463.5917
326.2496,31386.9333
326.4305,31303.4417
326.6114,31282.4708
326.7922,31269.2125
326.9731,31259.9583
327.1539,31231.4417
327.3347,31215.0542
327.5155,31198.2417
327.6963,31224.8875
327.8771,31211.8667
328.0578,31114.5167
328.2385,30985.6042
328.4193,30940.8625
328.5999,30898.3167
328.7806,30836.8125
328.9613,30840.5833
329.1419,30805.0458
329.3225,30791.2167
329.5031,30713.4667
329.6837,30640.7875
329.8642,30592.0042
330.0447,30555.975
330.2252,30508.7875
330.4057,30438.0042
330.5862,30394.3292
330.7667,30368.4792
330.9471,30400.1208
331.1275,30409.1083
331.3079,30278.4458
331.4883,30210.2167
331.6687,30206.9208
331.849,30158.0042
332.0293,30100.6667
332.2096,30058.2667
332.3899,30040.0583
332.5702,30032.6958
332.7504,30035.7458
332.9306,30025.425
333.1108,29956.4042
333.291,29870.9375
333.4712,29853.775
333.6514,29861.6708
333.8315,29821.8292
334.0116,29788.9083
334.1917,29772.8542
334.3717,29764.175
334.5518,29766.7208
334.7318,29714.65
334.9119,29683.875
335.0918,29668.7333
335.2718,29649.3375
335.4518,29627.8042
335.6317,29590.4625
335.8116,29568.3167
335.9915,29552.0917
336.1714,29471.0167
336.3513,29421.3083
336.5311,29422.8792
336.7109,29441.0125
336.8907,29383.7958
337.0705,29289.3292
337.2502,29181.7208
337.43,29139.5542
337.6097,29063.4333
337.7894,29021.5583
337.9691,29015.7917
338.1488,29029.9958
338.3284,29023.8458
338.508,29038.7625
338.6877,29023.6625
338.8672,28990.9208
339.0468,28917.4417
339.2263,28860.9917
339.4059,28848.3042
339.5854,28895.7083
339.7649,28873.975
339.9443,28831.2833
340.1238,28827.2292
340.3032,28815.9333
340.4826,28800.3417
340.662,28734.7792
340.8414,28645.4583
341.0207,28652.2333
341.2001,28659.5
341.3794,28655.1792
341.5587,28700.0167
341.738,28699.8417
341.9172,28606.0583
342.0965,28553.0417
342.2757,28461.7625
342.4549,28342.4375
342.6341,28343.6542
342.8132,28326.5292
342.9923,28350.3792
343.1715,28407.4208
343.3506,28443.5792
343.5296,28367.4958
343.7087,28268.025
343.8878,28214.3583
344.0668,28199.2917
344.2458,28175.15
344.4248,28112.9667
344.6037,28085.5625
344.7827,28078.2875
344.9616,28026.7292
345.1405,28011.7042
345.3194,28028.8333
345.4982,27965.2417
345.6771,27911.3375
345.8559,27891.4167
346.0347,27888.9583
346.2135,27837.9375
346.3923,27828.0042
346.571,27818.675
346.7498,27767.175
346.9285,27763.5042
347.1071,27723.9125
347.2859,27642.9208
347.4645,27677.4625
347.6431,27709.1292
347.8217,27737.5792
348.0003,27744.6292
348.1789,27754.2792
348.3574,27592.4375
348.5359,27490.5792
348.7145,27416.7458
348.893,27409.6083
349.0714,27410.3833
349.2499,27343.625
349.4283,27260.625
349.6068,27190.5667
349.7852,27159.7542
349.9635,27161.3167
350.1419,27147.45
350.3202,27107.4333
350.4985,27025.0
350.6768,26971.9625
350.8551,26932.8542
351.0334,26912.9708
351.2116,26857.7417
351.3898,26866.5875
351.568,26850.7333
351.7462,26845.5583
351.9243,26813.125
352.1025,26756.5625
352.2806,26719.6417
352.4587,26704.6917
352.6368,26665.7458
352.8148,26619.2875
352.9929,26548.6417
353.1709,26542.9917
353.3489,26525.2042
353.5268,26476.6125
353.7048,26427.75
353.8828,26393.3
354.0607,26335.6667
354.2386,26324.9167
354.4165,26282.0083
354.5943,26242.9292
354.7722,26230.3542
354.95,26257.3042
355.1278,26251.1292
355.3056,26192.55
355.4833,26090.5625
355.6611,25994.125
355.8388,25913.825
356.0165,25870.5583
356.1942,25882.6875
356.3719,25944.4875
356.5495,25934.4125
356.7271,25886.7958
356.9047,25874.0542
357.0823,25873.8125
357.2599,25864.6292
357.4374,25826.2167
357.6149,25756.6
357.7924,25666.5375
357.9699,25630.3667
358.1474,25610.375
358.3248,25546.0083
358.5023,25498.2917
358.6797,25432.8792
358.8571,25381.625
359.0344,25363.6958
359.2118,25283.125
359.3891,25242.7458
359.5664,25214.6125
359.7437,25188.2042
359.9209,25106.1542
360.0982,25027.0833
360.2754,24980.775
360.4526,25009.1208
360.6298,25021.4125
360.807,25011.7417
360.9841,24978.8583
361.1613,24904.75
361.3383,24899.6708
361.5154,24897.6458
361.6925,24854.125
361.8695,24819.3792
362.0466,24756.375
362.2236,24741.2417
362.4005,24691.475
362.5775,24687.8208
362.7545,24590.775
362.9314,24501.7417
363.1083,24515.3833
363.2852,24542.1667
363.462,24525.8667
363.6389,24483.8833
363.8157,24460.5417
363.9925,24394.0417
364.1693,24364.8875
364.346,24316.2417
364.5228,24278.525
364.6996,24305.2125
364.8762,24295.3208
365.0529,24306.4042
365.2296,24286.7125
365.4062,24264.65
365.5829,24269.0958
365.7595,24193.0
365.9361,24167.8583
366.1126,24185.3708
366.2892,24174.8208
366.4657,24370.825
366.6422,24654.3583
366.8186,24653.6042
366.9951,24704.3958
367.1716,24704.675
367.348,24553.3875
367.5244,24611.825
367.7008,24731.825
367.8772,24823.975
368.0535,24561.7958
368.2298,24281.175
368.4061,24431.1333
368.5824,24380.7542
368.7586,24362.6
368.9349,24531.3708
369.1111,24492.3083
369.2873,24292.7
369.4635,24234.1708
369.6396,24371.8042
369.8158,24242.5
369.9919,24070.6
370.168,23996.8417
370.3441,24048.6042
370.5202,23987.175
370.6962,23829.7125
370.8722,23743.1
371.0482,23727.8667
371.2242,23775.7875
371.4002,23874.9792
371.5761,23996.2542
371.752,23881.0875
371.9279,23831.6583
372.1038,23888.775
372.2796,23871.6542
372.4555,23775.8208
372.6313,23864.5333
372.8071,23835.7667
372.9829,23736.4417
373.1586,23688.075
373.3344,23757.55
373.5101,23754.6917
373.6858,23744.0958
373.8615,23697.9542
374.0371,23670.125
374.2127,23771.3125
374.3884,23909.4
374.564,23851.9458
374.7395,23762.9208
374.9151,23790.3625
375.0906,24014.9458
375.2661,24315.7875
375.4416,24253.5417
375.6171,24205.8792
375.7925,24403.9333
375.968,24542.9292
376.1434,24438.7583
376.3188,24155.975
376.4941,24044.7542
376.6695,24086.0333
376.8448,24230.0208
377.0201,24356.8917
377.1954,24285.2333
377.3707,24271.4083
377.5459,24412.8083
377.7212,24469.6042
377.8964,24888.925
378.0715,25353.5125
378.2467,25121.125
378.4218,24965.9417
378.597,25159.2167
378.7721,24709.5333
378.9472,24787.6292
379.1222,24885.575
379.2973,25132.1458
379.4723,25891.375
379.6473,26330.1833
379.8223,26040.1958
379.9972,25218.5208
380.1722,24889.7083
380.3471,24758.7667
380.522,24882.9333
380.6969,24802.2875
380.8717,25046.5625
381.0466,25334.1833
381.2214,24935.4
381.3962,24769.9667
381.571,24580.075
381.7457,24432.4083
381.9204,24507.1833
382.0952,24640.8708
382.2699,24566.825
382.4445,25110.8083
382.6192,25382.5667
382.7938,25649.9375
382.9685,26195.8083
383.1431,26056.7542
383.3176,25284.7708
383.4922,24825.0833
383.6667,24801.2
383.8412,24863.2583
384.0157,24700.3333
384.1902,24663.7125
384.3646,24917.8583
384.5391,25046.4208
384.7134,24906.9375
384.8878,24989.8875
385.0622,25371.3208
385.2365,25641.5458
385.4109,25081.6917
385.5852,24651.7417
385.7594,24699.0417
385.9337,24797.8208
386.1079,24975.9583
386.2822,25204.0167
386.4564,25518.2167
386.6306,25309.55
386.8047,25076.6333
386.9789,25445.7167
387.153,25537.4833
387.3271,25991.5208
387.5012,26401.3292
387.6752,26399.9208
387.8492,27043.3458
388.0233,27206.8083
388.1972,26580.8
388.3712,26610.3792
388.5452,26636.4208
388.7191,26724.6333
388.893,27138.2958
389.0669,27679.1292
389.2408,26931.7375
389.4146,25813.575
389.5884,25093.6333
389.7623,24656.2
389.9361,24577.2958
390.1098,24708.6167
390.2835,25032.2042
390.4573,25097.9167
390.631,24940.1583
390.8047,25113.0833
390.9784,25608.9708
391.152,25506.5417
391.3256,25359.5458
391.4992,25700.5708
391.6728,25648.1625
391.8464,25389.4917
392.0199,25865.225
392.1934,26368.5
392.3669,26243.5167
392.5403,26878.5375
392.7138,26912.7125
392.8873,27405.8792
393.0607,27947.9083
393.2341,28769.2833
393.4074,28974.5875
393.5808,28349.5542
393.7542,27032.2542
393.9274,26804.3917
394.1007,26719.2667
394.274,26577.6708
394.4472,26799.4583
394.6205,26461.3958
394.7937,27028.7083
394.9668,27785.1708
395.14,27759.3167
395.3131,26957.475
395.4863,26207.25
395.6594,25911.45
395.8325,26012.4417
396.0055,25667.9667
396.1786,25806.5542
396.3516,25869.3542
396.5246,26030.5083
396.6975,25819.5542
396.8705,25656.2417
397.0434,26465.8292
397.2163,26575.5208
397.3892,25758.7083
397.5621,25993.3583
397.735,26567.1292
397.9077,27122.8833
398.0806,27915.5667
398.2534,27195.7167
398.4261,27030.3708
398.5989,27309.6458
398.7716,28691.4833
398.9443,29059.2167
399.117,28242.5125
399.2896,27284.9917
399.4623,26926.5667
399.6349,26808.625
399.8075,26633.8542
399.9801,26016.95
400.1526,25948.2917
400.3252,25778.9542
400.4977,24860.0458
400.6702,24615.8708
400.8427,24502.0542
401.0151,24698.3667
401.1875,25002.7917
401.36,24842.8875
401.5323,24991.4667
401.7047,24764.7167
401.877,24389.3958
402.0494,24232.1375
402.2216,24235.05
402.394,24789.9833
402.5662,24876.0042
402.7385,24622.7333
402.9107,24538.6375
403.0829,24497.5792
403.2551,24723.9667
403.4272,24577.2583
403.5994,24395.1833
403.7715,24479.9667
403.9436,24975.1833
404.1156,24895.225
