Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-05 03:23:26.798747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2794.6833
218.2508,2859.625
218.442,2924.8542
218.6332,2997.2583
218.8244,3057.4875
219.0156,3123.7042
219.2067,3208.3542
219.3979,3290.3875
219.589,3375.9167
219.7801,3460.8125
219.9712,3547.1
220.1623,3635.4125
220.3533,3729.5958
220.5444,3821.0125
220.7354,3911.4792
220.9264,4009.3833
221.1174,4119.3958
221.3083,4226.4958
221.4993,4326.4125
221.6902,4429.0708
221.8812,4548.7792
222.0721,4671.2875
222.263,4793.7583
222.4538,4920.3458
222.6447,5052.7042
222.8355,5186.0417
223.0264,5318.725
223.2172,5455.7708
223.408,5600.5125
223.5987,5746.2375
223.7895,5889.8292
223.9802,6043.3375
224.1709,6195.1042
224.3616,6351.7083
224.5524,6511.3583
224.743,6677.7167
224.9337,6842.6542
225.1243,7027.2958
225.315,7199.4875
225.5056,7369.375
225.6962,7554.025
225.8867,7731.8417
226.0773,7914.8917
226.2678,8103.25
226.4584,8296.7833
226.6489,8499.4125
226.8394,8687.8625
227.0298,8892.4958
227.2203,9106.3667
227.4108,9329.1917
227.6012,9548.2042
227.7916,9752.65
227.982,9967.6833
228.1723,10180.7125
228.3627,10403.8458
228.5531,10621.9125
228.7434,10846.9333
228.9337,11076.8792
229.124,11315.1417
229.3143,11555.1
229.5045,11814.1125
229.6948,12066.6875
229.885,12326.6
230.0752,12595.1125
230.2654,12860.8208
230.4556,13120.4708
230.6457,13380.3042
230.8358,13638.4917
231.026,13898.8
231.2161,14156.4375
231.4062,14424.1167
231.5963,14683.9125
231.7863,14951.8042
231.9764,15237.8833
232.1664,15529.2542
232.3564,15827.9208
232.5464,16117.5458
232.7364,16407.9708
232.9263,16691.425
233.1163,16994.4583
233.3062,17303.9542
233.4961,17632.2292
233.686,17931.2458
233.8758,18205.4917
234.0657,18487.7958
234.2555,18798.3458
234.4454,19106.9375
234.6352,19404.8792
234.825,19706.7667
235.0147,19990.1625
235.2045,20286.5917
235.3942,20582.6792
235.5839,20882.8375
235.7737,21172.9208
235.9633,21466.325
236.153,21787.1417
236.3427,22095.25
236.5323,22389.2792
236.7219,22679.4667
236.9115,22942.4333
237.1011,23214.5583
237.2907,23519.3917
237.4803,23816.7583
237.6698,24101.2792
237.8593,24390.7167
238.0488,24678.6042
238.2383,24965.2667
238.4278,25251.8083
238.6172,25564.1833
238.8066,25853.7125
238.9961,26142.0125
239.1855,26447.1583
239.3748,26730.2583
239.5642,26988.5167
239.7536,27280.8167
239.9429,27556.1208
240.1322,27802.1625
240.3215,28066.725
240.5108,28336.5333
240.7001,28617.9375
240.8893,28879.975
241.0786,29131.5833
241.2677,29376.3958
241.457,29655.8333
241.6461,29855.4083
241.8353,30058.9125
242.0244,30292.7917
242.2136,30507.5208
242.4027,30728.2042
242.5918,30944.3417
242.7809,31162.5417
242.9699,31328.2083
243.159,31432.3625
243.348,31679.8458
243.537,31971.8292
243.726,32211.7167
243.915,32435.8583
244.1039,32635.0125
244.2929,32830.6792
244.4818,32894.2917
244.6707,33032.2167
244.8596,33291.275
245.0485,33556.0625
245.2373,33825.875
245.4262,34076.75
245.615,34294.275
245.8038,34469.3833
245.9926,34662.25
246.1814,34893.3708
246.3701,34994.4542
246.5589,34969.8625
246.7476,35081.4375
246.9363,35349.7708
247.1249,35587.0667
247.3136,35775.65
247.5023,36010.1167
247.6909,36256.9875
247.8795,36462.0292
248.0681,36676.8333
248.2567,36852.175
248.4453,37036.9167
248.6338,37229.9792
248.8224,37372.1
249.0109,37362.1083
249.1994,37369.8167
249.3878,37594.7583
249.5763,37825.8458
249.7648,38041.0083
249.9532,38231.7667
250.1416,38441.5833
250.33,38673.3833
250.5183,38887.0
250.7067,39051.7667
250.8951,39210.9583
251.0834,39353.4667
251.2717,39484.7333
251.46,39630.7167
251.6483,39780.3917
251.8365,39912.825
252.0247,39925.55
252.213,39975.5333
252.4012,40096.8208
252.5894,40344.125
252.7775,40493.45
252.9657,40581.925
253.1538,40717.35
253.3419,40918.3667
253.53,41053.5833
253.7181,41195.6958
253.9062,41330.1
254.0942,41448.4083
254.2823,41524.1125
254.4703,41608.9042
254.6583,41705.1292
254.8463,41815.4833
255.0342,41881.6708
255.2222,41953.5958
255.4101,42012.125
255.598,41983.1208
255.7859,42043.625
255.9738,42209.3875
256.1616,42387.425
256.3495,42562.4375
256.5373,42690.2333
256.7251,42888.5083
256.9129,43010.1292
257.1006,43119.725
257.2884,43249.3292
257.4761,43402.4333
257.6638,43481.8
257.8515,43540.2125
258.0392,43607.0625
258.2269,43661.1792
258.4146,43731.5125
258.6022,43812.0792
258.7898,43828.7833
258.9774,43842.8833
259.165,43889.0458
259.3525,44009.2167
259.5401,44076.2958
259.7276,44141.1458
259.9151,44234.55
260.1026,44289.7125
260.2901,44376.6458
260.4776,44474.8917
260.665,44643.6458
260.8524,44780.2542
261.0398,44914.1625
261.2272,44958.8042
261.4146,44954.3625
261.6019,45023.5125
261.7893,45117.3333
261.9766,45184.5083
262.1639,45271.8917
262.3512,45270.5875
262.5384,45279.1375
262.7257,45295.1042
262.9129,45320.6958
263.1001,45327.5958
263.2873,45384.9625
263.4745,45431.1125
263.6617,45365.4417
263.8488,45394.4458
264.0359,45420.7583
264.2231,45438.0625
264.4101,45450.2167
264.5972,45476.0375
264.7842,45486.1333
264.9713,45494.0417
265.1583,45490.0917
265.3453,45523.3
265.5323,45583.6958
265.7193,45639.7042
265.9062,45714.0208
266.0931,45731.8167
266.2801,45724.3958
266.4669,45764.9958
266.6538,45794.2833
266.8407,45819.7167
267.0276,45758.2583
267.2143,45719.8083
267.4012,45732.5542
267.588,45648.275
267.7747,45634.7458
267.9615,45608.4292
268.1482,45568.8583
268.3349,45570.3
268.5217,45553.6667
268.7083,45486.8167
268.895,45461.3958
269.0817,45511.6792
269.2682,45521.2
269.4549,45466.225
269.6415,45375.9292
269.8281,45359.2833
270.0146,45392.175
270.2012,45402.5792
270.3877,45414.85
270.5742,45394.6042
270.7607,45365.3875
270.9472,45337.0458
271.1336,45289.7333
271.32,45240.6542
271.5065,45193.7208
271.6929,45174.1208
271.8792,45197.8542
272.0656,45186.5958
272.252,45191.225
272.4383,45178.2875
272.6246,45144.1167
272.8109,45109.1667
272.9972,45155.2875
273.1835,45171.3083
273.3697,45174.7458
273.5559,45162.9
273.7421,45147.7667
273.9283,45106.525
274.1145,45061.6
274.3007,45042.7958
274.4868,45038.3958
274.6729,45062.3625
274.859,45023.0708
275.0451,44985.0667
275.2311,44846.9458
275.4172,44855.8583
275.6032,44891.5042
275.7892,44926.3667
275.9752,44915.2667
276.1612,44941.7208
276.3472,44886.3542
276.5331,44844.8125
276.719,44824.5417
276.9049,44812.0625
277.0908,44758.5625
277.2767,44728.2958
277.4625,44717.1417
277.6484,44672.2167
277.8342,44588.4458
278.02,44528.5625
278.2057,44520.0125
278.3915,44542.8083
278.5772,44488.7708
278.763,44394.4792
278.9487,44415.5958
279.1343,44426.9542
279.32,44398.5833
279.5057,44341.8167
279.6913,44223.5917
279.877,44184.4458
280.0625,44163.0083
280.2481,44095.325
280.4337,44039.5625
280.6192,44080.6792
280.8048,44118.7917
280.9903,44057.8083
281.1758,43980.7792
281.3612,43895.2792
281.5467,43855.375
281.7321,43876.7083
281.9175,43870.0042
282.1029,43844.4
282.2884,43832.0542
282.4737,43752.3208
282.6591,43677.6625
282.8444,43651.5833
283.0297,43623.4042
283.215,43579.9417
283.4002,43541.9542
283.5855,43453.6583
283.7707,43313.9333
283.956,43248.6708
284.1412,43201.9
284.3264,43207.4917
284.5115,43240.2625
284.6967,43238.7917
284.8818,43154.6833
285.0669,43046.6167
285.252,43003.9083
285.4371,42978.5583
285.6222,42900.0708
285.8072,42833.8042
285.9922,42787.1375
286.1772,42784.6167
286.3622,42795.6375
286.5472,42713.875
286.7321,42611.6042
286.9171,42610.7917
287.102,42589.1375
287.2869,42601.6292
287.4717,42647.8625
287.6566,42624.7458
287.8415,42589.7625
288.0263,42544.9958
288.2111,42424.5792
288.3959,42310.3417
288.5806,42282.4792
288.7654,42252.2333
288.9501,42312.1292
289.1348,42306.1708
289.3195,42293.1208
289.5042,42281.8417
289.6889,42293.2
289.8735,42181.4708
290.0581,42118.3667
290.2428,42018.0583
290.4273,41986.7458
290.6119,41995.3875
290.7965,41946.6125
290.981,41916.8708
291.1655,41889.2833
291.35,41757.6708
291.5345,41670.2708
291.719,41651.6083
291.9034,41636.9375
292.0878,41664.1417
292.2722,41622.6833
292.4566,41538.225
292.641,41527.8208
292.8253,41503.9875
293.0096,41447.1583
293.194,41442.2917
293.3783,41418.5958
293.5626,41414.5792
293.7468,41377.6917
293.9311,41332.1583
294.1153,41222.8042
294.2995,41066.0625
294.4837,40959.2125
294.6678,40868.2
294.852,40816.475
295.0361,40816.8125
295.2202,40817.0167
295.4043,40829.7167
295.5884,40778.0292
295.7725,40725.4292
295.9565,40656.1667
296.1405,40519.0708
296.3246,40445.2458
296.5085,40474.1958
296.6925,40518.3042
296.8764,40491.6917
297.0603,40438.75
297.2443,40386.9
297.4282,40297.2208
297.612,40202.2125
297.7959,40103.2625
297.9797,40027.4958
298.1635,39911.2083
298.3474,39934.5875
298.5311,39962.3083
298.7149,39871.0792
298.8987,39765.4833
299.0823,39703.9
299.2661,39615.125
299.4498,39474.95
299.6334,39447.9083
299.8171,39421.925
300.0007,39347.6042
300.1843,39269.9333
300.368,39217.8375
300.5515,39173.2
300.7351,39141.9333
300.9186,39108.3625
301.1021,39040.0708
301.2857,39011.925
301.4691,38970.5042
301.6526,38958.7917
301.8361,38861.5333
302.0195,38757.2542
302.2029,38681.475
302.3863,38639.95
302.5697,38566.1958
302.753,38559.8375
302.9364,38564.1125
303.1197,38580.8958
303.303,38536.95
303.4863,38446.6083
303.6696,38296.3125
303.8528,38184.9
304.036,38111.8125
304.2192,38081.275
304.4024,38019.625
304.5856,37937.8667
304.7688,37895.9125
304.9519,37884.3917
305.135,37833.2417
305.3181,37771.6958
305.5012,37711.1708
305.6842,37696.9417
305.8673,37641.8833
306.0504,37544.6458
306.2333,37413.3917
306.4163,37361.2333
306.5993,37281.9333
306.7822,37251.0792
306.9652,37225.5
307.1481,37139.0625
307.331,37078.1708
307.5139,37009.0833
307.6967,36920.375
307.8796,36843.4833
308.0624,36775.9125
308.2452,36687.0292
308.428,36608.9125
308.6107,36561.5
308.7935,36490.7417
308.9762,36435.9083
309.1589,36397.1583
309.3416,36340.7375
309.5243,36270.575
309.7069,36206.4708
309.8896,36129.0542
310.0721,36068.2958
310.2548,36016.725
310.4373,35955.7417
310.6199,35931.5333
310.8024,35853.2125
310.985,35813.4083
311.1674,35714.0708
311.3499,35609.9458
311.5324,35575.4333
311.7148,35576.9167
311.8973,35493.2
312.0797,35429.9875
312.2621,35393.7958
312.4445,35337.0125
312.6268,35256.05
312.8091,35207.275
312.9915,35092.825
313.1738,35022.7583
313.356,34923.8375
313.5383,34843.5792
313.7206,34804.5208
313.9027,34725.8208
314.085,34673.5333
314.2672,34628.3375
314.4493,34592.5125
314.6314,34569.6583
314.8136,34540.9208
314.9957,34457.8458
315.1778,34362.075
315.3598,34314.925
315.5419,34280.1958
315.724,34242.4333
315.9059,34181.6833
316.088,34123.5833
316.2699,34124.2917
316.4519,34076.5792
316.6338,33978.7583
316.8157,33840.2417
316.9977,33781.5875
317.1795,33772.5417
317.3614,33749.9
317.5432,33704.7833
317.7251,33626.175
317.9069,33514.9417
318.0887,33464.2375
318.2704,33416.0792
318.4522,33374.5208
318.6339,33347.9958
318.8156,33361.8542
318.9973,33307.6417
319.179,33293.2542
319.3607,33289.875
319.5423,33264.3833
319.7239,33213.2208
319.9055,33143.725
320.0871,33096.3833
320.2687,33041.4042
320.4502,32985.4792
320.6317,32902.5292
320.8132,32897.6042
320.9947,32854.3792
321.1761,32827.7458
321.3576,32803.9083
321.5391,32774.0
321.7205,32744.3458
321.9019,32671.6917
322.0832,32574.3458
322.2646,32494.05
322.4459,32447.7833
322.6272,32379.0833
322.8085,32330.0583
322.9898,32290.9833
323.1711,32227.9208
323.3523,32155.4292
323.5335,32110.7292
323.7147,32174.3583
323.8959,32215.275
324.0771,32190.7167
324.2582,32132.8042
324.4393,32095.5583
324.6204,32073.7
324.8015,32042.5708
324.9826,32046.3292
325.1637,32092.9792
325.3447,32060.1917
325.5257,32018.4542
325.7067,31978.2125
325.8877,31870.5083
326.0686,31785.9333
326.2496,31712.975
326.4305,31640.4083
326.6114,31610.2458
326.7922,31596.3125
326.9731,31589.6292
327.1539,31556.8958
327.3347,31542.2833
327.5155,31524.7083
327.6963,31552.2458
327.8771,31537.8792
328.0578,31440.3708
328.2385,31311.8167
328.4193,31264.5542
328.5999,31218.6875
328.7806,31155.9542
328.9613,31163.05
329.1419,31131.225
329.3225,31103.975
329.5031,31029.7292
329.6837,30957.2125
329.8642,30908.8875
330.0447,30874.1625
330.2252,30824.9458
330.4057,30751.8917
330.5862,30714.05
330.7667,30688.4958
330.9471,30717.2917
331.1275,30724.1292
331.3079,30595.5042
331.4883,30524.275
331.6687,30527.4417
331.849,30479.0125
332.0293,30417.4708
332.2096,30373.375
332.3899,30352.7667
332.5702,30342.725
332.7504,30348.9625
332.9306,30341.25
333.1108,30268.2333
333.291,30175.5417
333.4712,30164.8958
333.6514,30175.1708
333.8315,30134.35
334.0116,30099.5417
334.1917,30084.1833
334.3717,30077.5083
334.5518,30075.6167
334.7318,30023.6208
334.9119,29991.1167
335.0918,29978.3042
335.2718,29956.4667
335.4518,29936.3458
335.6317,29894.3375
335.8116,29875.6083
335.9915,29856.0042
336.1714,29778.1292
336.3513,29725.1958
336.5311,29725.5542
336.7109,29747.1792
336.8907,29689.5167
337.0705,29589.8708
337.2502,29484.1
337.43,29440.0167
337.6097,29359.5667
337.7894,29319.45
337.9691,29320.9042
338.1488,29327.7667
338.3284,29327.7083
338.508,29342.8917
338.6877,29328.8958
338.8672,29294.2125
339.0468,29219.0292
339.2263,29166.2917
339.4059,29152.2292
339.5854,29200.4125
339.7649,29178.1833
339.9443,29128.4292
340.1238,29120.7458
340.3032,29117.0542
340.4826,29100.5542
340.662,29035.4333
340.8414,28943.0333
341.0207,28954.0167
341.2001,28967.7375
341.3794,28956.7792
341.5587,29003.975
341.738,29001.4667
341.9172,28909.5917
342.0965,28854.1583
342.2757,28760.7583
342.4549,28636.475
342.6341,28640.0042
342.8132,28628.2458
342.9923,28648.0167
343.1715,28700.2708
343.3506,28743.3875
343.5296,28672.4292
343.7087,28567.1417
343.8878,28517.75
344.0668,28498.0917
344.2458,28475.9292
344.4248,28404.8167
344.6037,28380.6917
344.7827,28375.9792
344.9616,28309.2417
345.1405,28299.6583
345.3194,28315.1708
345.4982,28261.1792
345.6771,28202.5417
345.8559,28185.9458
346.0347,28181.1125
346.2135,28138.5208
346.3923,28126.4917
346.571,28113.0875
346.7498,28061.3833
346.9285,28058.3125
347.1071,28024.7042
347.2859,27939.7625
347.4645,27971.1333
347.6431,27997.4083
347.8217,28030.1625
348.0003,28032.9625
348.1789,28038.5042
348.3574,27878.3583
348.5359,27770.7
348.7145,27702.0625
348.893,27700.2333
349.0714,27696.6292
349.2499,27631.5583
349.4283,27553.5583
349.6068,27472.6
349.7852,27444.0958
349.9635,27448.575
350.1419,27434.7125
350.3202,27388.0917
350.4985,27304.9833
350.6768,27258.075
350.8551,27221.5792
351.0334,27191.4792
351.2116,27144.1125
351.3898,27147.6042
351.568,27133.675
351.7462,27130.1333
351.9243,27101.9833
352.1025,27039.7917
352.2806,27006.4917
352.4587,26991.2833
352.6368,26950.3792
352.8148,26902.8042
352.9929,26832.5917
353.1709,26825.0083
353.3489,26800.2958
353.5268,26751.9625
353.7048,26705.7
353.8828,26669.7417
354.0607,26614.075
354.2386,26604.325
354.4165,26560.2958
354.5943,26519.6417
354.7722,26510.3833
354.95,26534.5625
355.1278,26532.2083
355.3056,26473.0708
355.4833,26372.1083
355.6611,26271.875
355.8388,26184.4917
356.0165,26138.4667
356.1942,26153.5708
356.3719,26218.4375
356.5495,26211.1292
356.7271,26158.9875
356.9047,26149.8
357.0823,26154.9792
357.2599,26142.825
357.4374,26105.3167
357.6149,26034.5958
357.7924,25943.5
357.9699,25903.4
358.1474,25886.7083
358.3248,25821.575
358.5023,25768.0208
358.6797,25703.125
358.8571,25647.2333
359.0344,25626.9458
359.2118,25555.9875
359.3891,25509.3958
359.5664,25481.5833
359.7437,25455.5917
359.9209,25375.5875
360.0982,25290.6167
360.2754,25242.6333
360.4526,25269.3083
360.6298,25281.975
360.807,25274.6542
360.9841,25245.4542
361.1613,25163.5167
361.3383,25162.9167
361.5154,25166.1958
361.6925,25110.8583
361.8695,25074.7417
362.0466,25013.9042
362.2236,25003.9583
362.4005,24945.2542
362.5775,24945.5042
362.7545,24846.1083
362.9314,24761.5125
363.1083,24768.9792
363.2852,24796.6792
363.462,24781.0167
363.6389,24739.1583
363.8157,24717.6917
363.9925,24648.725
364.1693,24618.9208
364.346,24566.625
364.5228,24530.1917
364.6996,24555.6583
364.8762,24547.4042
365.0529,24553.3875
365.2296,24534.9208
365.4062,24517.6667
365.5829,24518.475
365.7595,24443.2583
365.9361,24419.3667
366.1126,24440.5917
366.2892,24424.2458
366.4657,24624.7917
366.6422,24913.5917
366.8186,24917.5458
366.9951,24967.6958
367.1716,24972.8958
367.348,24817.0333
367.5244,24862.6792
367.7008,24987.4792
367.8772,25081.05
368.0535,24817.2917
368.2298,24533.6458
368.4061,24686.5625
368.5824,24639.1417
368.7586,24616.375
368.9349,24782.9667
369.1111,24740.1083
369.2873,24549.475
369.4635,24482.2292
369.6396,24627.7167
369.8158,24496.0875
369.9919,24314.8292
370.168,24240.8125
370.3441,24293.8667
370.5202,24231.9
370.6962,24074.8833
370.8722,23990.2625
371.0482,23973.15
371.2242,24016.8708
371.4002,24116.4625
371.5761,24240.6083
371.752,24124.1583
371.9279,24075.6875
372.1038,24130.1708
372.2796,24115.2208
372.4555,24019.5083
372.6313,24104.2125
372.8071,24079.6542
372.9829,23983.6875
373.1586,23930.7375
373.3344,24005.325
373.5101,24002.525
373.6858,23985.7083
373.8615,23943.5083
374.0371,23914.575
374.2127,24014.4083
374.3884,24157.2792
374.564,24098.2875
374.7395,24005.2333
374.9151,24031.6083
375.0906,24252.2125
375.2661,24563.7292
375.4416,24501.9792
375.6171,24449.6458
375.7925,24651.5833
375.968,24793.8792
376.1434,24691.4917
376.3188,24397.2792
376.4941,24286.8625
376.6695,24331.7042
376.8448,24476.1625
377.0201,24603.8667
377.1954,24531.1833
377.3707,24516.1625
377.5459,24660.3875
377.7212,24715.2667
377.8964,25133.5542
378.0715,25606.4292
378.2467,25380.7667
378.4218,25211.2333
378.597,25411.2375
378.7721,24957.4792
378.9472,25028.4333
379.1222,25130.5625
379.2973,25378.9375
379.4723,26144.7875
379.6473,26589.6417
379.8223,26302.15
379.9972,25466.7625
380.1722,25136.2625
380.3471,25002.8458
380.522,25128.8167
380.6969,25048.3083
380.8717,25289.2833
381.0466,25579.925
381.2214,25186.2292
381.3962,25010.1542
381.571,24820.2
381.7457,24667.6667
381.9204,24744.8625
382.0952,24882.3167
382.2699,24800.5
382.4445,25344.9458
382.6192,25630.3042
382.7938,25898.3625
382.9685,26451.325
383.1431,26322.9167
383.3176,25540.125
383.4922,25065.6625
383.6667,25040.8542
383.8412,25106.4167
384.0157,24943.3792
384.1902,24898.3375
384.3646,25158.9625
384.5391,25291.9583
384.7134,25147.8667
384.8878,25230.2125
385.0622,25610.9
385.2365,25893.35
385.4109,25330.5167
385.5852,24889.5958
385.7594,24928.3208
385.9337,25041.5458
386.1079,25222.2417
386.2822,25450.0833
386.4564,25767.8458
386.6306,25566.2125
386.8047,25324.2333
386.9789,25689.9042
387.153,25795.25
387.3271,26252.7333
387.5012,26672.6167
387.6752,26668.9708
387.8492,27322.7333
388.0233,27489.8167
388.1972,26852.4375
388.3712,26871.4833
388.5452,26914.7125
388.7191,27001.1542
388.893,27414.3667
389.0669,27975.5292
389.2408,27219.6417
389.4146,26079.2792
389.5884,25333.5917
389.7623,24895.65
389.9361,24811.5083
390.1098,24948.375
390.2835,25274.2833
390.4573,25347.6542
390.631,25196.7375
390.8047,25363.8708
390.9784,25869.7292
391.152,25771.7333
391.3256,25617.0208
391.4992,25965.15
391.6728,25911.125
391.8464,25649.0708
392.0199,26120.6583
392.1934,26635.8583
392.3669,26514.2875
392.5403,27153.275
392.7138,27188.0958
392.8873,27676.0667
393.0607,28225.5458
393.2341,29061.0042
393.4074,29261.575
393.5808,28645.075
393.7542,27312.3042
393.9274,27065.1375
394.1007,27002.0375
394.274,26859.4458
394.4472,27082.65
394.6205,26743.1792
394.7937,27314.2792
394.9668,28080.5792
395.14,28076.8417
395.3131,27263.3375
395.4863,26498.4167
395.6594,26194.1708
395.8325,26300.7417
396.0055,25950.8417
396.1786,26083.3333
396.3516,26137.1167
396.5246,26296.6
396.6975,26078.1667
396.8705,25904.5125
397.0434,26719.8375
397.2163,26849.2292
397.3892,26012.6708
397.5621,26242.4
397.735,26826.1542
397.9077,27395.9083
398.0806,28210.0125
398.2534,27496.0583
398.4261,27321.2417
398.5989,27606.1375
398.7716,28987.1208
398.9443,29369.6583
399.117,28538.1083
399.2896,27548.7542
399.4623,27176.975
399.6349,27066.6917
399.8075,26889.8667
399.9801,26262.9042
400.1526,26182.4542
400.3252,26030.2292
400.4977,25095.2667
400.6702,24847.55
400.8427,24741.4
401.0151,24949.0208
401.1875,25274.7458
401.36,25128.9833
401.5323,25276.3833
401.7047,25055.9458
401.877,24665.1917
402.0494,24508.5583
402.2216,24508.0417
402.394,25064.6042
402.5662,25149.5583
402.7385,24884.2792
402.9107,24790.65
403.0829,24753.1375
403.2551,24973.9292
403.4272,24833.6125
403.5994,24640.5083
403.7715,24724.8833
403.9436,25237.6417
404.1156,25161.6042
