Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-05 02:47:13.037052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2819.4917
218.2508,2883.3583
218.442,2950.725
218.6332,3023.0
218.8244,3085.3792
219.0156,3150.1
219.2067,3235.0042
219.3979,3319.0708
219.589,3402.8667
219.7801,3489.7542
219.9712,3576.8167
220.1623,3665.275
220.3533,3760.15
220.5444,3851.0208
220.7354,3940.9167
220.9264,4040.7958
221.1174,4154.2667
221.3083,4259.8
221.4993,4364.625
221.6902,4469.8958
221.8812,4588.8667
222.0721,4711.9875
222.263,4834.6958
222.4538,4959.6625
222.6447,5088.7292
222.8355,5222.3125
223.0264,5357.6917
223.2172,5493.9292
223.408,5638.3625
223.5987,5784.3208
223.7895,5930.7458
223.9802,6084.3458
224.1709,6233.7042
224.3616,6393.4458
224.5524,6550.7625
224.743,6719.1167
224.9337,6884.4042
225.1243,7067.9125
225.315,7243.0167
225.5056,7416.5958
225.6962,7598.4292
225.8867,7779.0083
226.0773,7958.3458
226.2678,8145.55
226.4584,8343.6333
226.6489,8544.3958
226.8394,8733.3625
227.0298,8939.0042
227.2203,9155.9292
227.4108,9378.475
227.6012,9599.6083
227.7916,9801.7042
227.982,10019.175
228.1723,10234.4
228.3627,10459.975
228.5531,10678.25
228.7434,10902.9333
228.9337,11132.0042
229.124,11376.0083
229.3143,11613.2917
229.5045,11875.2958
229.6948,12129.4167
229.885,12390.8875
230.0752,12659.5333
230.2654,12923.2542
230.4556,13184.8958
230.6457,13446.3042
230.8358,13706.3
231.026,13965.5417
231.2161,14227.9917
231.4062,14500.4917
231.5963,14756.0
231.7863,15027.8333
231.9764,15314.3458
232.1664,15610.6542
232.3564,15910.1
232.5464,16198.8
232.7364,16490.9708
232.9263,16774.1875
233.1163,17080.5542
233.3062,17387.9625
233.4961,17719.0542
233.686,18021.8333
233.8758,18299.55
234.0657,18577.9333
234.2555,18893.0958
234.4454,19200.25
234.6352,19504.2208
234.825,19808.4125
235.0147,20096.6333
235.2045,20392.3833
235.3942,20692.2375
235.5839,20991.8375
235.7737,21285.325
235.9633,21577.0083
236.153,21903.0167
236.3427,22209.5208
236.5323,22509.325
236.7219,22801.8417
236.9115,23061.0833
237.1011,23334.55
237.2907,23644.2125
237.4803,23944.4
237.6698,24225.5417
237.8593,24518.8667
238.0488,24805.3375
238.2383,25102.1792
238.4278,25382.0417
238.6172,25700.1083
238.8066,25990.225
238.9961,26278.5667
239.1855,26587.6125
239.3748,26871.6875
239.5642,27140.0667
239.7536,27429.9167
239.9429,27705.9667
240.1322,27955.15
240.3215,28220.6125
240.5108,28488.3792
240.7001,28769.2042
240.8893,29037.125
241.0786,29292.9458
241.2677,29537.7042
241.457,29819.7833
241.6461,30018.7167
241.8353,30236.9167
242.0244,30455.5
242.2136,30682.6125
242.4027,30905.5917
242.5918,31113.6167
242.7809,31328.8167
242.9699,31496.9
243.159,31598.5917
243.348,31859.25
243.537,32139.5958
243.726,32390.3542
243.915,32616.0375
244.1039,32819.9125
244.2929,33013.8625
244.4818,33069.425
244.6707,33216.1
244.8596,33471.2917
245.0485,33741.1833
245.2373,34007.7833
245.4262,34259.7792
245.615,34484.2708
245.8038,34654.4458
245.9926,34857.5833
246.1814,35089.4125
246.3701,35186.7292
246.5589,35157.6625
246.7476,35274.0167
246.9363,35551.0583
247.1249,35786.0583
247.3136,35991.55
247.5023,36219.0458
247.6909,36462.4833
247.8795,36664.8
248.0681,36883.5375
248.2567,37060.5292
248.4453,37244.65
248.6338,37432.4583
248.8224,37571.7917
249.0109,37566.1542
249.1994,37570.8333
249.3878,37799.875
249.5763,38027.6167
249.7648,38239.975
249.9532,38438.4917
250.1416,38647.875
250.33,38890.1958
250.5183,39087.3833
250.7067,39257.1208
250.8951,39414.0708
251.0834,39560.7583
251.2717,39697.1083
251.46,39840.6083
251.6483,39986.3875
251.8365,40113.75
252.0247,40131.3833
252.213,40174.4208
252.4012,40318.3583
252.5894,40547.3542
252.7775,40708.8458
252.9657,40805.025
253.1538,40963.7833
253.3419,41150.1875
253.53,41261.7875
253.7181,41412.125
253.9062,41550.9667
254.0942,41671.4167
254.2823,41748.5875
254.4703,41826.8917
254.6583,41918.2375
254.8463,42026.8958
255.0342,42096.6417
255.2222,42170.0542
255.4101,42228.5958
255.598,42200.125
255.7859,42255.5542
255.9738,42421.6083
256.1616,42595.7042
256.3495,42767.25
256.5373,42899.5375
256.7251,43105.1583
256.9129,43220.1375
257.1006,43328.975
257.2884,43460.925
257.4761,43614.7917
257.6638,43701.1375
257.8515,43762.1375
258.0392,43833.2
258.2269,43883.2375
258.4146,43945.4917
258.6022,44035.8208
258.7898,44065.8125
258.9774,44080.1083
259.165,44138.8708
259.3525,44245.575
259.5401,44298.1125
259.7276,44355.2417
259.9151,44449.1458
260.1026,44500.3625
260.2901,44593.9708
260.4776,44686.0042
260.665,44857.025
260.8524,44988.9375
261.0398,45125.3375
261.2272,45164.875
261.4146,45171.4375
261.6019,45227.9375
261.7893,45317.9875
261.9766,45382.5917
262.1639,45469.0583
262.3512,45466.3917
262.5384,45477.7
262.7257,45480.3583
262.9129,45506.2542
263.1001,45519.7583
263.2873,45578.3958
263.4745,45621.0125
263.6617,45566.4292
263.8488,45594.9
264.0359,45614.9625
264.2231,45634.2708
264.4101,45659.5583
264.5972,45683.4917
264.7842,45700.5833
264.9713,45697.4042
265.1583,45691.7458
265.3453,45727.3542
265.5323,45781.6042
265.7193,45838.0708
265.9062,45899.425
266.0931,45922.1667
266.2801,45912.5875
266.4669,45960.15
266.6538,45986.1458
266.8407,46014.9583
267.0276,45955.0458
267.2143,45920.7083
267.4012,45940.225
267.588,45867.925
267.7747,45851.05
267.9615,45833.425
268.1482,45800.6875
268.3349,45804.1625
268.5217,45780.6333
268.7083,45707.6167
268.895,45686.9042
269.0817,45722.2083
269.2682,45714.8917
269.4549,45648.975
269.6415,45558.1708
269.8281,45538.9917
270.0146,45572.2958
270.2012,45573.6833
270.3877,45587.2417
270.5742,45562.7958
270.7607,45532.8125
270.9472,45498.875
271.1336,45463.3333
271.32,45405.5708
271.5065,45361.3375
271.6929,45338.2125
271.8792,45367.4625
272.0656,45339.5792
272.252,45338.625
272.4383,45323.4875
272.6246,45292.1458
272.8109,45253.9667
272.9972,45298.6292
273.1835,45309.5375
273.3697,45317.4292
273.5559,45297.4708
273.7421,45279.4458
273.9283,45241.9167
274.1145,45202.6625
274.3007,45186.8792
274.4868,45188.45
274.6729,45210.475
274.859,45178.9375
275.0451,45149.0042
275.2311,45010.7417
275.4172,45018.0958
275.6032,45047.3625
275.7892,45074.6958
275.9752,45056.0042
276.1612,45090.0875
276.3472,45016.575
276.5331,44974.85
276.719,44954.4542
276.9049,44942.275
277.0908,44885.8042
277.2767,44857.8417
277.4625,44846.4958
277.6484,44797.1417
277.8342,44721.2958
278.02,44665.4208
278.2057,44662.3125
278.3915,44686.4375
278.5772,44654.9208
278.763,44566.5583
278.9487,44586.7083
279.1343,44596.5542
279.32,44560.3583
279.5057,44499.875
279.6913,44372.1875
279.877,44324.0
280.0625,44295.5167
280.2481,44229.95
280.4337,44163.6833
280.6192,44199.2792
280.8048,44217.575
280.9903,44158.4167
281.1758,44083.2583
281.3612,43989.8833
281.5467,43940.5792
281.7321,43965.4792
281.9175,43959.7917
282.1029,43934.1042
282.2884,43916.3542
282.4737,43837.575
282.6591,43768.1792
282.8444,43743.2583
283.0297,43710.2708
283.215,43676.6375
283.4002,43625.7917
283.5855,43539.9042
283.7707,43400.2417
283.956,43330.4375
284.1412,43276.925
284.3264,43286.0417
284.5115,43318.5792
284.6967,43311.7833
284.8818,43231.3833
285.0669,43120.3042
285.252,43081.475
285.4371,43054.65
285.6222,42973.0583
285.8072,42903.7583
285.9922,42854.7583
286.1772,42854.6458
286.3622,42863.7958
286.5472,42783.2375
286.7321,42681.3625
286.9171,42683.6042
287.102,42660.4
287.2869,42673.3667
287.4717,42713.3917
287.6566,42685.1167
287.8415,42656.8583
288.0263,42601.6542
288.2111,42491.9292
288.3959,42377.9333
288.5806,42343.5292
288.7654,42316.75
288.9501,42375.8792
289.1348,42370.6333
289.3195,42349.7042
289.5042,42346.4917
289.6889,42360.9958
289.8735,42240.7833
290.0581,42181.1458
290.2428,42072.7167
290.4273,42042.175
290.6119,42050.1833
290.7965,42007.8417
290.981,41975.775
291.1655,41946.4542
291.35,41820.3875
291.5345,41725.4583
291.719,41712.1792
291.9034,41697.2125
292.0878,41724.9792
292.2722,41672.35
292.4566,41591.8167
292.641,41588.3167
292.8253,41561.6792
293.0096,41502.4667
293.194,41499.9708
293.3783,41475.4958
293.5626,41468.9042
293.7468,41428.7333
293.9311,41393.8375
294.1153,41285.0958
294.2995,41118.375
294.4837,41010.3417
294.6678,40917.8375
294.852,40871.9833
295.0361,40874.4375
295.2202,40871.9583
295.4043,40888.4625
295.5884,40832.6375
295.7725,40784.6958
295.9565,40707.025
296.1405,40570.8875
296.3246,40497.1333
296.5085,40532.7458
296.6925,40574.5833
296.8764,40544.1792
297.0603,40492.225
297.2443,40434.4875
297.4282,40355.9917
297.612,40259.0292
297.7959,40156.5375
297.9797,40076.7417
298.1635,39965.7542
298.3474,39994.25
298.5311,40014.9333
298.7149,39920.9125
298.8987,39814.2125
299.0823,39758.65
299.2661,39664.6125
299.4498,39527.6667
299.6334,39497.2667
299.8171,39471.5375
300.0007,39394.4333
300.1843,39317.375
300.368,39263.3458
300.5515,39220.2292
300.7351,39181.5292
300.9186,39155.3667
301.1021,39086.3833
301.2857,39055.7958
301.4691,39019.4583
301.6526,39014.6792
301.8361,38912.5583
302.0195,38807.4125
302.2029,38729.6667
302.3863,38688.2292
302.5697,38609.2208
302.753,38603.4083
302.9364,38611.0875
303.1197,38625.5292
303.303,38580.5333
303.4863,38487.4417
303.6696,38340.2333
303.8528,38228.7
304.036,38156.8792
304.2192,38134.2667
304.4024,38066.3667
304.5856,37984.5792
304.7688,37946.7417
304.9519,37933.3375
305.135,37880.7792
305.3181,37814.7833
305.5012,37761.4875
305.6842,37743.9708
305.8673,37690.6
306.0504,37590.2
306.2333,37459.475
306.4163,37400.3208
306.5993,37328.4667
306.7822,37292.9083
306.9652,37270.1375
307.1481,37188.1833
307.331,37126.5333
307.5139,37053.2917
307.6967,36968.975
307.8796,36892.675
308.0624,36826.6667
308.2452,36728.8917
308.428,36651.9958
308.6107,36611.1375
308.7935,36534.4833
308.9762,36474.7542
309.1589,36443.425
309.3416,36383.3125
309.5243,36307.7708
309.7069,36252.0042
309.8896,36177.3792
310.0721,36111.7417
310.2548,36066.8583
310.4373,36005.2542
310.6199,35982.0292
310.8024,35903.575
310.985,35851.575
311.1674,35757.5
311.3499,35653.2417
311.5324,35621.0125
311.7148,35618.3667
311.8973,35535.0083
312.0797,35466.325
312.2621,35437.4792
312.4445,35379.5
312.6268,35301.3292
312.8091,35250.45
312.9915,35138.5167
313.1738,35063.5333
313.356,34967.4958
313.5383,34881.8917
313.7206,34842.875
313.9027,34768.95
314.085,34717.5667
314.2672,34674.95
314.4493,34634.1625
314.6314,34608.4417
314.8136,34581.2292
314.9957,34500.075
315.1778,34407.2125
315.3598,34357.3083
315.5419,34327.4333
315.724,34285.4
315.9059,34221.3417
316.088,34164.5125
316.2699,34166.7625
316.4519,34119.5833
316.6338,34022.7792
316.8157,33882.4417
316.9977,33819.5333
317.1795,33808.9292
317.3614,33794.825
317.5432,33749.4458
317.7251,33665.4125
317.9069,33553.1958
318.0887,33502.3333
318.2704,33456.7375
318.4522,33417.6917
318.6339,33384.575
318.8156,33403.1417
318.9973,33347.9417
319.179,33337.0667
319.3607,33327.9542
319.5423,33311.825
319.7239,33245.7458
319.9055,33188.9875
320.0871,33139.6583
320.2687,33080.5125
320.4502,33022.9583
320.6317,32934.9
320.8132,32931.75
320.9947,32900.8833
321.1761,32875.7708
321.3576,32843.8875
321.5391,32807.875
321.7205,32787.3
321.9019,32712.6042
322.0832,32608.2375
322.2646,32537.575
322.4459,32483.6417
322.6272,32416.3667
322.8085,32371.8583
322.9898,32331.5542
323.1711,32265.0583
323.3523,32194.4667
323.5335,32146.2083
323.7147,32207.2042
323.8959,32254.1
324.0771,32227.2458
324.2582,32173.3917
324.4393,32129.5
324.6204,32117.5208
324.8015,32078.0167
324.9826,32086.5542
325.1637,32135.475
325.3447,32101.2375
325.5257,32054.4292
325.7067,32012.7958
325.8877,31909.3542
326.0686,31825.5625
326.2496,31752.9583
326.4305,31673.4167
326.6114,31654.3167
326.7922,31635.0292
326.9731,31632.6667
327.1539,31603.3458
327.3347,31581.5875
327.5155,31563.1208
327.6963,31592.35
327.8771,31572.75
328.0578,31479.0375
328.2385,31350.3167
328.4193,31299.4042
328.5999,31257.075
328.7806,31194.7958
328.9613,31207.65
329.1419,31168.6042
329.3225,31139.5583
329.5031,31067.6083
329.6837,30998.2625
329.8642,30947.0167
330.0447,30909.4667
330.2252,30860.1333
330.4057,30793.85
330.5862,30747.2042
330.7667,30722.8917
330.9471,30756.05
331.1275,30760.4708
331.3079,30629.0958
331.4883,30562.3583
331.6687,30565.0958
331.849,30516.85
332.0293,30451.7167
332.2096,30406.875
332.3899,30387.5708
332.5702,30382.6208
332.7504,30389.9583
332.9306,30376.3
333.1108,30300.225
333.291,30217.9042
333.4712,30200.1375
333.6514,30211.9208
333.8315,30167.5125
334.0116,30131.5958
334.1917,30120.6458
334.3717,30117.7917
334.5518,30111.6625
334.7318,30062.5583
334.9119,30027.95
335.0918,30009.5875
335.2718,29990.5708
335.4518,29972.0958
335.6317,29937.0042
335.8116,29910.1125
335.9915,29895.4625
336.1714,29811.9917
336.3513,29765.3125
336.5311,29763.7542
336.7109,29781.5792
336.8907,29725.2417
337.0705,29619.5792
337.2502,29521.7875
337.43,29471.4292
337.6097,29392.7583
337.7894,29356.0
337.9691,29357.1542
338.1488,29365.5875
338.3284,29360.0792
338.508,29379.0167
338.6877,29363.1625
338.8672,29323.3958
339.0468,29255.0042
339.2263,29200.9792
339.4059,29187.275
339.5854,29235.2667
339.7649,29212.7792
339.9443,29168.3792
340.1238,29161.125
340.3032,29157.9792
340.4826,29142.5292
340.662,29069.0208
340.8414,28985.1167
341.0207,28990.875
341.2001,28994.8458
341.3794,28993.4583
341.5587,29037.1583
341.738,29038.8458
341.9172,28944.8292
342.0965,28884.225
342.2757,28790.025
342.4549,28674.2458
342.6341,28670.0958
342.8132,28659.0708
342.9923,28684.0583
343.1715,28741.9667
343.3506,28782.8375
343.5296,28705.3375
343.7087,28603.2375
343.8878,28555.5708
344.0668,28533.0333
344.2458,28509.3333
344.4248,28439.6333
344.6037,28414.8125
344.7827,28412.3083
344.9616,28349.825
345.1405,28335.025
345.3194,28349.5792
345.4982,28297.2208
345.6771,28237.3625
345.8559,28219.3
346.0347,28210.675
346.2135,28167.3125
346.3923,28160.0708
346.571,28146.0167
346.7498,28092.0375
346.9285,28092.4958
347.1071,28059.4917
347.2859,27973.7542
347.4645,28004.8917
347.6431,28036.4375
347.8217,28059.4833
348.0003,28070.2208
348.1789,28071.8167
348.3574,27914.125
348.5359,27808.4042
348.7145,27732.325
348.893,27734.4125
349.0714,27736.15
349.2499,27668.0625
349.4283,27584.3
349.6068,27506.3417
349.7852,27476.4333
349.9635,27481.1792
350.1419,27467.025
350.3202,27425.925
350.4985,27341.9958
350.6768,27288.3875
350.8551,27254.8458
351.0334,27228.8125
351.2116,27176.025
351.3898,27172.9417
351.568,27167.5167
351.7462,27165.0208
351.9243,27128.2375
352.1025,27071.7375
352.2806,27038.6833
352.4587,27020.025
352.6368,26986.9167
352.8148,26934.1792
352.9929,26867.4625
353.1709,26855.7958
353.3489,26838.0833
353.5268,26785.3625
353.7048,26736.3833
353.8828,26700.2
354.0607,26647.9042
354.2386,26634.3375
354.4165,26592.2708
354.5943,26556.1667
354.7722,26545.775
354.95,26569.6125
355.1278,26567.2833
355.3056,26503.5625
355.4833,26407.3083
355.6611,26305.3417
355.8388,26221.95
356.0165,26168.9167
356.1942,26186.0042
356.3719,26249.925
356.5495,26245.3667
356.7271,26190.525
356.9047,26180.8583
357.0823,26189.5375
357.2599,26177.5833
357.4374,26138.1458
357.6149,26066.2417
357.7924,25973.7125
357.9699,25935.1292
358.1474,25918.7333
358.3248,25854.1375
358.5023,25800.3875
358.6797,25735.5917
358.8571,25679.6417
359.0344,25656.8333
359.2118,25584.5333
359.3891,25539.3125
359.5664,25515.2958
359.7437,25488.9875
359.9209,25399.5333
360.0982,25324.0125
360.2754,25270.4625
360.4526,25299.375
360.6298,25316.4792
360.807,25305.05
360.9841,25274.8458
361.1613,25196.0292
361.3383,25190.7458
361.5154,25198.4375
361.6925,25142.9583
361.8695,25107.2417
362.0466,25045.3208
362.2236,25031.925
362.4005,24975.575
362.5775,24972.1208
362.7545,24876.3167
362.9314,24783.8
363.1083,24793.6625
363.2852,24827.1708
363.462,24812.675
363.6389,24766.7958
363.8157,24744.7583
363.9925,24679.2333
364.1693,24645.3583
364.346,24593.3667
364.5228,24558.9917
364.6996,24585.7708
364.8762,24576.2
365.0529,24581.8125
365.2296,24571.4667
365.4062,24544.3
365.5829,24550.4417
365.7595,24469.725
365.9361,24445.8458
366.1126,24467.7583
366.2892,24453.0
366.4657,24655.5375
366.6422,24947.3708
366.8186,24945.4583
366.9951,24998.5792
367.1716,24999.4917
367.348,24842.3375
367.5244,24892.3333
367.7008,25021.7708
367.8772,25114.0917
368.0535,24852.9667
368.2298,24558.8125
368.4061,24711.5375
368.5824,24666.2208
368.7586,24649.275
368.9349,24815.0
369.1111,24775.525
369.2873,24574.8333
369.4635,24511.3917
369.6396,24654.5208
369.8158,24521.0958
369.9919,24345.2833
370.168,24270.5292
370.3441,24326.5792
370.5202,24260.2458
370.6962,24106.4875
370.8722,24017.6042
371.0482,24006.2917
371.2242,24045.9375
371.4002,24147.4
371.5761,24266.2958
371.752,24153.5292
371.9279,24098.075
372.1038,24156.9542
372.2796,24143.925
372.4555,24048.2292
372.6313,24132.5792
372.8071,24110.0458
372.9829,24008.2667
373.1586,23954.7375
373.3344,24026.5542
373.5101,24032.1333
373.6858,24012.6833
373.8615,23972.5625
374.0371,23941.1458
374.2127,24042.3125
374.3884,24179.4625
374.564,24123.5
374.7395,24029.6083
374.9151,24055.9667
375.0906,24277.9042
375.2661,24592.6417
375.4416,24529.375
375.6171,24475.4
375.7925,24679.4542
375.968,24818.9458
376.1434,24716.5458
376.3188,24423.5458
376.4941,24306.55
376.6695,24357.4417
376.8448,24494.2417
377.0201,24628.3042
377.1954,24563.3458
377.3707,24540.1917
377.5459,24686.575
377.7212,24743.2708
377.8964,25155.6917
378.0715,25632.8083
378.2467,25409.5792
378.4218,25234.9792
378.597,25436.0042
378.7721,24981.6292
378.9472,25054.8625
379.1222,25158.4917
379.2973,25400.5917
379.4723,26168.4458
379.6473,26621.3
379.8223,26334.9375
379.9972,25490.775
380.1722,25153.975
380.3471,25028.0
380.522,25149.5458
380.6969,25074.9417
380.8717,25312.8792
381.0466,25608.275
381.2214,25213.5208
381.3962,25034.5208
381.571,24849.6792
381.7457,24693.9542
381.9204,24768.15
382.0952,24905.6083
382.2699,24826.7042
382.4445,25372.4792
382.6192,25660.1583
382.7938,25925.5083
382.9685,26472.0958
383.1431,26349.7375
383.3176,25564.95
383.4922,25088.6375
383.6667,25065.9625
383.8412,25128.7625
384.0157,24964.9917
384.1902,24921.9667
384.3646,25182.5542
384.5391,25325.575
384.7134,25177.6458
384.8878,25261.7542
385.0622,25635.5708
385.2365,25916.8333
385.4109,25354.4917
385.5852,24909.3875
385.7594,24953.0083
385.9337,25067.0208
386.1079,25243.8792
386.2822,25475.975
386.4564,25793.9875
386.6306,25594.5208
386.8047,25355.6125
386.9789,25726.3083
387.153,25829.5292
387.3271,26287.45
387.5012,26708.225
387.6752,26710.5
387.8492,27355.025
388.0233,27523.5208
388.1972,26896.15
388.3712,26908.6
388.5452,26953.4083
388.7191,27045.8625
388.893,27462.7583
389.0669,28019.6625
389.2408,27273.4875
389.4146,26119.6083
389.5884,25368.2542
389.7623,24923.2542
389.9361,24846.4833
390.1098,24979.3542
390.2835,25308.7542
390.4573,25384.3792
390.631,25233.2958
390.8047,25406.4542
390.9784,25913.0792
391.152,25820.8333
391.3256,25667.7083
391.4992,26016.8292
391.6728,25970.6667
391.8464,25704.7958
392.0199,26168.7375
392.1934,26690.8333
392.3669,26562.8958
392.5403,27205.2917
392.7138,27244.4833
392.8873,27736.7333
393.0607,28282.2875
393.2341,29127.7875
393.4074,29331.9208
393.5808,28722.6083
393.7542,27382.8917
393.9274,27139.7792
394.1007,27081.1
394.274,26938.1125
394.4472,27148.0333
394.6205,26808.5
394.7937,27373.2375
394.9668,28143.2875
395.14,28152.3208
395.3131,27334.7875
395.4863,26571.3042
395.6594,26264.7917
395.8325,26377.2042
396.0055,26026.8958
396.1786,26157.45
396.3516,26216.4
396.5246,26374.8667
396.6975,26154.5792
396.8705,25986.025
397.0434,26784.3292
397.2163,26927.925
397.3892,26087.3458
397.5621,26314.7083
397.735,26905.0917
397.9077,27474.4708
398.0806,28289.35
398.2534,27582.4
398.4261,27399.7833
398.5989,27681.775
398.7716,29073.8208
398.9443,29464.6667
399.117,28629.8042
399.2896,27637.5833
399.4623,27264.7958
399.6349,27154.4958
399.8075,26974.8792
399.9801,26343.3583
400.1526,26260.4708
400.3252,26114.7208
400.4977,25183.5667
400.6702,24935.2083
400.8427,24830.7833
401.0151,25043.9333
401.1875,25374.2667
401.36,25230.5583
401.5323,25374.125
401.7047,25154.4042
401.877,24767.4875
402.0494,24614.5458
402.2216,24610.7
402.394,25170.9583
402.5662,25260.5292
402.7385,24989.8708
402.9107,24903.9083
403.0829,24857.3833
403.2551,25079.5667
403.4272,24936.4458
403.5994,24740.5583
403.7715,24824.6875
403.9436,25336.7625
404.1156,25264.8958
