Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-05 01:19:39.297403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2913.5792
218.2508,2980.825
218.442,3047.0625
218.6332,3123.4
218.8244,3190.8208
219.0156,3263.2583
219.2067,3344.225
219.3979,3425.4583
219.589,3509.0958
219.7801,3596.6
219.9712,3684.4042
220.1623,3776.6542
220.3533,3871.5083
220.5444,3969.7042
220.7354,4066.3875
220.9264,4169.7958
221.1174,4281.675
221.3083,4390.525
221.4993,4496.0542
221.6902,4607.1958
221.8812,4729.6917
222.0721,4852.0
222.263,4977.9708
222.4538,5105.8333
222.6447,5236.4625
222.8355,5371.425
223.0264,5505.8333
223.2172,5643.9167
223.408,5786.8708
223.5987,5934.8333
223.7895,6084.1792
223.9802,6238.2208
224.1709,6393.0625
224.3616,6557.925
224.5524,6721.35
224.743,6889.1292
224.9337,7053.3875
225.1243,7240.4
225.315,7417.9208
225.5056,7588.475
225.6962,7776.3125
225.8867,7964.2042
226.0773,8154.5208
226.2678,8346.1042
226.4584,8541.2417
226.6489,8738.6708
226.8394,8931.3542
227.0298,9136.1917
227.2203,9351.3708
227.4108,9577.6583
227.6012,9799.7083
227.7916,10010.0458
227.982,10230.3458
228.1723,10442.7333
228.3627,10673.35
228.5531,10897.4083
228.7434,11125.0417
228.9337,11358.8167
229.124,11599.0333
229.3143,11840.9875
229.5045,12104.8167
229.6948,12361.5833
229.885,12628.9417
230.0752,12898.6917
230.2654,13167.8083
230.4556,13434.9917
230.6457,13694.325
230.8358,13959.775
231.026,14222.7667
231.2161,14488.2042
231.4062,14759.15
231.5963,15023.0083
231.7863,15301.5083
231.9764,15589.6333
232.1664,15882.2583
232.3564,16189.6583
232.5464,16482.2875
232.7364,16777.8042
232.9263,17062.9458
233.1163,17372.3667
233.3062,17678.9167
233.4961,18015.4125
233.686,18320.3667
233.8758,18596.9208
234.0657,18883.0042
234.2555,19197.4417
234.4454,19508.0417
234.6352,19817.0958
234.825,20121.7208
235.0147,20405.9417
235.2045,20705.7
235.3942,21007.9458
235.5839,21310.1792
235.7737,21603.7208
235.9633,21898.4375
236.153,22223.8625
236.3427,22533.9458
236.5323,22834.7958
236.7219,23125.7
236.9115,23387.3292
237.1011,23664.6583
237.2907,23971.1833
237.4803,24273.5583
237.6698,24554.1375
237.8593,24847.8083
238.0488,25137.4917
238.2383,25428.3583
238.4278,25714.625
238.6172,26031.2333
238.8066,26317.4375
238.9961,26609.525
239.1855,26924.1042
239.3748,27204.7292
239.5642,27471.85
239.7536,27760.6083
239.9429,28036.825
240.1322,28283.4
240.3215,28553.2625
240.5108,28821.8375
240.7001,29103.7833
240.8893,29368.3875
241.0786,29623.6042
241.2677,29874.6583
241.457,30160.9542
241.6461,30361.3125
241.8353,30574.9708
242.0244,30797.3667
242.2136,31015.4375
242.4027,31235.0583
242.5918,31452.5667
242.7809,31670.5875
242.9699,31823.0375
243.159,31922.1792
243.348,32172.5542
243.537,32458.8208
243.726,32698.2667
243.915,32926.1917
244.1039,33117.9833
244.2929,33315.9917
244.4818,33366.925
244.6707,33508.2333
244.8596,33766.25
245.0485,34028.1375
245.2373,34302.8875
245.4262,34537.0542
245.615,34751.0458
245.8038,34924.8083
245.9926,35122.0208
246.1814,35351.1917
246.3701,35449.2042
246.5589,35422.825
246.7476,35541.2542
246.9363,35807.75
247.1249,36053.5875
247.3136,36279.9458
247.5023,36494.6125
247.6909,36710.9667
247.8795,36912.45
248.0681,37126.4708
248.2567,37317.1875
248.4453,37499.2167
248.6338,37679.85
248.8224,37810.4708
249.0109,37803.175
249.1994,37805.075
249.3878,38031.7917
249.5763,38260.25
249.7648,38468.4292
249.9532,38661.0
250.1416,38868.4833
250.33,39099.5917
250.5183,39301.5417
250.7067,39482.7583
250.8951,39637.5958
251.0834,39787.9083
251.2717,39916.4792
251.46,40053.525
251.6483,40192.9917
251.8365,40318.9875
252.0247,40328.7042
252.213,40383.9875
252.4012,40520.3125
252.5894,40758.5417
252.7775,40918.2667
252.9657,41048.0167
253.1538,41218.0958
253.3419,41378.2333
253.53,41474.8292
253.7181,41605.1667
253.9062,41752.5292
254.0942,41875.0208
254.2823,41958.425
254.4703,42034.0208
254.6583,42127.2375
254.8463,42239.9708
255.0342,42300.7667
255.2222,42368.5083
255.4101,42415.375
255.598,42384.525
255.7859,42445.475
255.9738,42613.7292
256.1616,42788.1542
256.3495,42962.4708
256.5373,43096.6042
256.7251,43297.6333
256.9129,43416.8958
257.1006,43534.1042
257.2884,43661.4542
257.4761,43823.6208
257.6638,43917.5917
257.8515,43977.55
258.0392,44048.5958
258.2269,44102.1417
258.4146,44155.8125
258.6022,44241.975
258.7898,44268.2167
258.9774,44298.6542
259.165,44376.3125
259.3525,44481.7167
259.5401,44517.5792
259.7276,44581.6083
259.9151,44672.1667
260.1026,44727.7792
260.2901,44817.2583
260.4776,44906.7917
260.665,45064.9292
260.8524,45198.2583
261.0398,45327.7125
261.2272,45379.6958
261.4146,45397.8458
261.6019,45466.2083
261.7893,45555.9125
261.9766,45609.5417
262.1639,45687.5417
262.3512,45677.3625
262.5384,45684.1625
262.7257,45691.3208
262.9129,45724.1292
263.1001,45747.7583
263.2873,45816.9875
263.4745,45865.6
263.6617,45812.2042
263.8488,45855.3667
264.0359,45881.2792
264.2231,45892.8208
264.4101,45915.3042
264.5972,45950.7375
264.7842,45982.075
264.9713,45991.9458
265.1583,45990.5167
265.3453,46027.4708
265.5323,46074.7375
265.7193,46122.4583
265.9062,46183.4125
266.0931,46203.2292
266.2801,46203.0167
266.4669,46255.8875
266.6538,46292.1042
266.8407,46337.225
267.0276,46297.7708
267.2143,46274.475
267.4012,46292.0542
267.588,46217.9042
267.7747,46200.1917
267.9615,46197.2917
268.1482,46168.7
268.3349,46183.775
268.5217,46179.8042
268.7083,46114.1583
268.895,46089.0875
269.0817,46116.3792
269.2682,46100.3792
269.4549,46030.6792
269.6415,45918.95
269.8281,45882.6583
270.0146,45913.0125
270.2012,45931.8458
270.3877,45942.275
270.5742,45928.5458
270.7607,45904.7333
270.9472,45879.8542
271.1336,45846.5125
271.32,45794.0292
271.5065,45752.3625
271.6929,45730.3542
271.8792,45751.2625
272.0656,45718.025
272.252,45724.1583
272.4383,45709.3708
272.6246,45674.6
272.8109,45635.4458
272.9972,45689.3667
273.1835,45707.3042
273.3697,45720.5833
273.5559,45698.6792
273.7421,45698.9875
273.9283,45670.4125
274.1145,45624.2167
274.3007,45612.8125
274.4868,45623.9125
274.6729,45662.3458
274.859,45646.1458
275.0451,45624.95
275.2311,45491.7458
275.4172,45502.3708
275.6032,45527.8208
275.7892,45559.2583
275.9752,45537.6625
276.1612,45560.9208
276.3472,45484.6167
276.5331,45445.4667
276.719,45430.2958
276.9049,45419.2917
277.0908,45359.5167
277.2767,45335.875
277.4625,45321.1875
277.6484,45283.0083
277.8342,45216.0
278.02,45182.3208
278.2057,45193.7667
278.3915,45237.0167
278.5772,45213.8917
278.763,45138.7958
278.9487,45160.5833
279.1343,45181.9667
279.32,45137.1417
279.5057,45057.75
279.6913,44923.625
279.877,44881.5292
280.0625,44855.5625
280.2481,44775.4625
280.4337,44701.025
280.6192,44736.8917
280.8048,44763.3292
280.9903,44697.1333
281.1758,44609.4917
281.3612,44522.2333
281.5467,44479.975
281.7321,44507.6833
281.9175,44505.1875
282.1029,44477.6542
282.2884,44446.1833
282.4737,44364.7167
282.6591,44291.875
282.8444,44270.7833
283.0297,44243.675
283.215,44213.6042
283.4002,44175.9875
283.5855,44081.6917
283.7707,43935.2792
283.956,43868.7917
284.1412,43817.3375
284.3264,43822.2
284.5115,43853.0083
284.6967,43859.5833
284.8818,43778.2917
285.0669,43672.8833
285.252,43640.6375
285.4371,43622.0583
285.6222,43533.9083
285.8072,43458.375
285.9922,43401.4875
286.1772,43395.2458
286.3622,43399.7208
286.5472,43324.4125
286.7321,43232.5875
286.9171,43248.4125
287.102,43227.5917
287.2869,43237.9125
287.4717,43276.8167
287.6566,43245.0375
287.8415,43209.5
288.0263,43165.65
288.2111,43038.25
288.3959,42932.2167
288.5806,42902.225
288.7654,42890.475
288.9501,42954.3667
289.1348,42949.475
289.3195,42920.2667
289.5042,42900.1875
289.6889,42921.7458
289.8735,42802.7667
290.0581,42742.9292
290.2428,42637.05
290.4273,42613.1292
290.6119,42625.4208
290.7965,42588.8417
290.981,42555.1375
291.1655,42515.4375
291.35,42375.6458
291.5345,42282.6375
291.719,42267.1542
291.9034,42262.4792
292.0878,42301.2167
292.2722,42262.0958
292.4566,42186.8375
292.641,42174.5792
292.8253,42135.7833
293.0096,42076.375
293.194,42060.9792
293.3783,42026.3958
293.5626,42019.4917
293.7468,41994.975
293.9311,41968.6208
294.1153,41868.7958
294.2995,41715.4667
294.4837,41597.7667
294.6678,41506.3042
294.852,41450.2875
295.0361,41441.9
295.2202,41432.35
295.4043,41434.8458
295.5884,41385.6167
295.7725,41335.4458
295.9565,41274.3375
296.1405,41157.3625
296.3246,41083.8833
296.5085,41124.0208
296.6925,41144.5125
296.8764,41111.2458
297.0603,41047.2917
297.2443,40986.1375
297.4282,40890.0208
297.612,40800.9208
297.7959,40707.225
297.9797,40637.95
298.1635,40541.9333
298.3474,40574.8
298.5311,40591.2917
298.7149,40489.3542
298.8987,40365.85
299.0823,40296.5083
299.2661,40197.2333
299.4498,40052.3667
299.6334,40027.375
299.8171,40012.275
300.0007,39944.7167
300.1843,39891.3792
300.368,39837.6333
300.5515,39777.2083
300.7351,39738.275
300.9186,39694.7583
301.1021,39615.05
301.2857,39575.3625
301.4691,39533.8583
301.6526,39526.9833
301.8361,39432.0
302.0195,39348.0458
302.2029,39286.4125
302.3863,39242.2542
302.5697,39162.8292
302.753,39144.3458
302.9364,39142.9
303.1197,39143.6125
303.303,39096.2542
303.4863,39000.6417
303.6696,38842.1458
303.8528,38736.4167
304.036,38675.975
304.2192,38657.1625
304.4024,38610.65
304.5856,38516.2
304.7688,38472.4917
304.9519,38450.8833
305.135,38392.6625
305.3181,38319.55
305.5012,38265.675
305.6842,38241.6208
305.8673,38190.8125
306.0504,38096.5542
306.2333,37973.2292
306.4163,37921.1833
306.5993,37851.575
306.7822,37820.1
306.9652,37781.7583
307.1481,37693.2125
307.331,37626.4125
307.5139,37550.1167
307.6967,37461.0875
307.8796,37382.7583
308.0624,37318.5833
308.2452,37230.9125
308.428,37157.5958
308.6107,37120.8542
308.7935,37049.1792
308.9762,36984.875
309.1589,36937.2708
309.3416,36869.875
309.5243,36792.9958
309.7069,36731.6667
309.8896,36659.2167
310.0721,36594.6708
310.2548,36550.6
310.4373,36489.3417
310.6199,36464.2083
310.8024,36384.8167
310.985,36344.9375
311.1674,36241.2542
311.3499,36133.6833
311.5324,36095.9542
311.7148,36093.4833
311.8973,36000.5
312.0797,35934.1958
312.2621,35901.8875
312.4445,35846.5792
312.6268,35769.6792
312.8091,35720.6083
312.9915,35611.125
313.1738,35537.025
313.356,35434.925
313.5383,35347.1583
313.7206,35303.2417
313.9027,35228.6875
314.085,35169.2167
314.2672,35120.3458
314.4493,35089.3292
314.6314,35065.9542
314.8136,35045.2958
314.9957,34953.3125
315.1778,34860.5583
315.3598,34811.2
315.5419,34778.6625
315.724,34737.1667
315.9059,34681.0125
316.088,34617.5333
316.2699,34615.8208
316.4519,34562.375
316.6338,34465.3417
316.8157,34332.6708
316.9977,34262.5708
317.1795,34255.3667
317.3614,34236.7417
317.5432,34195.1625
317.7251,34105.0417
317.9069,33996.0875
318.0887,33952.4958
318.2704,33899.6625
318.4522,33853.8417
318.6339,33826.8125
318.8156,33840.5417
318.9973,33786.9958
319.179,33774.25
319.3607,33767.0917
319.5423,33748.3875
319.7239,33690.6542
319.9055,33618.5917
320.0871,33568.8333
320.2687,33516.05
320.4502,33457.9792
320.6317,33375.6875
320.8132,33372.3
320.9947,33336.75
321.1761,33304.8083
321.3576,33284.3917
321.5391,33258.4917
321.7205,33224.7458
321.9019,33146.8458
322.0832,33047.6667
322.2646,32969.5333
322.4459,32914.9292
322.6272,32855.2417
322.8085,32801.3583
322.9898,32751.0833
323.1711,32684.4958
323.3523,32616.9042
323.5335,32566.7083
323.7147,32627.3208
323.8959,32675.4083
324.0771,32651.8958
324.2582,32592.7125
324.4393,32554.9292
324.6204,32529.0125
324.8015,32494.7083
324.9826,32507.2333
325.1637,32549.5125
325.3447,32516.9208
325.5257,32469.9042
325.7067,32425.4083
325.8877,32319.2458
326.0686,32240.6083
326.2496,32164.4708
326.4305,32088.8792
326.6114,32059.925
326.7922,32048.5417
326.9731,32042.2375
327.1539,32014.2667
327.3347,31996.9375
327.5155,31975.4625
327.6963,32007.0208
327.8771,31993.1167
328.0578,31893.0625
328.2385,31759.875
328.4193,31720.3417
328.5999,31668.5458
328.7806,31609.0792
328.9613,31621.8792
329.1419,31581.2625
329.3225,31558.1208
329.5031,31475.5917
329.6837,31399.725
329.8642,31353.1375
330.0447,31314.175
330.2252,31269.1917
330.4057,31195.2375
330.5862,31146.9917
330.7667,31126.1292
330.9471,31157.8083
331.1275,31162.3917
331.3079,31032.7042
331.4883,30957.7417
331.6687,30967.0708
331.849,30916.6333
332.0293,30851.4833
332.2096,30807.1542
332.3899,30789.8
332.5702,30789.8333
332.7504,30790.4083
332.9306,30778.4333
333.1108,30702.5167
333.291,30613.2458
333.4712,30602.8208
333.6514,30609.1458
333.8315,30565.4
334.0116,30530.5833
334.1917,30522.1167
334.3717,30517.6042
334.5518,30516.2667
334.7318,30461.075
334.9119,30427.2625
335.0918,30411.75
335.2718,30391.9583
335.4518,30368.5792
335.6317,30331.325
335.8116,30306.0833
335.9915,30289.0542
336.1714,30208.3125
336.3513,30159.1125
336.5311,30154.7333
336.7109,30173.3625
336.8907,30120.7667
337.0705,30018.4708
337.2502,29908.1333
337.43,29864.6667
337.6097,29783.8458
337.7894,29746.625
337.9691,29743.8958
338.1488,29753.7375
338.3284,29756.9833
338.508,29771.8167
338.6877,29753.9292
338.8672,29719.3458
339.0468,29647.0375
339.2263,29589.8333
339.4059,29577.9833
339.5854,29630.1792
339.7649,29602.3208
339.9443,29561.2125
340.1238,29553.9958
340.3032,29546.2625
340.4826,29528.9375
340.662,29458.5792
340.8414,29365.2542
341.0207,29376.475
341.2001,29386.1792
341.3794,29381.2083
341.5587,29427.9542
341.738,29434.1875
341.9172,29332.3208
342.0965,29272.0333
342.2757,29175.4125
342.4549,29056.2375
342.6341,29061.1333
342.8132,29045.6208
342.9923,29068.8792
343.1715,29129.0667
343.3506,29165.4833
343.5296,29088.7875
343.7087,28983.55
343.8878,28927.4833
344.0668,28908.125
344.2458,28893.4542
344.4248,28822.025
344.6037,28797.6583
344.7827,28791.9875
344.9616,28732.0083
345.1405,28716.5417
345.3194,28731.1792
345.4982,28677.4583
345.6771,28614.1083
345.8559,28593.4708
346.0347,28591.6167
346.2135,28548.2
346.3923,28532.875
346.571,28522.8625
346.7498,28470.4
346.9285,28472.9708
347.1071,28435.2083
347.2859,28343.4708
347.4645,28379.775
347.6431,28405.2542
347.8217,28436.5708
348.0003,28453.3083
348.1789,28460.8167
348.3574,28298.9375
348.5359,28185.65
348.7145,28112.3208
348.893,28107.4792
349.0714,28109.95
349.2499,28043.6333
349.4283,27960.5333
349.6068,27878.7875
349.7852,27844.4792
349.9635,27850.2542
350.1419,27835.4292
350.3202,27797.0833
350.4985,27713.0083
350.6768,27664.4833
350.8551,27619.7333
351.0334,27600.3292
351.2116,27542.7
351.3898,27548.3333
351.568,27537.1917
351.7462,27527.6708
351.9243,27493.9792
352.1025,27432.4417
352.2806,27399.2333
352.4587,27383.0875
352.6368,27348.1
352.8148,27300.4458
352.9929,27228.8292
353.1709,27213.15
353.3489,27196.875
353.5268,27148.9875
353.7048,27095.7542
353.8828,27063.3292
354.0607,27005.7375
354.2386,27002.1875
354.4165,26956.8208
354.5943,26916.0042
354.7722,26901.0125
354.95,26931.575
355.1278,26926.0333
355.3056,26866.8167
355.4833,26760.4292
355.6611,26658.1042
355.8388,26572.7917
356.0165,26521.8375
356.1942,26541.2125
356.3719,26609.9083
356.5495,26600.025
356.7271,26550.3833
356.9047,26544.1125
357.0823,26543.55
357.2599,26534.1083
357.4374,26493.975
357.6149,26416.7042
357.7924,26329.9042
357.9699,26286.45
358.1474,26274.6667
358.3248,26212.5375
358.5023,26155.325
358.6797,26089.1042
358.8571,26035.9375
359.0344,26013.8708
359.2118,25938.2583
359.3891,25886.4917
359.5664,25859.9167
359.7437,25830.6667
359.9209,25747.25
360.0982,25657.1875
360.2754,25612.5583
360.4526,25642.4417
360.6298,25663.8875
360.807,25647.4292
360.9841,25616.1125
361.1613,25538.6417
361.3383,25535.0
361.5154,25538.1333
361.6925,25485.95
361.8695,25450.6792
362.0466,25389.6708
362.2236,25374.825
362.4005,25315.9292
362.5775,25314.9875
362.7545,25219.375
362.9314,25127.2333
363.1083,25128.0083
363.2852,25162.1583
363.462,25148.175
363.6389,25104.3083
363.8157,25081.5375
363.9925,25010.0667
364.1693,24979.9167
364.346,24930.8583
364.5228,24888.5917
364.6996,24913.1667
364.8762,24912.9958
365.0529,24920.1667
365.2296,24902.8917
365.4062,24885.7208
365.5829,24887.0917
365.7595,24806.5042
365.9361,24781.7833
366.1126,24796.3542
366.2892,24780.9417
366.4657,24982.1917
366.6422,25276.7292
366.8186,25279.8708
366.9951,25327.9667
367.1716,25334.1667
367.348,25175.9625
367.5244,25224.9083
367.7008,25354.4083
367.8772,25453.275
368.0535,25188.1083
368.2298,24894.9625
368.4061,25046.8583
368.5824,25008.6583
368.7586,24976.7417
368.9349,25144.8458
369.1111,25107.3875
369.2873,24909.9208
369.4635,24835.175
369.6396,24981.4125
369.8158,24851.7917
369.9919,24669.5042
370.168,24597.4417
370.3441,24649.8042
370.5202,24587.3
370.6962,24430.2667
370.8722,24339.6042
371.0482,24325.5333
371.2242,24371.5333
371.4002,24473.0125
371.5761,24591.2542
371.752,24481.5542
371.9279,24424.9708
372.1038,24481.9958
372.2796,24474.1792
372.4555,24377.675
372.6313,24464.7125
372.8071,24438.2625
372.9829,24333.2625
373.1586,24277.975
373.3344,24351.1
373.5101,24352.85
373.6858,24341.8583
373.8615,24291.675
374.0371,24264.1583
374.2127,24364.5667
374.3884,24504.8792
374.564,24448.45
374.7395,24356.6375
374.9151,24375.725
375.0906,24603.5542
375.2661,24915.9917
375.4416,24855.2708
375.6171,24800.0375
375.7925,25000.2417
375.968,25151.3417
376.1434,25048.025
376.3188,24750.4125
376.4941,24628.8042
376.6695,24679.875
376.8448,24821.625
377.0201,24960.2833
377.1954,24889.7625
377.3707,24864.9042
377.5459,25011.3708
377.7212,25065.4833
377.8964,25488.9333
378.0715,25979.1167
378.2467,25747.7417
378.4218,25568.5458
378.597,25770.6333
378.7721,25313.7958
378.9472,25384.7208
379.1222,25486.7042
379.2973,25735.7875
379.4723,26511.0417
379.6473,26977.1917
379.8223,26688.2833
379.9972,25831.7875
380.1722,25486.0125
380.3471,25361.5667
380.522,25486.1542
380.6969,25402.4667
380.8717,25640.8667
381.0466,25946.4542
381.2214,25547.9167
381.3962,25366.8042
381.571,25178.4958
381.7457,25026.3917
381.9204,25096.9792
382.0952,25239.0042
382.2699,25162.7083
382.4445,25705.1625
382.6192,26003.35
382.7938,26270.125
382.9685,26827.875
383.1431,26710.9083
383.3176,25918.225
383.4922,25427.7542
383.6667,25405.0458
383.8412,25477.2208
384.0157,25305.9875
384.1902,25260.9083
384.3646,25526.275
384.5391,25673.0083
384.7134,25523.75
384.8878,25589.9667
385.0622,25971.5292
385.2365,26264.6833
385.4109,25697.6083
385.5852,25237.1167
385.7594,25286.9417
385.9337,25402.9625
386.1079,25587.1625
386.2822,25826.6917
386.4564,26152.5458
386.6306,25957.5292
386.8047,25719.2667
386.9789,26089.0292
387.153,26210.9458
387.3271,26670.0375
387.5012,27101.5333
387.6752,27107.725
387.8492,27753.6875
388.0233,27933.9667
388.1972,27290.0042
388.3712,27299.7042
388.5452,27350.8875
388.7191,27458.2125
388.893,27875.95
389.0669,28449.8417
389.2408,27705.9125
389.4146,26524.3875
389.5884,25734.7042
389.7623,25276.6542
389.9361,25197.2708
390.1098,25339.225
390.2835,25676.8917
390.4573,25767.8125
390.631,25618.6667
390.8047,25791.6
390.9784,26311.4292
391.152,26229.0083
391.3256,26072.8833
391.4992,26430.8333
391.6728,26389.3
391.8464,26130.2083
392.0199,26598.2583
392.1934,27122.6875
392.3669,26989.7667
392.5403,27635.3875
392.7138,27691.8667
392.8873,28196.9292
393.0607,28747.6917
393.2341,29605.9208
393.4074,29824.6583
393.5808,29211.1875
393.7542,27854.5042
393.9274,27600.7042
394.1007,27549.3542
394.274,27393.8375
394.4472,27588.8458
394.6205,27231.4208
394.7937,27804.1833
394.9668,28600.8
395.14,28619.3958
395.3131,27802.9
395.4863,27031.875
395.6594,26724.4333
395.8325,26846.0
396.0055,26491.15
396.1786,26625.4333
396.3516,26687.9667
396.5246,26849.5583
396.6975,26619.3333
396.8705,26426.9708
397.0434,27229.1583
397.2163,27397.1708
397.3892,26535.3917
397.5621,26752.3083
397.735,27362.5875
397.9077,27955.375
398.0806,28780.65
398.2534,28088.7083
398.4261,27897.5042
398.5989,28191.7792
398.7716,29595.2125
398.9443,30010.2
399.117,29158.3417
399.2896,28147.4292
399.4623,27764.4958
399.6349,27653.2917
399.8075,27461.8458
399.9801,26821.0292
400.1526,26730.6417
400.3252,26587.8833
400.4977,25641.5125
400.6702,25385.4833
400.8427,25294.8417
401.0151,25525.5292
401.1875,25873.1667
401.36,25722.8875
401.5323,25872.6
401.7047,25655.05
401.877,25250.8792
402.0494,25092.1625
402.2216,25088.5792
402.394,25655.1708
402.5662,25760.9792
402.7385,25482.6
402.9107,25393.0625
403.0829,25346.3375
403.2551,25564.2208
403.4272,25422.2083
403.5994,25218.6875
403.7715,25311.2458
403.9436,25830.1167
404.1156,25760.55
