Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-05 11:26:30.084246
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2827.4167
218.2508,2888.9625
218.442,2953.2625
218.6332,3022.8708
218.8244,3091.1708
219.0156,3160.15
219.2067,3237.4875
219.3979,3313.9667
219.589,3393.725
219.7801,3473.9583
219.9712,3558.6125
220.1623,3646.825
220.3533,3739.1125
220.5444,3833.075
220.7354,3929.7833
220.9264,4027.7375
221.1174,4132.15
221.3083,4238.5958
221.4993,4340.8917
221.6902,4445.9208
221.8812,4562.5875
222.0721,4680.8583
222.263,4800.0958
222.4538,4925.3875
222.6447,5050.975
222.8355,5182.1833
223.0264,5309.5542
223.2172,5440.2792
223.408,5578.2875
223.5987,5718.4083
223.7895,5859.6042
223.9802,6007.8792
224.1709,6157.9333
224.3616,6313.0375
224.5524,6470.4875
224.743,6630.4417
224.9337,6788.2667
225.1243,6965.6792
225.315,7135.3875
225.5056,7299.8
225.6962,7476.2167
225.8867,7657.2375
226.0773,7837.675
226.2678,8020.675
226.4584,8206.2958
226.6489,8398.8625
226.8394,8581.9167
227.0298,8778.3667
227.2203,8986.875
227.4108,9206.7958
227.6012,9413.3542
227.7916,9620.6458
227.982,9828.2042
228.1723,10039.3625
228.3627,10257.4458
228.5531,10473.5167
228.7434,10689.5917
228.9337,10914.9792
229.124,11150.6458
229.3143,11380.3958
229.5045,11633.9667
229.6948,11886.5583
229.885,12140.5625
230.0752,12401.4625
230.2654,12661.4
230.4556,12914.05
230.6457,13167.775
230.8358,13419.225
231.026,13678.8083
231.2161,13933.0875
231.4062,14199.9625
231.5963,14454.4333
231.7863,14718.5417
231.9764,15007.55
232.1664,15291.4667
232.3564,15584.6667
232.5464,15870.0083
232.7364,16158.1917
232.9263,16438.1125
233.1163,16732.375
233.3062,17031.9667
233.4961,17351.7708
233.686,17648.925
233.8758,17919.1958
234.0657,18195.925
234.2555,18503.7833
234.4454,18810.4667
234.6352,19103.8083
234.825,19401.2167
235.0147,19684.0458
235.2045,19981.2833
235.3942,20267.8208
235.5839,20565.6708
235.7737,20851.2917
235.9633,21138.1417
236.153,21458.9
236.3427,21758.9167
236.5323,22057.175
236.7219,22339.7958
236.9115,22593.9542
237.1011,22863.3083
237.2907,23165.2833
237.4803,23460.8542
237.6698,23735.5792
237.8593,24031.2083
238.0488,24310.2042
238.2383,24593.4
238.4278,24875.1042
238.6172,25180.4042
238.8066,25464.4458
238.9961,25750.9333
239.1855,26051.3875
239.3748,26335.4917
239.5642,26595.6292
239.7536,26883.6083
239.9429,27149.6208
240.1322,27393.5542
240.3215,27654.9417
240.5108,27921.7208
240.7001,28200.3125
240.8893,28460.2083
241.0786,28710.175
241.2677,28953.8375
241.457,29233.0583
241.6461,29433.9
241.8353,29650.8792
242.0244,29865.6792
242.2136,30082.5375
242.4027,30293.3292
242.5918,30501.7333
242.7809,30718.5667
242.9699,30874.0
243.159,30970.5083
243.348,31221.4
243.537,31494.7208
243.726,31732.8792
243.915,31954.025
244.1039,32141.275
244.2929,32331.9917
244.4818,32391.5667
244.6707,32531.9375
244.8596,32780.3625
245.0485,33036.9542
245.2373,33302.95
245.4262,33544.75
245.615,33755.1958
245.8038,33918.05
245.9926,34110.5958
246.1814,34331.6125
246.3701,34431.1958
246.5589,34398.0042
246.7476,34511.1292
246.9363,34786.375
247.1249,35026.8208
247.3136,35247.7375
247.5023,35461.1792
247.6909,35676.8708
247.8795,35864.5208
248.0681,36089.9417
248.2567,36268.5375
248.4453,36442.1083
248.6338,36618.4042
248.8224,36753.8333
249.0109,36747.95
249.1994,36754.8542
249.3878,36981.8333
249.5763,37207.5208
249.7648,37411.45
249.9532,37598.8875
250.1416,37797.95
250.33,38036.2917
250.5183,38238.7375
250.7067,38406.2792
250.8951,38559.025
251.0834,38704.3542
251.2717,38833.375
251.46,38976.4375
251.6483,39122.0
251.8365,39238.1667
252.0247,39254.6542
252.213,39300.4167
252.4012,39437.9625
252.5894,39677.0208
252.7775,39830.0292
252.9657,39966.2125
253.1538,40141.4708
253.3419,40294.7125
253.53,40387.175
253.7181,40520.8292
253.9062,40662.4542
254.0942,40790.9917
254.2823,40870.6875
254.4703,40942.4292
254.6583,41037.2042
254.8463,41150.6208
255.0342,41217.0375
255.2222,41283.175
255.4101,41339.4833
255.598,41319.1083
255.7859,41380.8542
255.9738,41544.3417
256.1616,41707.0917
256.3495,41885.6375
256.5373,42008.0208
256.7251,42213.4792
256.9129,42332.225
257.1006,42443.7583
257.2884,42579.6417
257.4761,42740.0833
257.6638,42832.0625
257.8515,42904.8042
258.0392,42967.2
258.2269,43023.0167
258.4146,43099.5208
258.6022,43184.7458
258.7898,43210.475
258.9774,43252.1083
259.165,43337.3542
259.3525,43430.8917
259.5401,43461.7917
259.7276,43525.8625
259.9151,43616.2417
260.1026,43681.1
260.2901,43775.4
260.4776,43866.8958
260.665,44028.0917
260.8524,44156.0708
261.0398,44291.9208
261.2272,44342.2208
261.4146,44356.5625
261.6019,44431.0
261.7893,44512.8792
261.9766,44570.9458
262.1639,44655.8042
262.3512,44643.9458
262.5384,44666.0958
262.7257,44669.7458
262.9129,44705.1375
263.1001,44735.45
263.2873,44801.5833
263.4745,44848.625
263.6617,44797.7042
263.8488,44849.5542
264.0359,44883.925
264.2231,44902.9292
264.4101,44934.4542
264.5972,44973.0375
264.7842,45005.5083
264.9713,45025.45
265.1583,45025.1875
265.3453,45057.925
265.5323,45110.1708
265.7193,45158.475
265.9062,45220.9875
266.0931,45248.5042
266.2801,45246.7625
266.4669,45297.1333
266.6538,45335.1208
266.8407,45378.325
267.0276,45349.8292
267.2143,45327.3667
267.4012,45362.5042
267.588,45289.1208
267.7747,45290.3208
267.9615,45281.75
268.1482,45261.4667
268.3349,45273.7167
268.5217,45276.4208
268.7083,45219.9542
268.895,45195.3208
269.0817,45219.7917
269.2682,45206.9042
269.4549,45145.0167
269.6415,45041.7917
269.8281,45015.3708
270.0146,45043.525
270.2012,45066.4333
270.3877,45081.325
270.5742,45068.9375
270.7607,45038.3958
270.9472,45019.3042
271.1336,44990.8583
271.32,44947.95
271.5065,44902.675
271.6929,44886.9833
271.8792,44909.0958
272.0656,44890.6167
272.252,44892.3292
272.4383,44882.2542
272.6246,44847.9583
272.8109,44809.4042
272.9972,44865.7
273.1835,44876.7625
273.3697,44893.2125
273.5559,44887.3667
273.7421,44886.4125
273.9283,44858.0542
274.1145,44825.6833
274.3007,44812.975
274.4868,44825.2625
274.6729,44867.6583
274.859,44857.575
275.0451,44842.9792
275.2311,44724.3417
275.4172,44731.9
275.6032,44754.5
275.7892,44785.025
275.9752,44762.275
276.1612,44785.9
276.3472,44718.6875
276.5331,44683.4208
276.719,44667.7417
276.9049,44656.4458
277.0908,44602.9
277.2767,44585.4292
277.4625,44578.1667
277.6484,44533.6542
277.8342,44468.7583
278.02,44453.9542
278.2057,44469.1375
278.3915,44504.6167
278.5772,44487.2958
278.763,44421.0958
278.9487,44447.3167
279.1343,44469.4542
279.32,44436.5
279.5057,44348.7958
279.6913,44224.1167
279.877,44181.5375
280.0625,44154.625
280.2481,44072.0458
280.4337,44001.3542
280.6192,44026.0583
280.8048,44050.6417
280.9903,43991.8375
281.1758,43911.9333
281.3612,43826.775
281.5467,43792.0458
281.7321,43826.1417
281.9175,43819.8958
282.1029,43787.4542
282.2884,43764.8625
282.4737,43679.7583
282.6591,43607.5583
282.8444,43588.4958
283.0297,43553.0
283.215,43538.9667
283.4002,43505.1833
283.5855,43427.4667
283.7707,43282.9
283.956,43223.65
284.1412,43163.2417
284.3264,43166.725
284.5115,43199.1458
284.6967,43200.2917
284.8818,43128.9125
285.0669,43032.6333
285.252,43001.5958
285.4371,42982.4375
285.6222,42902.9375
285.8072,42830.3375
285.9922,42775.5708
286.1772,42774.8958
286.3622,42774.8042
286.5472,42701.9875
286.7321,42619.1583
286.9171,42638.7542
287.102,42618.8708
287.2869,42622.4
287.4717,42665.925
287.6566,42624.8542
287.8415,42594.3958
288.0263,42541.4792
288.2111,42435.8958
288.3959,42327.6833
288.5806,42301.225
288.7654,42286.25
288.9501,42354.0708
289.1348,42348.5125
289.3195,42313.6042
289.5042,42304.8125
289.6889,42314.6792
289.8735,42199.7167
290.0581,42145.5292
290.2428,42052.7542
290.4273,42024.2
290.6119,42042.6375
290.7965,42003.1958
290.981,41976.0417
291.1655,41942.05
291.35,41806.0542
291.5345,41708.525
291.719,41692.725
291.9034,41690.8083
292.0878,41727.2958
292.2722,41690.8667
292.4566,41618.75
292.641,41611.7792
292.8253,41577.7917
293.0096,41513.35
293.194,41504.4708
293.3783,41477.125
293.5626,41473.0167
293.7468,41446.7083
293.9311,41423.1667
294.1153,41321.3
294.2995,41165.5417
294.4837,41059.6833
294.6678,40974.6125
294.852,40911.7833
295.0361,40905.1
295.2202,40884.5083
295.4043,40894.4417
295.5884,40837.125
295.7725,40806.9375
295.9565,40752.6333
296.1405,40633.0958
296.3246,40570.4417
296.5085,40602.2792
296.6925,40624.85
296.8764,40586.5833
297.0603,40522.0458
297.2443,40455.0958
297.4282,40371.2125
297.612,40275.925
297.7959,40187.2292
297.9797,40132.3542
298.1635,40035.5208
298.3474,40074.4375
298.5311,40091.5542
298.7149,39991.0083
298.8987,39869.7792
299.0823,39805.325
299.2661,39707.125
299.4498,39559.1333
299.6334,39528.6083
299.8171,39510.9375
300.0007,39451.2792
300.1843,39412.0667
300.368,39357.3583
300.5515,39299.0125
300.7351,39253.9083
300.9186,39208.475
301.1021,39126.3083
301.2857,39089.45
301.4691,39049.7583
301.6526,39041.5292
301.8361,38954.8167
302.0195,38872.6458
302.2029,38817.3042
302.3863,38777.6667
302.5697,38694.825
302.753,38678.125
302.9364,38674.4667
303.1197,38676.3208
303.303,38624.05
303.4863,38529.7708
303.6696,38380.0542
303.8528,38274.3208
304.036,38207.5208
304.2192,38198.8625
304.4024,38153.9625
304.5856,38063.8667
304.7688,38016.8208
304.9519,37992.05
305.135,37935.8167
305.3181,37858.7333
305.5012,37803.1333
305.6842,37781.525
305.8673,37717.85
306.0504,37631.4458
306.2333,37510.05
306.4163,37470.8792
306.5993,37402.5083
306.7822,37369.4417
306.9652,37330.3792
307.1481,37241.9125
307.331,37177.9167
307.5139,37098.675
307.6967,37006.3458
307.8796,36933.8792
308.0624,36864.9542
308.2452,36782.3708
308.428,36708.9917
308.6107,36679.2
308.7935,36606.9167
308.9762,36547.925
309.1589,36494.6833
309.3416,36427.2417
309.5243,36346.4458
309.7069,36293.0458
309.8896,36207.1417
310.0721,36149.2917
310.2548,36098.3542
310.4373,36057.5042
310.6199,36034.3542
310.8024,35962.5167
310.985,35917.8375
311.1674,35825.8833
311.3499,35708.1708
311.5324,35674.5417
311.7148,35671.8125
311.8973,35585.0292
312.0797,35513.8792
312.2621,35483.925
312.4445,35430.3875
312.6268,35352.475
312.8091,35303.3792
312.9915,35192.9667
313.1738,35127.175
313.356,35030.9875
313.5383,34933.7083
313.7206,34887.55
313.9027,34824.9833
314.085,34771.1333
314.2672,34727.5583
314.4493,34677.8417
314.6314,34648.4167
314.8136,34626.2625
314.9957,34545.625
315.1778,34456.3792
315.3598,34399.7625
315.5419,34366.6625
315.724,34322.5
315.9059,34249.7583
316.088,34195.2
316.2699,34197.5208
316.4519,34154.6
316.6338,34060.8958
316.8157,33929.3375
316.9977,33873.1917
317.1795,33867.825
317.3614,33858.675
317.5432,33807.0542
317.7251,33720.2042
317.9069,33607.2542
318.0887,33542.225
318.2704,33487.0208
318.4522,33446.7083
318.6339,33423.4167
318.8156,33448.2125
318.9973,33402.175
319.179,33391.5667
319.3607,33358.5792
319.5423,33334.7667
319.7239,33290.5333
319.9055,33233.9833
320.0871,33185.3042
320.2687,33126.3583
320.4502,33080.4625
320.6317,33001.4417
320.8132,33003.9625
320.9947,32950.7917
321.1761,32918.125
321.3576,32882.775
321.5391,32851.0083
321.7205,32828.7667
321.9019,32759.6125
322.0832,32670.0292
322.2646,32590.3292
322.4459,32526.3792
322.6272,32461.9417
322.8085,32400.4625
322.9898,32351.5333
323.1711,32284.425
323.3523,32222.0625
323.5335,32175.4208
323.7147,32231.7042
323.8959,32287.3042
324.0771,32270.5375
324.2582,32217.8708
324.4393,32172.6292
324.6204,32155.7708
324.8015,32116.1792
324.9826,32106.2958
325.1637,32156.0583
325.3447,32122.575
325.5257,32092.725
325.7067,32058.3333
325.8877,31962.4
326.0686,31886.1375
326.2496,31811.4542
326.4305,31729.325
326.6114,31693.8417
326.7922,31683.7125
326.9731,31686.1625
327.1539,31650.0375
327.3347,31624.2333
327.5155,31613.575
327.6963,31638.125
327.8771,31615.875
328.0578,31510.5208
328.2385,31376.9875
328.4193,31336.5375
328.5999,31286.7917
328.7806,31218.6292
328.9613,31231.1833
329.1419,31221.3875
329.3225,31203.1083
329.5031,31135.725
329.6837,31060.6708
329.8642,31009.2667
330.0447,30969.8083
330.2252,30926.625
330.4057,30838.2417
330.5862,30785.775
330.7667,30746.5792
330.9471,30773.6917
331.1275,30792.05
331.3079,30654.1542
331.4883,30572.6625
331.6687,30574.4458
331.849,30534.85
332.0293,30476.8542
332.2096,30430.3875
332.3899,30400.4333
332.5702,30395.6625
332.7504,30409.8042
332.9306,30389.325
333.1108,30314.4083
333.291,30235.95
333.4712,30222.3875
333.6514,30206.9167
333.8315,30157.0208
334.0116,30130.6208
334.1917,30117.2667
334.3717,30113.7417
334.5518,30114.5667
334.7318,30066.2542
334.9119,30026.3958
335.0918,29996.0208
335.2718,29989.4833
335.4518,29979.325
335.6317,29942.1417
335.8116,29914.1
335.9915,29870.7667
336.1714,29748.9792
336.3513,29709.1542
336.5311,29738.2875
336.7109,29760.5167
336.8907,29687.5208
337.0705,29566.2458
337.2502,29454.875
337.43,29419.6917
337.6097,29368.8292
337.7894,29342.8708
337.9691,29333.0
338.1488,29322.0417
338.3284,29318.5
338.508,29344.8792
338.6877,29340.3208
338.8672,29299.8333
339.0468,29232.2125
339.2263,29167.8208
339.4059,29133.8917
339.5854,29188.0083
339.7649,29177.4042
339.9443,29145.4
340.1238,29143.2375
340.3032,29135.7958
340.4826,29111.2458
340.662,29038.425
340.8414,28938.2375
341.0207,28940.5042
341.2001,28962.3542
341.3794,28944.6
341.5587,28971.3333
341.738,28978.1667
341.9172,28896.6
342.0965,28855.1458
342.2757,28759.1792
342.4549,28616.9833
342.6341,28620.1792
342.8132,28605.5458
342.9923,28633.3375
343.1715,28703.0875
343.3506,28727.5333
343.5296,28648.0958
343.7087,28552.7667
343.8878,28489.6208
344.0668,28446.6958
344.2458,28395.6375
344.4248,28316.1458
344.6037,28307.8583
344.7827,28309.9458
344.9616,28273.8417
345.1405,28271.075
345.3194,28288.4583
345.4982,28226.2792
345.6771,28170.3375
345.8559,28148.65
346.0347,28124.925
346.2135,28069.7083
346.3923,28075.4958
346.571,28072.9625
346.7498,28017.875
346.9285,28027.4833
347.1071,27992.6875
347.2859,27900.2625
347.4645,27909.5833
347.6431,27919.925
347.8217,27946.2583
348.0003,27982.225
348.1789,27995.1708
348.3574,27830.1542
348.5359,27722.3583
348.7145,27662.825
348.893,27660.5417
349.0714,27643.9083
349.2499,27564.025
349.4283,27485.4625
349.6068,27410.8167
349.7852,27373.0125
349.9635,27377.2292
350.1419,27394.3333
350.3202,27356.9417
350.4985,27283.125
350.6768,27226.1167
350.8551,27178.0917
351.0334,27150.6917
351.2116,27091.1792
351.3898,27082.8542
351.568,27060.725
351.7462,27071.0583
351.9243,27060.4792
352.1025,26995.1958
352.2806,26944.8458
352.4587,26906.8167
352.6368,26850.9458
352.8148,26806.8583
352.9929,26763.8083
353.1709,26763.3125
353.3489,26746.2208
353.5268,26703.3958
353.7048,26660.225
353.8828,26623.7917
354.0607,26579.6958
354.2386,26568.0208
354.4165,26524.4542
354.5943,26492.1708
354.7722,26479.8042
354.95,26498.8583
355.1278,26497.35
355.3056,26430.8083
355.4833,26315.2333
355.6611,26213.5625
355.8388,26132.4958
356.0165,26077.375
356.1942,26103.8292
356.3719,26174.4625
356.5495,26148.3208
356.7271,26057.6958
356.9047,26050.4583
357.0823,26041.0583
357.2599,26027.9667
357.4374,26007.9458
357.6149,25948.3292
357.7924,25869.2917
357.9699,25812.825
358.1474,25768.6167
358.3248,25682.4333
358.5023,25642.7583
358.6797,25566.8958
358.8571,25516.6083
359.0344,25517.8417
359.2118,25469.7292
359.3891,25436.0042
359.5664,25411.7917
359.7437,25403.0
359.9209,25327.1958
360.0982,25250.075
360.2754,25198.9917
360.4526,25204.3583
360.6298,25203.2875
360.807,25192.3458
360.9841,25142.7208
361.1613,25065.6208
361.3383,25077.575
361.5154,25088.8667
361.6925,25044.2375
361.8695,24995.4708
362.0466,24901.0417
362.2236,24905.5292
362.4005,24873.625
362.5775,24890.1833
362.7545,24811.1375
362.9314,24734.6542
363.1083,24719.9958
363.2852,24706.8958
363.462,24693.5833
363.6389,24653.6458
363.8157,24644.3875
363.9925,24599.6417
364.1693,24577.625
364.346,24525.8
364.5228,24466.8958
364.6996,24486.0375
364.8762,24464.8458
365.0529,24473.0083
365.2296,24475.0292
365.4062,24473.9208
365.5829,24492.8917
365.7595,24417.8625
365.9361,24404.8542
366.1126,24430.45
366.2892,24412.1542
366.4657,24602.6125
366.6422,24880.1667
366.8186,24880.1917
366.9951,24923.075
367.1716,24918.8958
367.348,24787.9167
367.5244,24837.075
367.7008,24963.1
367.8772,25032.9375
368.0535,24759.3167
368.2298,24479.6042
368.4061,24642.8458
368.5824,24594.5542
368.7586,24555.9833
368.9349,24715.4958
369.1111,24693.2958
369.2873,24527.1667
369.4635,24466.5292
369.6396,24603.7875
369.8158,24468.1458
369.9919,24313.2542
370.168,24260.9333
370.3441,24298.6458
370.5202,24200.1667
370.6962,24017.8458
370.8722,23925.3875
371.0482,23906.9292
371.2242,23980.6708
371.4002,24112.825
371.5761,24254.5958
371.752,24136.925
371.9279,24065.0958
372.1038,24065.1917
372.2796,24026.0125
372.4555,23958.4958
372.6313,24080.4917
372.8071,24058.2375
372.9829,23952.1458
373.1586,23905.5708
373.3344,23958.2833
373.5101,23910.9958
373.6858,23867.0458
373.8615,23834.9917
374.0371,23844.2208
374.2127,23983.5125
374.3884,24114.625
374.564,24031.0542
374.7395,23919.9083
374.9151,23929.85
375.0906,24139.3625
375.2661,24490.9333
375.4416,24470.225
375.6171,24449.675
375.7925,24650.0208
375.968,24746.2
376.1434,24640.0917
376.3188,24367.5583
376.4941,24252.4083
376.6695,24302.2875
376.8448,24432.8583
377.0201,24571.5833
377.1954,24505.3125
377.3707,24508.0
377.5459,24669.8625
377.7212,24732.5167
377.8964,25157.8417
378.0715,25629.7333
378.2467,25415.2458
378.4218,25264.8292
378.597,25455.7833
378.7721,24971.7
378.9472,25024.9083
379.1222,25110.4833
379.2973,25366.5125
379.4723,26122.5833
379.6473,26548.0417
379.8223,26252.3375
379.9972,25419.975
380.1722,25114.2542
380.3471,25011.2375
380.522,25160.1083
380.6969,25081.6083
380.8717,25301.575
381.0466,25599.5375
381.2214,25223.225
381.3962,25039.3417
381.571,24815.425
381.7457,24638.6833
381.9204,24724.9583
382.0952,24841.4083
382.2699,24753.3625
382.4445,25302.2917
382.6192,25550.625
382.7938,25792.1875
382.9685,26342.075
383.1431,26218.0917
383.3176,25441.0375
383.4922,24965.425
383.6667,24941.9417
383.8412,25006.2625
384.0157,24839.1333
384.1902,24808.8667
384.3646,25104.1542
384.5391,25270.1167
384.7134,25148.1542
384.8878,25250.4583
385.0622,25622.975
385.2365,25882.4167
385.4109,25338.25
385.5852,24899.1417
385.7594,24928.2042
385.9337,25012.3375
386.1079,25162.0875
386.2822,25406.1667
386.4564,25759.0542
386.6306,25565.05
386.8047,25322.1792
386.9789,25684.6917
387.153,25746.0958
387.3271,26178.4167
387.5012,26608.1458
387.6752,26643.5042
387.8492,27285.0167
388.0233,27437.9458
388.1972,26812.0875
388.3712,26824.2875
388.5452,26867.0875
388.7191,26942.7792
388.893,27340.1875
389.0669,27899.525
389.2408,27185.1708
389.4146,26107.05
389.5884,25402.225
389.7623,24975.3917
389.9361,24908.475
390.1098,25025.1917
390.2835,25349.975
390.4573,25401.7792
390.631,25235.075
390.8047,25401.9625
390.9784,25936.6542
391.152,25856.525
391.3256,25735.8375
391.4992,26076.75
391.6728,26025.1
391.8464,25765.3458
392.0199,26234.4708
392.1934,26709.8083
392.3669,26582.6625
392.5403,27235.7125
392.7138,27264.3958
392.8873,27711.4042
393.0607,28207.2958
393.2341,28994.0625
393.4074,29165.9292
393.5808,28540.2083
393.7542,27253.4
393.9274,27067.5333
394.1007,27043.2292
394.274,26935.7125
394.4472,27159.6417
394.6205,26834.0875
394.7937,27456.375
394.9668,28240.225
395.14,28253.9125
395.3131,27491.2958
395.4863,26741.0125
395.6594,26450.2667
395.8325,26533.0125
396.0055,26200.2792
396.1786,26315.7333
396.3516,26317.6667
396.5246,26436.4
396.6975,26180.0958
396.8705,25950.8083
397.0434,26715.2458
397.2163,26845.4083
397.3892,26073.8958
397.5621,26370.6708
397.735,27002.2
397.9077,27624.7917
398.0806,28479.2458
398.2534,27832.3458
398.4261,27681.5333
398.5989,27963.3
398.7716,29326.325
398.9443,29715.2583
399.117,28918.5333
399.2896,27982.0042
399.4623,27626.0042
399.6349,27494.6667
399.8075,27283.125
399.9801,26657.8958
400.1526,26610.2
400.3252,26465.4083
400.4977,25559.9167
400.6702,25287.1917
400.8427,25181.5125
401.0151,25435.125
401.1875,25785.9
401.36,25665.8583
401.5323,25817.7792
401.7047,25600.7708
401.877,25209.7708
402.0494,25067.5375
402.2216,25075.2333
402.394,25627.6458
402.5662,25711.3875
402.7385,25453.225
402.9107,25390.4583
403.0829,25334.1167
403.2551,25499.1125
403.4272,25326.7083
403.5994,25139.8917
403.7715,25258.3292
403.9436,25809.9958
404.1156,25754.3625
