Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-05 20:19:48.795852
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3009.1333
218.2508,3076.0125
218.442,3144.4458
218.6332,3216.9167
218.8244,3291.6083
219.0156,3366.1417
219.2067,3445.2375
219.3979,3527.8542
219.589,3611.0333
219.7801,3697.2417
219.9712,3787.2292
220.1623,3880.7
220.3533,3978.5375
220.5444,4077.0167
220.7354,4177.7875
220.9264,4282.3833
221.1174,4393.9417
221.3083,4506.1625
221.4993,4615.2125
221.6902,4725.45
221.8812,4853.0417
222.0721,4975.8125
222.263,5100.6708
222.4538,5231.3167
222.6447,5366.8083
222.8355,5502.8625
223.0264,5638.0792
223.2172,5776.1542
223.408,5921.5333
223.5987,6070.2792
223.7895,6217.4042
223.9802,6371.8875
224.1709,6531.0958
224.3616,6694.1375
224.5524,6861.7125
224.743,7030.0375
224.9337,7193.7875
225.1243,7384.8708
225.315,7558.0
225.5056,7732.6542
225.6962,7918.1333
225.8867,8107.4167
226.0773,8298.5042
226.2678,8490.7167
226.4584,8687.5875
226.6489,8885.7458
226.8394,9075.6292
227.0298,9279.6
227.2203,9500.025
227.4108,9727.8667
227.6012,9949.7333
227.7916,10164.9167
227.982,10382.8542
228.1723,10600.725
228.3627,10829.2625
228.5531,11053.775
228.7434,11280.0125
228.9337,11518.2167
229.124,11762.8208
229.3143,12005.1625
229.5045,12271.0292
229.6948,12531.1875
229.885,12800.0458
230.0752,13073.775
230.2654,13343.3167
230.4556,13609.0292
230.6457,13873.6583
230.8358,14135.9042
231.026,14407.5583
231.2161,14671.7125
231.4062,14949.025
231.5963,15209.8542
231.7863,15488.4167
231.9764,15788.6208
232.1664,16085.7417
232.3564,16394.475
232.5464,16683.8375
232.7364,16984.7958
232.9263,17271.3542
233.1163,17582.8708
233.3062,17899.3708
233.4961,18236.9458
233.686,18538.0792
233.8758,18826.1208
234.0657,19111.1208
234.2555,19428.125
234.4454,19744.5292
234.6352,20051.0125
234.825,20362.2208
235.0147,20653.0667
235.2045,20957.6125
235.3942,21261.6083
235.5839,21571.3208
235.7737,21861.5708
235.9633,22163.9875
236.153,22490.1042
236.3427,22805.2667
236.5323,23110.6792
236.7219,23408.075
236.9115,23671.4167
237.1011,23949.1042
237.2907,24259.0917
237.4803,24561.9667
237.6698,24846.75
237.8593,25146.1875
238.0488,25442.6708
238.2383,25734.3375
238.4278,26018.2875
238.6172,26338.4083
238.8066,26635.5875
238.9961,26929.975
239.1855,27247.5542
239.3748,27537.5625
239.5642,27805.6708
239.7536,28093.6833
239.9429,28376.5
240.1322,28618.35
240.3215,28891.975
240.5108,29174.0917
240.7001,29460.3375
240.8893,29720.8
241.0786,29978.8833
241.2677,30230.1667
241.457,30515.275
241.6461,30722.4042
241.8353,30944.2917
242.0244,31165.1417
242.2136,31385.375
242.4027,31610.0167
242.5918,31823.4417
242.7809,32045.6833
242.9699,32198.1458
243.159,32298.5792
243.348,32546.2042
243.537,32830.0208
243.726,33065.4
243.915,33290.2417
244.1039,33490.5417
244.2929,33682.925
244.4818,33745.2208
244.6707,33893.9292
244.8596,34145.6708
245.0485,34405.8833
245.2373,34671.3292
245.4262,34906.5083
245.615,35118.9875
245.8038,35290.0958
245.9926,35489.7
246.1814,35713.8375
246.3701,35819.7417
246.5589,35797.1583
246.7476,35914.5083
246.9363,36183.5792
247.1249,36433.3208
247.3136,36653.1958
247.5023,36864.5417
247.6909,37092.3083
247.8795,37287.9375
248.0681,37508.9417
248.2567,37687.2667
248.4453,37876.2083
248.6338,38054.8958
248.8224,38184.2833
249.0109,38179.1583
249.1994,38180.0125
249.3878,38411.7958
249.5763,38646.8542
249.7648,38848.4833
249.9532,39032.4583
250.1416,39241.3708
250.33,39476.4583
250.5183,39689.7167
250.7067,39870.0
250.8951,40030.5875
251.0834,40177.3875
251.2717,40310.2167
251.46,40446.1708
251.6483,40581.9
251.8365,40706.5417
252.0247,40719.675
252.213,40768.4792
252.4012,40912.3417
252.5894,41158.1083
252.7775,41324.2667
252.9657,41461.2333
253.1538,41647.3958
253.3419,41798.5792
253.53,41888.7
253.7181,42014.5125
253.9062,42157.7458
254.0942,42289.7583
254.2823,42376.6083
254.4703,42457.1708
254.6583,42565.525
254.8463,42683.0958
255.0342,42735.1417
255.2222,42794.3417
255.4101,42845.075
255.598,42819.2792
255.7859,42883.6875
255.9738,43054.9042
256.1616,43241.1458
256.3495,43411.1583
256.5373,43545.7
256.7251,43760.6292
256.9129,43885.7542
257.1006,44002.3625
257.2884,44133.4667
257.4761,44303.8833
257.6638,44393.3083
257.8515,44470.6625
258.0392,44543.1917
258.2269,44603.9292
258.4146,44663.0708
258.6022,44749.7625
258.7898,44765.6167
258.9774,44799.1208
259.165,44896.1833
259.3525,45008.9917
259.5401,45048.9625
259.7276,45127.2542
259.9151,45224.1792
260.1026,45283.1042
260.2901,45373.3833
260.4776,45462.7917
260.665,45616.7875
260.8524,45745.0458
261.0398,45890.2542
261.2272,45947.6167
261.4146,45971.9458
261.6019,46054.6292
261.7893,46150.675
261.9766,46213.4333
262.1639,46299.4417
262.3512,46288.7917
262.5384,46294.5792
262.7257,46303.3583
262.9129,46344.65
263.1001,46373.7417
263.2873,46456.4375
263.4745,46521.5125
263.6617,46470.3542
263.8488,46529.7667
264.0359,46559.2875
264.2231,46573.5042
264.4101,46593.2125
264.5972,46639.0208
264.7842,46679.0208
264.9713,46697.8458
265.1583,46698.8167
265.3453,46748.6167
265.5323,46791.4042
265.7193,46845.0292
265.9062,46914.0083
266.0931,46944.525
266.2801,46944.1167
266.4669,47008.2
266.6538,47055.3375
266.8407,47108.8333
267.0276,47081.3833
267.2143,47070.8208
267.4012,47102.5167
267.588,47025.0667
267.7747,47011.6792
267.9615,47014.9417
268.1482,46995.2333
268.3349,47024.95
268.5217,47026.3708
268.7083,46973.8167
268.895,46956.9
269.0817,46990.3042
269.2682,46979.5417
269.4549,46911.1917
269.6415,46793.2
269.8281,46764.7167
270.0146,46800.3792
270.2012,46827.3792
270.3877,46849.2333
270.5742,46836.3958
270.7607,46824.8583
270.9472,46803.475
271.1336,46780.5833
271.32,46738.0792
271.5065,46702.5917
271.6929,46672.6917
271.8792,46699.2958
272.0656,46680.3667
272.252,46687.3
272.4383,46684.675
272.6246,46651.0708
272.8109,46620.1125
272.9972,46685.4042
273.1835,46702.2458
273.3697,46716.2958
273.5559,46722.8958
273.7421,46726.3125
273.9283,46699.7208
274.1145,46673.1833
274.3007,46666.8667
274.4868,46678.0
274.6729,46723.3917
274.859,46727.8833
275.0451,46708.9375
275.2311,46581.925
275.4172,46602.2
275.6032,46628.3167
275.7892,46660.1583
275.9752,46639.975
276.1612,46672.0458
276.3472,46600.7333
276.5331,46571.2917
276.719,46558.9958
276.9049,46549.2583
277.0908,46501.2458
277.2767,46480.0583
277.4625,46478.1417
277.6484,46432.2333
277.8342,46382.5375
278.02,46357.2292
278.2057,46385.6792
278.3915,46426.0083
278.5772,46411.35
278.763,46344.0333
278.9487,46380.9583
279.1343,46409.0542
279.32,46367.0708
279.5057,46292.95
279.6913,46161.2208
279.877,46121.0167
280.0625,46093.8542
280.2481,46022.0417
280.4337,45952.7375
280.6192,45988.7333
280.8048,46002.7875
280.9903,45945.2042
281.1758,45866.4
281.3612,45778.9833
281.5467,45743.1417
281.7321,45786.875
281.9175,45783.3417
282.1029,45754.7583
282.2884,45730.2542
282.4737,45646.1125
282.6591,45576.1458
282.8444,45549.5792
283.0297,45532.7042
283.215,45515.5833
283.4002,45480.0333
283.5855,45393.8917
283.7707,45251.8542
283.956,45181.775
284.1412,45130.5917
284.3264,45133.9458
284.5115,45179.8542
284.6967,45180.9917
284.8818,45107.325
285.0669,45001.5667
285.252,44984.6667
285.4371,44968.5375
285.6222,44885.7167
285.8072,44811.7167
285.9922,44745.7125
286.1772,44745.4417
286.3622,44753.7375
286.5472,44680.825
286.7321,44593.6833
286.9171,44619.9208
287.102,44595.1958
287.2869,44609.8708
287.4717,44654.0583
287.6566,44623.7
287.8415,44583.6875
288.0263,44538.3708
288.2111,44422.8208
288.3959,44304.7167
288.5806,44287.425
288.7654,44273.7875
288.9501,44347.8167
289.1348,44344.5583
289.3195,44323.1042
289.5042,44308.2167
289.6889,44328.2375
289.8735,44202.3208
290.0581,44144.1417
290.2428,44049.0083
290.4273,44015.1292
290.6119,44036.2917
290.7965,44003.0583
290.981,43969.6167
291.1655,43931.4958
291.35,43794.4
291.5345,43696.3583
291.719,43688.9417
291.9034,43678.5958
292.0878,43721.7125
292.2722,43683.2375
292.4566,43613.9042
292.641,43609.4792
292.8253,43567.4625
293.0096,43500.45
293.194,43491.0292
293.3783,43454.25
293.5626,43453.5083
293.7468,43432.3125
293.9311,43413.2125
294.1153,43309.9625
294.2995,43150.0375
294.4837,43033.7458
294.6678,42941.6542
294.852,42872.0042
295.0361,42868.1
295.2202,42855.7042
295.4043,42866.7708
295.5884,42810.0
295.7725,42769.7833
295.9565,42717.0333
296.1405,42584.9417
296.3246,42522.6167
296.5085,42557.3667
296.6925,42590.7375
296.8764,42543.4333
297.0603,42486.4583
297.2443,42414.2042
297.4282,42317.5208
297.612,42225.3667
297.7959,42132.575
297.9797,42069.6583
298.1635,41979.8208
298.3474,42014.3333
298.5311,42030.3
298.7149,41920.375
298.8987,41794.1083
299.0823,41724.4125
299.2661,41619.1958
299.4498,41471.6667
299.6334,41439.5417
299.8171,41425.7125
300.0007,41366.2917
300.1843,41320.6833
300.368,41265.8375
300.5515,41199.4333
300.7351,41148.2667
300.9186,41105.2833
301.1021,41022.4708
301.2857,40984.7167
301.4691,40946.6542
301.6526,40933.9125
301.8361,40840.1042
302.0195,40758.9333
302.2029,40699.0
302.3863,40659.3125
302.5697,40575.4167
302.753,40554.25
302.9364,40552.825
303.1197,40552.6167
303.303,40506.0625
303.4863,40407.4125
303.6696,40247.4417
303.8528,40132.1083
304.036,40071.1875
304.2192,40063.0833
304.4024,40009.1542
304.5856,39914.3
304.7688,39867.3792
304.9519,39840.3833
305.135,39775.0958
305.3181,39701.3167
305.5012,39636.1583
305.6842,39619.2667
305.8673,39567.7125
306.0504,39469.3958
306.2333,39346.8042
306.4163,39297.0083
306.5993,39226.35
306.7822,39190.1333
306.9652,39144.9167
307.1481,39056.3958
307.331,38984.2417
307.5139,38910.15
307.6967,38818.475
307.8796,38736.1542
308.0624,38659.9167
308.2452,38580.1833
308.428,38502.6042
308.6107,38470.8
308.7935,38392.5333
308.9762,38327.7
309.1589,38279.1833
309.3416,38208.7417
309.5243,38132.075
309.7069,38062.7667
309.8896,37976.9583
310.0721,37910.0375
310.2548,37866.2917
310.4373,37803.6042
310.6199,37777.4
310.8024,37696.125
310.985,37646.7792
311.1674,37541.45
311.3499,37432.3
311.5324,37394.225
311.7148,37392.0542
311.8973,37298.8792
312.0797,37230.5833
312.2621,37192.175
312.4445,37139.1417
312.6268,37050.9375
312.8091,36997.0292
312.9915,36877.6375
313.1738,36804.7417
313.356,36702.6042
313.5383,36613.35
313.7206,36567.7833
313.9027,36492.2333
314.085,36435.85
314.2672,36384.8
314.4493,36345.5208
314.6314,36316.9375
314.8136,36292.9125
314.9957,36204.0833
315.1778,36099.975
315.3598,36045.9375
315.5419,36008.8625
315.724,35973.0333
315.9059,35907.6625
316.088,35843.9958
316.2699,35846.225
316.4519,35799.1167
316.6338,35686.6292
316.8157,35548.4125
316.9977,35482.625
317.1795,35470.3292
317.3614,35447.9458
317.5432,35406.2542
317.7251,35317.725
317.9069,35201.7417
318.0887,35151.375
318.2704,35104.25
318.4522,35055.5
318.6339,35024.6375
318.8156,35038.1792
318.9973,34977.7667
319.179,34963.5833
319.3607,34960.0708
319.5423,34931.4542
319.7239,34870.6708
319.9055,34803.3583
320.0871,34753.2583
320.2687,34694.0917
320.4502,34633.3708
320.6317,34540.025
320.8132,34540.3667
320.9947,34508.1
321.1761,34478.1583
321.3576,34449.0042
321.5391,34419.25
321.7205,34387.6125
321.9019,34307.3292
322.0832,34205.4583
322.2646,34120.1125
322.4459,34064.3958
322.6272,33993.9417
322.8085,33939.4792
322.9898,33896.45
323.1711,33825.775
323.3523,33749.125
323.5335,33696.9292
323.7147,33766.6917
323.8959,33807.4333
324.0771,33778.4625
324.2582,33721.8542
324.4393,33679.2125
324.6204,33653.2792
324.8015,33622.5167
324.9826,33625.0208
325.1637,33674.5167
325.3447,33636.5125
325.5257,33593.1375
325.7067,33543.5375
325.8877,33420.7417
326.0686,33340.3
326.2496,33261.8
326.4305,33179.275
326.6114,33147.0083
326.7922,33134.15
326.9731,33130.525
327.1539,33099.6625
327.3347,33074.125
327.5155,33059.8875
327.6963,33087.2875
327.8771,33069.8083
328.0578,32971.3167
328.2385,32825.6167
328.4193,32778.1
328.5999,32730.1458
328.7806,32670.675
328.9613,32676.5458
329.1419,32646.5625
329.3225,32618.7208
329.5031,32533.0083
329.6837,32453.2417
329.8642,32401.8458
330.0447,32359.8292
330.2252,32303.5708
330.4057,32230.3167
330.5862,32180.975
330.7667,32145.6708
330.9471,32176.8833
331.1275,32182.2875
331.3079,32047.175
331.4883,31966.3458
331.6687,31978.75
331.849,31926.7125
332.0293,31864.2667
332.2096,31812.325
332.3899,31798.675
332.5702,31787.925
332.7504,31790.7208
332.9306,31779.6667
333.1108,31706.1833
333.291,31613.3375
333.4712,31595.05
333.6514,31597.9583
333.8315,31554.6083
334.0116,31512.725
334.1917,31496.6
334.3717,31491.0208
334.5518,31485.1958
334.7318,31428.5375
334.9119,31397.0917
335.0918,31380.3708
335.2718,31359.1583
335.4518,31334.6958
335.6317,31291.3792
335.8116,31264.2042
335.9915,31249.5417
336.1714,31159.2667
336.3513,31104.2542
336.5311,31103.3417
336.7109,31124.3208
336.8907,31064.2083
337.0705,30953.1042
337.2502,30835.3292
337.43,30790.6167
337.6097,30706.3583
337.7894,30659.0792
337.9691,30664.3917
338.1488,30674.9083
338.3284,30674.6833
338.508,30687.425
338.6877,30668.1042
338.8672,30628.2375
339.0468,30550.0542
339.2263,30494.8
339.4059,30476.2667
339.5854,30528.5417
339.7649,30506.3917
339.9443,30451.8292
340.1238,30446.325
340.3032,30438.0375
340.4826,30416.1417
340.662,30344.3417
340.8414,30256.9042
341.0207,30263.7
341.2001,30274.8667
341.3794,30265.3542
341.5587,30309.275
341.738,30309.6875
341.9172,30207.2917
342.0965,30145.9792
342.2757,30050.1458
342.4549,29919.2667
342.6341,29920.6375
342.8132,29899.175
342.9923,29922.7542
343.1715,29981.4917
343.3506,30019.2625
343.5296,29947.2583
343.7087,29832.1125
343.8878,29781.3792
344.0668,29753.3542
344.2458,29728.4542
344.4248,29652.4375
344.6037,29627.5917
344.7827,29620.0625
344.9616,29559.9875
345.1405,29539.2708
345.3194,29559.5417
345.4982,29491.3792
345.6771,29436.4875
345.8559,29416.1542
346.0347,29403.5167
346.2135,29366.7958
346.3923,29357.5583
346.571,29342.9625
346.7498,29291.1208
346.9285,29277.75
347.1071,29243.4583
347.2859,29146.5667
347.4645,29179.3917
347.6431,29207.3708
347.8217,29234.4875
348.0003,29248.9292
348.1789,29261.1292
348.3574,29087.3333
348.5359,28979.0833
348.7145,28905.2208
348.893,28900.3083
349.0714,28900.1958
349.2499,28825.4375
349.4283,28733.35
349.6068,28653.3458
349.7852,28618.4083
349.9635,28619.4125
350.1419,28607.2375
350.3202,28563.0625
350.4985,28471.8708
350.6768,28418.3292
350.8551,28381.4875
351.0334,28355.1625
351.2116,28296.0917
351.3898,28302.6542
351.568,28287.4792
351.7462,28283.125
351.9243,28249.0333
352.1025,28189.0375
352.2806,28148.8958
352.4587,28129.8708
352.6368,28085.0792
352.8148,28031.1
352.9929,27959.9292
353.1709,27953.0292
353.3489,27930.2583
353.5268,27873.8083
353.7048,27824.3125
353.8828,27787.4917
354.0607,27739.6208
354.2386,27726.0083
354.4165,27681.6708
354.5943,27637.5042
354.7722,27623.4083
354.95,27653.0208
355.1278,27647.2875
355.3056,27578.1375
355.4833,27469.2
355.6611,27361.5917
355.8388,27278.125
356.0165,27220.8
356.1942,27244.3833
356.3719,27310.4958
356.5495,27299.2292
356.7271,27245.6625
356.9047,27237.2625
357.0823,27241.125
357.2599,27227.9375
357.4374,27189.4375
357.6149,27110.2792
357.7924,27013.4
357.9699,26969.2917
358.1474,26952.7417
358.3248,26881.9167
358.5023,26828.25
358.6797,26753.3958
358.8571,26693.2792
359.0344,26676.2958
359.2118,26602.0083
359.3891,26552.6583
359.5664,26524.4125
359.7437,26497.7875
359.9209,26407.65
360.0982,26322.1458
360.2754,26274.1458
360.4526,26301.9875
360.6298,26312.7125
360.807,26303.6375
360.9841,26269.7
361.1613,26184.35
361.3383,26172.6917
361.5154,26177.8708
361.6925,26133.9875
361.8695,26093.9708
362.0466,26022.5167
362.2236,26011.1542
362.4005,25950.2667
362.5775,25955.0458
362.7545,25852.7542
362.9314,25761.6542
363.1083,25759.1583
363.2852,25788.1625
363.462,25777.5542
363.6389,25735.95
363.8157,25707.1125
363.9925,25639.5667
364.1693,25603.9667
364.346,25551.4083
364.5228,25510.65
364.6996,25534.55
364.8762,25521.4625
365.0529,25533.9167
365.2296,25520.5083
365.4062,25491.975
365.5829,25500.7292
365.7595,25423.9708
365.9361,25391.8167
366.1126,25417.3208
366.2892,25398.425
366.4657,25599.6958
366.6422,25898.5667
366.8186,25904.6542
366.9951,25957.0583
367.1716,25958.9542
367.348,25802.8792
367.5244,25836.5083
367.7008,25973.0
367.8772,26073.0125
368.0535,25814.1417
368.2298,25501.2917
368.4061,25649.1583
368.5824,25624.9417
368.7586,25588.8625
368.9349,25754.8958
369.1111,25731.275
369.2873,25528.4917
369.4635,25442.075
369.6396,25586.9125
369.8158,25463.5875
369.9919,25272.6542
370.168,25194.7042
370.3441,25247.8208
370.5202,25188.9792
370.6962,25020.5833
370.8722,24924.6125
371.0482,24910.5583
371.2242,24953.5208
371.4002,25060.4083
371.5761,25186.7792
371.752,25075.8042
371.9279,25016.6292
372.1038,25072.5958
372.2796,25067.6667
372.4555,24965.4
372.6313,25050.775
372.8071,25033.2333
372.9829,24922.9125
373.1586,24865.475
373.3344,24931.3083
373.5101,24938.7542
373.6858,24917.8333
373.8615,24871.7708
374.0371,24840.9875
374.2127,24940.3042
374.3884,25092.6625
374.564,25036.3583
374.7395,24936.2167
374.9151,24953.1167
375.0906,25175.725
375.2661,25507.4958
375.4416,25464.0708
375.6171,25397.1667
375.7925,25592.9417
375.968,25749.7708
376.1434,25656.3667
376.3188,25346.3083
376.4941,25216.0167
376.6695,25260.6083
376.8448,25411.4417
377.0201,25545.3
377.1954,25488.4875
377.3707,25452.0917
377.5459,25600.7958
377.7212,25663.5208
377.8964,26079.85
378.0715,26585.2083
378.2467,26383.5917
378.4218,26161.8333
378.597,26380.2125
378.7721,25927.6917
378.9472,25970.375
379.1222,26087.275
379.2973,26330.6833
379.4723,27111.5
379.6473,27608.325
379.8223,27351.7833
379.9972,26467.4458
380.1722,26088.0875
380.3471,25954.8042
380.522,26083.525
380.6969,26000.8417
380.8717,26222.3875
381.0466,26564.5667
381.2214,26170.1042
381.3962,25964.4208
381.571,25772.2208
381.7457,25608.7042
381.9204,25669.6458
382.0952,25832.3042
382.2699,25743.1333
382.4445,26281.8042
382.6192,26605.1625
382.7938,26853.1958
382.9685,27423.1333
383.1431,27350.9708
383.3176,26534.6583
383.4922,26001.6458
383.6667,25968.3833
383.8412,26044.5792
384.0157,25889.4042
384.1902,25829.425
384.3646,26084.1875
384.5391,26251.5167
384.7134,26106.9667
384.8878,26181.4167
385.0622,26562.1417
385.2365,26890.0333
385.4109,26340.7875
385.5852,25836.6458
385.7594,25864.2958
385.9337,25991.4958
386.1079,26174.0708
386.2822,26411.3833
386.4564,26737.5542
386.6306,26562.475
386.8047,26272.2708
386.9789,26643.3292
387.153,26777.4208
387.3271,27207.2042
387.5012,27680.9167
387.6752,27664.7792
387.8492,28322.4333
388.0233,28548.1333
388.1972,27895.3375
388.3712,27852.8125
388.5452,27923.9458
388.7191,28014.3292
388.893,28421.5833
389.0669,29032.6917
389.2408,28320.5167
389.4146,27116.9083
389.5884,26311.0583
389.7623,25852.1125
389.9361,25761.1833
390.1098,25898.25
390.2835,26238.3458
390.4573,26333.3708
390.631,26180.2083
390.8047,26320.2625
390.9784,26859.8375
391.152,26799.1917
391.3256,26614.5875
391.4992,26955.9083
391.6728,26956.7792
391.8464,26672.3667
392.0199,27123.3208
392.1934,27691.1958
392.3669,27564.9875
392.5403,28196.8625
392.7138,28282.3375
392.8873,28768.8125
393.0607,29329.5042
393.2341,30208.725
393.4074,30450.3458
393.5808,29877.15
393.7542,28488.1792
393.9274,28177.1333
394.1007,28156.6208
394.274,27986.8417
394.4472,28210.0208
394.6205,27842.4042
394.7937,28396.9458
394.9668,29219.0708
395.14,29303.6
395.3131,28470.1333
395.4863,27662.0333
395.6594,27306.625
395.8325,27452.1125
396.0055,27098.0083
396.1786,27206.9208
396.3516,27271.3625
396.5246,27449.2208
396.6975,27218.5208
396.8705,27007.4917
397.0434,27772.1042
397.2163,28029.2875
397.3892,27144.3625
397.5621,27319.2375
397.735,27955.9542
397.9077,28565.5875
398.0806,29424.3083
398.2534,28789.0083
398.4261,28523.0625
398.5989,28819.4833
398.7716,30197.8667
398.9443,30720.9667
399.117,29861.1667
399.2896,28825.625
399.4623,28405.8625
399.6349,28290.6167
399.8075,28112.8417
399.9801,27460.4167
400.1526,27333.2208
400.3252,27225.0333
400.4977,26274.7917
400.6702,25986.7583
400.8427,25892.6875
401.0151,26118.1875
401.1875,26490.5208
401.36,26352.1083
401.5323,26485.925
401.7047,26285.7833
401.877,25854.4167
402.0494,25695.075
402.2216,25674.0292
402.394,26247.7708
402.5662,26383.5417
402.7385,26100.5417
402.9107,26000.8333
403.0829,25934.5583
403.2551,26154.9833
403.4272,26033.2542
403.5994,25810.0917
403.7715,25888.675
403.9436,26427.1292
404.1156,26384.6833
