Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-05 00:28:19.185161
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2943.7875
218.2508,3008.7083
218.442,3076.1917
218.6332,3150.4
218.8244,3221.6708
219.0156,3295.3708
219.2067,3377.7625
219.3979,3459.0042
219.589,3541.9292
219.7801,3628.1958
219.9712,3715.3625
220.1623,3808.375
220.3533,3906.4042
220.5444,4005.3375
220.7354,4104.2458
220.9264,4207.25
221.1174,4320.0625
221.3083,4429.8667
221.4993,4539.875
221.6902,4647.45
221.8812,4770.8167
222.0721,4894.4125
222.263,5020.0083
222.4538,5149.4292
222.6447,5282.5833
222.8355,5416.1875
223.0264,5551.6667
223.2172,5689.7792
223.408,5834.8792
223.5987,5980.7167
223.7895,6129.7458
223.9802,6283.3875
224.1709,6439.6417
224.3616,6602.9625
224.5524,6769.0125
224.743,6936.425
224.9337,7102.275
225.1243,7287.7
225.315,7464.2417
225.5056,7637.7958
225.6962,7825.6208
225.8867,8012.1708
226.0773,8201.4417
226.2678,8394.95
226.4584,8590.0833
226.6489,8790.2917
226.8394,8978.6875
227.0298,9183.7542
227.2203,9401.55
227.4108,9629.7292
227.6012,9848.7583
227.7916,10061.5083
227.982,10280.7708
228.1723,10497.725
228.3627,10726.975
228.5531,10947.5875
228.7434,11172.3417
228.9337,11410.4917
229.124,11652.0875
229.3143,11895.4375
229.5045,12154.5
229.6948,12419.9583
229.885,12682.25
230.0752,12954.5833
230.2654,13225.7542
230.4556,13487.8333
230.6457,13750.2417
230.8358,14013.3833
231.026,14280.2583
231.2161,14541.9
231.4062,14819.975
231.5963,15081.6833
231.7863,15354.9542
231.9764,15653.2667
232.1664,15947.7833
232.3564,16251.7042
232.5464,16540.7042
232.7364,16839.85
232.9263,17124.4083
233.1163,17431.6125
233.3062,17748.225
233.4961,18077.0042
233.686,18381.575
233.8758,18659.5
234.0657,18942.2292
234.2555,19259.7875
234.4454,19572.3958
234.6352,19874.3333
234.825,20180.7083
235.0147,20471.0
235.2045,20775.3875
235.3942,21071.475
235.5839,21380.0875
235.7737,21668.2667
235.9633,21962.6708
236.153,22286.9708
236.3427,22605.7875
236.5323,22905.025
236.7219,23194.7
236.9115,23456.225
237.1011,23728.1542
237.2907,24036.875
237.4803,24335.0208
237.6698,24617.5375
237.8593,24915.4667
238.0488,25206.175
238.2383,25496.875
238.4278,25775.4875
238.6172,26100.025
238.8066,26382.5792
238.9961,26677.5958
239.1855,26989.6458
239.3748,27274.3667
239.5642,27537.8792
239.7536,27831.7708
239.9429,28107.425
240.1322,28350.575
240.3215,28619.075
240.5108,28893.2375
240.7001,29173.9917
240.8893,29440.2083
241.0786,29694.6208
241.2677,29938.5375
241.457,30221.65
241.6461,30426.6792
241.8353,30639.5917
242.0244,30864.8875
242.2136,31082.2458
242.4027,31302.7708
242.5918,31519.5958
242.7809,31739.4292
242.9699,31891.025
243.159,31995.4167
243.348,32241.3042
243.537,32524.4583
243.726,32762.6875
243.915,32987.2458
244.1039,33182.5083
244.2929,33378.7083
244.4818,33435.5458
244.6707,33575.075
244.8596,33826.4333
245.0485,34091.6417
245.2373,34357.9417
245.4262,34598.625
245.615,34810.5667
245.8038,34982.2833
245.9926,35180.3875
246.1814,35406.725
246.3701,35504.9917
246.5589,35476.6542
246.7476,35587.1458
246.9363,35868.0125
247.1249,36113.8833
247.3136,36328.85
247.5023,36546.075
247.6909,36763.6625
247.8795,36960.65
248.0681,37186.1833
248.2567,37373.0458
248.4453,37545.4042
248.6338,37735.6125
248.8224,37870.0875
249.0109,37847.7875
249.1994,37851.8
249.3878,38082.1167
249.5763,38315.7167
249.7648,38515.7208
249.9532,38707.2958
250.1416,38911.6625
250.33,39150.6875
250.5183,39359.6708
250.7067,39530.2958
250.8951,39691.8708
251.0834,39830.5125
251.2717,39960.7167
251.46,40104.375
251.6483,40240.2875
251.8365,40358.875
252.0247,40375.7542
252.213,40421.55
252.4012,40562.8292
252.5894,40802.55
252.7775,40961.7375
252.9657,41096.6125
253.1538,41274.9458
253.3419,41435.5042
253.53,41525.425
253.7181,41646.5667
253.9062,41797.2
254.0942,41930.3458
254.2823,42007.2875
254.4703,42088.0083
254.6583,42180.0833
254.8463,42297.1083
255.0342,42348.2875
255.2222,42415.6375
255.4101,42458.7875
255.598,42434.7708
255.7859,42494.35
255.9738,42666.725
256.1616,42840.5417
256.3495,43010.5375
256.5373,43145.0667
256.7251,43352.4583
256.9129,43474.5083
257.1006,43590.1583
257.2884,43717.4125
257.4761,43883.2958
257.6638,43970.3292
257.8515,44031.4708
258.0392,44107.1708
258.2269,44165.3417
258.4146,44219.8667
258.6022,44303.325
258.7898,44319.6417
258.9774,44350.3958
259.165,44442.65
259.3525,44536.0458
259.5401,44576.5625
259.7276,44643.275
259.9151,44733.5875
260.1026,44794.1208
260.2901,44887.7125
260.4776,44970.8375
260.665,45121.5167
260.8524,45247.1458
261.0398,45392.3667
261.2272,45442.0083
261.4146,45459.8792
261.6019,45526.1417
261.7893,45617.8292
261.9766,45679.2042
262.1639,45757.2917
262.3512,45747.1375
262.5384,45747.975
262.7257,45752.5708
262.9129,45792.3333
263.1001,45806.8833
263.2873,45886.3458
263.4745,45934.0333
263.6617,45876.6417
263.8488,45929.4083
264.0359,45955.0542
264.2231,45972.0875
264.4101,45997.3792
264.5972,46029.15
264.7842,46062.1833
264.9713,46080.2792
265.1583,46077.6042
265.3453,46118.0833
265.5323,46164.0333
265.7193,46200.0708
265.9062,46269.1208
266.0931,46295.0208
266.2801,46291.3542
266.4669,46345.3667
266.6538,46383.375
266.8407,46427.7833
267.0276,46396.7875
267.2143,46372.6917
267.4012,46401.3708
267.588,46317.9333
267.7747,46305.6375
267.9615,46302.1708
268.1482,46283.4125
268.3349,46300.5458
268.5217,46296.1
268.7083,46236.1375
268.895,46205.4625
269.0817,46231.4292
269.2682,46221.2875
269.4549,46141.2125
269.6415,46034.2208
269.8281,45998.9917
270.0146,46026.1958
270.2012,46038.5833
270.3877,46058.9333
270.5742,46040.9625
270.7607,46017.6667
270.9472,45996.275
271.1336,45960.3625
271.32,45917.1208
271.5065,45874.7708
271.6929,45842.8375
271.8792,45868.6042
272.0656,45841.4542
272.252,45841.5875
272.4383,45835.3542
272.6246,45790.1333
272.8109,45757.0625
272.9972,45809.4833
273.1835,45824.9333
273.3697,45839.0792
273.5559,45838.55
273.7421,45829.1958
273.9283,45799.5042
274.1145,45765.8042
274.3007,45749.75
274.4868,45757.7542
274.6729,45801.3208
274.859,45800.8792
275.0451,45775.3708
275.2311,45644.2667
275.4172,45659.2292
275.6032,45679.1708
275.7892,45707.8083
275.9752,45687.9625
276.1612,45710.7875
276.3472,45635.5958
276.5331,45591.7708
276.719,45578.6458
276.9049,45567.1875
277.0908,45510.625
277.2767,45490.7708
277.4625,45478.5917
277.6484,45439.3833
277.8342,45374.125
278.02,45346.4333
278.2057,45361.35
278.3915,45399.3792
278.5772,45383.7667
278.763,45310.8708
278.9487,45338.4917
279.1343,45355.2333
279.32,45310.9542
279.5057,45229.7583
279.6913,45101.7667
279.877,45060.7875
280.0625,45029.1583
280.2481,44947.9792
280.4337,44877.5542
280.6192,44909.6875
280.8048,44927.3375
280.9903,44861.2208
281.1758,44777.35
281.3612,44690.6
281.5467,44648.9708
281.7321,44686.9875
281.9175,44681.0
282.1029,44652.0625
282.2884,44627.1667
282.4737,44534.9333
282.6591,44464.0333
282.8444,44441.4042
283.0297,44409.275
283.215,44388.2875
283.4002,44352.9792
283.5855,44256.7
283.7707,44110.7625
283.956,44042.0417
284.1412,43991.6417
284.3264,43999.0417
284.5115,44032.7708
284.6967,44035.5333
284.8818,43958.6458
285.0669,43854.1792
285.252,43823.925
285.4371,43799.05
285.6222,43714.8458
285.8072,43640.4542
285.9922,43577.6
286.1772,43575.5417
286.3622,43578.1958
286.5472,43503.6083
286.7321,43416.8292
286.9171,43434.1458
287.102,43414.8167
287.2869,43424.8875
287.4717,43461.4958
287.6566,43430.0708
287.8415,43389.9583
288.0263,43349.7875
288.2111,43223.5375
288.3959,43109.8625
288.5806,43087.5625
288.7654,43074.625
288.9501,43147.9083
289.1348,43139.1583
289.3195,43106.4667
289.5042,43093.5667
289.6889,43101.35
289.8735,42989.7208
290.0581,42932.8042
290.2428,42834.85
290.4273,42803.7083
290.6119,42822.5375
290.7965,42779.1042
290.981,42740.9125
291.1655,42705.5667
291.35,42571.2083
291.5345,42472.3458
291.719,42450.7458
291.9034,42447.8958
292.0878,42496.3333
292.2722,42446.3375
292.4566,42377.5167
292.641,42367.9333
292.8253,42330.25
293.0096,42264.275
293.194,42251.1667
293.3783,42212.4833
293.5626,42206.7875
293.7468,42188.3
293.9311,42166.5875
294.1153,42064.4875
294.2995,41904.7667
294.4837,41791.3083
294.6678,41702.2083
294.852,41645.1583
295.0361,41629.25
295.2202,41615.3333
295.4043,41622.9292
295.5884,41571.1792
295.7725,41524.9792
295.9565,41471.7125
296.1405,41352.3542
296.3246,41287.0042
296.5085,41311.3
296.6925,41339.8542
296.8764,41299.4917
297.0603,41238.5667
297.2443,41170.8333
297.4282,41074.0625
297.612,40986.8917
297.7959,40888.6583
297.9797,40837.6583
298.1635,40733.9792
298.3474,40766.2333
298.5311,40778.2542
298.7149,40675.75
298.8987,40551.2208
299.0823,40478.8208
299.2661,40378.1708
299.4498,40230.2875
299.6334,40214.475
299.8171,40192.05
300.0007,40129.9833
300.1843,40081.775
300.368,40035.0042
300.5515,39964.8333
300.7351,39912.9292
300.9186,39877.3042
301.1021,39795.7792
301.2857,39754.4583
301.4691,39712.4667
301.6526,39700.4083
301.8361,39614.0708
302.0195,39527.35
302.2029,39475.3167
302.3863,39436.3083
302.5697,39351.9583
302.753,39325.9167
302.9364,39324.5208
303.1197,39327.7667
303.303,39281.5208
303.4863,39178.4042
303.6696,39024.3417
303.8528,38916.675
304.036,38855.1417
304.2192,38845.1417
304.4024,38792.4417
304.5856,38705.375
304.7688,38650.3125
304.9519,38631.9375
305.135,38568.1958
305.3181,38495.2
305.5012,38438.5583
305.6842,38420.9417
305.8673,38360.7125
306.0504,38272.9292
306.2333,38149.15
306.4163,38091.8833
306.5993,38028.1083
306.7822,37991.925
306.9652,37950.4708
307.1481,37867.4583
307.331,37799.0333
307.5139,37726.0208
307.6967,37630.7958
307.8796,37553.6667
308.0624,37488.7667
308.2452,37400.5917
308.428,37325.6
308.6107,37294.9333
308.7935,37219.4458
308.9762,37155.2417
309.1589,37108.0458
309.3416,37044.0667
309.5243,36962.1208
309.7069,36899.8083
309.8896,36815.3625
310.0721,36755.2708
310.2548,36710.2792
310.4373,36650.4667
310.6199,36629.925
310.8024,36552.0542
310.985,36510.2083
311.1674,36399.6417
311.3499,36299.2042
311.5324,36253.7083
311.7148,36257.7042
311.8973,36166.025
312.0797,36096.6208
312.2621,36065.2667
312.4445,36010.7292
312.6268,35931.8958
312.8091,35881.7833
312.9915,35771.0667
313.1738,35695.1375
313.356,35590.9833
313.5383,35501.725
313.7206,35462.2417
313.9027,35379.925
314.085,35332.0417
314.2672,35281.9333
314.4493,35247.5958
314.6314,35226.7958
314.8136,35203.0458
314.9957,35110.8708
315.1778,35020.925
315.3598,34963.7125
315.5419,34928.625
315.724,34888.9708
315.9059,34828.1833
316.088,34766.175
316.2699,34768.0917
316.4519,34714.75
316.6338,34617.6
316.8157,34481.1167
316.9977,34414.9083
317.1795,34404.9458
317.3614,34389.1208
317.5432,34348.025
317.7251,34263.9917
317.9069,34147.9208
318.0887,34100.2458
318.2704,34051.975
318.4522,34005.475
318.6339,33974.9375
318.8156,33987.2875
318.9973,33941.5
319.179,33928.4458
319.3607,33917.775
319.5423,33897.9625
319.7239,33841.825
319.9055,33771.8333
320.0871,33728.4708
320.2687,33667.95
320.4502,33604.6917
320.6317,33525.1542
320.8132,33521.3208
320.9947,33490.1208
321.1761,33463.1917
321.3576,33433.5083
321.5391,33402.8542
321.7205,33374.5
321.9019,33298.675
322.0832,33194.8542
322.2646,33124.4708
322.4459,33067.6667
322.6272,33001.8625
322.8085,32946.4875
322.9898,32902.9042
323.1711,32830.4417
323.3523,32761.2833
323.5335,32713.9083
323.7147,32776.3708
323.8959,32822.8792
324.0771,32799.9458
324.2582,32743.4417
324.4393,32695.0875
324.6204,32680.5667
324.8015,32647.3458
324.9826,32654.3542
325.1637,32699.4458
325.3447,32667.5833
325.5257,32621.7458
325.7067,32578.4542
325.8877,32465.1125
326.0686,32383.4625
326.2496,32303.625
326.4305,32224.2042
326.6114,32200.7792
326.7922,32189.4583
326.9731,32183.2625
327.1539,32156.9417
327.3347,32141.625
327.5155,32116.9708
327.6963,32150.2167
327.8771,32135.4708
328.0578,32032.6042
328.2385,31899.6125
328.4193,31858.1917
328.5999,31813.675
328.7806,31752.5958
328.9613,31757.3458
329.1419,31720.8792
329.3225,31705.6583
329.5031,31620.9333
329.6837,31540.1708
329.8642,31497.3375
330.0447,31457.1208
330.2252,31406.7375
330.4057,31335.7333
330.5862,31284.9875
330.7667,31261.7667
330.9471,31291.6417
331.1275,31302.6833
331.3079,31169.9667
331.4883,31098.1792
331.6687,31096.9792
331.849,31052.5
332.0293,30989.6542
332.2096,30938.8167
332.3899,30925.6708
332.5702,30921.1375
332.7504,30926.775
332.9306,30910.9792
333.1108,30835.9917
333.291,30754.2542
333.4712,30741.8375
333.6514,30742.9708
333.8315,30704.9792
334.0116,30670.275
334.1917,30662.6083
334.3717,30653.5
334.5518,30648.8625
334.7318,30594.4333
334.9119,30563.1167
335.0918,30547.1833
335.2718,30522.9917
335.4518,30504.725
335.6317,30456.8708
335.8116,30437.0792
335.9915,30419.9792
336.1714,30344.7667
336.3513,30290.3
336.5311,30289.4292
336.7109,30312.7542
336.8907,30251.3208
337.0705,30147.8083
337.2502,30039.1292
337.43,29998.2417
337.6097,29918.8875
337.7894,29876.0542
337.9691,29871.2792
338.1488,29887.5417
338.3284,29885.3667
338.508,29904.925
338.6877,29885.9208
338.8672,29846.8167
339.0468,29777.1875
339.2263,29719.975
339.4059,29708.0042
339.5854,29758.9583
339.7649,29736.1167
339.9443,29688.2333
340.1238,29683.3917
340.3032,29675.2375
340.4826,29654.7958
340.662,29589.1417
340.8414,29497.6375
341.0207,29507.7708
341.2001,29522.0458
341.3794,29511.9667
341.5587,29557.0875
341.738,29561.0833
341.9172,29463.6167
342.0965,29403.8333
342.2757,29309.8042
342.4549,29187.5375
342.6341,29189.5292
342.8132,29172.275
342.9923,29196.175
343.1715,29256.8958
343.3506,29295.0833
343.5296,29222.0667
343.7087,29109.5708
343.8878,29064.4583
344.0668,29037.4625
344.2458,29018.2417
344.4248,28950.6583
344.6037,28925.725
344.7827,28922.2208
344.9616,28864.7417
345.1405,28840.2542
345.3194,28861.2917
345.4982,28803.1417
345.6771,28743.8042
345.8559,28722.6375
346.0347,28717.5792
346.2135,28675.3208
346.3923,28661.4417
346.571,28647.3917
346.7498,28599.8083
346.9285,28600.4583
347.1071,28563.125
347.2859,28472.1375
347.4645,28505.1458
347.6431,28531.0792
347.8217,28562.3708
348.0003,28577.3125
348.1789,28582.8042
348.3574,28422.8333
348.5359,28315.7083
348.7145,28243.3375
348.893,28233.5458
349.0714,28240.1958
349.2499,28170.1292
349.4283,28089.5625
349.6068,28006.1792
349.7852,27977.1125
349.9635,27976.2125
350.1419,27963.875
350.3202,27919.9083
350.4985,27829.1833
350.6768,27779.7208
350.8551,27741.8458
351.0334,27715.8083
351.2116,27661.6917
351.3898,27667.6375
351.568,27657.5333
351.7462,27649.1333
351.9243,27617.5625
352.1025,27560.1542
352.2806,27524.0292
352.4587,27506.95
352.6368,27472.2958
352.8148,27418.525
352.9929,27342.525
353.1709,27333.3375
353.3489,27320.475
353.5268,27268.7917
353.7048,27215.0167
353.8828,27183.0125
354.0607,27126.5167
354.2386,27120.5833
354.4165,27077.625
354.5943,27034.1625
354.7722,27025.8333
354.95,27054.9
355.1278,27044.1167
355.3056,26982.0417
355.4833,26883.0333
355.6611,26777.725
355.8388,26691.4125
356.0165,26639.05
356.1942,26658.3417
356.3719,26728.2667
356.5495,26717.1667
356.7271,26669.4042
356.9047,26661.4125
357.0823,26666.7542
357.2599,26654.1375
357.4374,26613.675
357.6149,26544.3708
357.7924,26446.6667
357.9699,26405.9333
358.1474,26393.4542
358.3248,26326.5417
358.5023,26275.3167
358.6797,26200.2708
358.8571,26148.1125
359.0344,26128.8208
359.2118,26053.3333
359.3891,26003.2333
359.5664,25979.5875
359.7437,25949.3958
359.9209,25858.2875
360.0982,25778.7292
360.2754,25724.925
360.4526,25758.5583
360.6298,25770.6625
360.807,25763.8917
360.9841,25732.6208
361.1613,25652.0917
361.3383,25649.725
361.5154,25654.0333
361.6925,25598.1292
361.8695,25567.65
362.0466,25498.0583
362.2236,25483.675
362.4005,25427.5542
362.5775,25432.8792
362.7545,25325.6917
362.9314,25238.75
363.1083,25238.1833
363.2852,25271.325
363.462,25258.3208
363.6389,25218.4542
363.8157,25195.175
363.9925,25127.7583
364.1693,25097.6875
364.346,25043.0042
364.5228,25006.175
364.6996,25031.95
364.8762,25022.2917
365.0529,25031.0333
365.2296,25019.2208
365.4062,24993.5583
365.5829,24997.5
365.7595,24916.7292
365.9361,24889.7542
366.1126,24914.1875
366.2892,24894.2917
366.4657,25098.3375
366.6422,25387.7958
366.8186,25388.7083
366.9951,25443.4708
367.1716,25443.8167
367.348,25292.7958
367.5244,25339.2042
367.7008,25472.7458
367.8772,25569.5208
368.0535,25302.8542
368.2298,25004.4583
368.4061,25156.6417
368.5824,25116.2625
368.7586,25083.35
368.9349,25256.5917
369.1111,25225.875
369.2873,25016.0375
369.4635,24945.6083
369.6396,25092.9792
369.8158,24963.825
369.9919,24780.95
370.168,24705.3583
370.3441,24761.5417
370.5202,24695.1708
370.6962,24537.1625
370.8722,24451.6958
371.0482,24432.0958
371.2242,24481.6875
371.4002,24579.3667
371.5761,24699.8458
371.752,24589.2333
371.9279,24531.3917
372.1038,24592.0083
372.2796,24582.1292
372.4555,24489.6292
372.6313,24573.9458
372.8071,24547.5458
372.9829,24443.8375
373.1586,24386.2417
373.3344,24460.775
373.5101,24457.6833
373.6858,24441.3083
373.8615,24399.9458
374.0371,24367.4958
374.2127,24465.125
374.3884,24611.225
374.564,24552.6083
374.7395,24457.6333
374.9151,24483.2792
375.0906,24710.8208
375.2661,25030.0125
375.4416,24972.8292
375.6171,24912.8625
375.7925,25112.9458
375.968,25262.0625
376.1434,25163.8458
376.3188,24862.0208
376.4941,24737.4875
376.6695,24785.875
376.8448,24934.0458
377.0201,25062.5042
377.1954,25000.9833
377.3707,24972.7333
377.5459,25119.0917
377.7212,25176.3125
377.8964,25598.975
378.0715,26086.4542
378.2467,25867.7875
378.4218,25677.8292
378.597,25881.1292
378.7721,25426.3792
378.9472,25486.3417
379.1222,25595.2417
379.2973,25843.4125
379.4723,26620.9125
379.6473,27093.1208
379.8223,26812.4
379.9972,25942.1
380.1722,25591.4083
380.3471,25464.5583
380.522,25594.1042
380.6969,25515.4708
380.8717,25749.5667
381.0466,26061.0042
381.2214,25658.7
381.3962,25473.475
381.571,25286.2792
381.7457,25131.6833
381.9204,25207.4625
382.0952,25354.1167
382.2699,25270.6
382.4445,25816.2917
382.6192,26116.0583
382.7938,26381.7333
382.9685,26941.3292
383.1431,26833.2583
383.3176,26034.4125
383.4922,25540.6792
383.6667,25518.425
383.8412,25589.4458
384.0157,25424.7
384.1902,25373.0667
384.3646,25637.3333
384.5391,25786.2625
384.7134,25633.9
384.8878,25697.7917
385.0622,26081.8792
385.2365,26384.4458
385.4109,25814.4292
385.5852,25346.8375
385.7594,25396.2917
385.9337,25513.6667
386.1079,25705.8125
386.2822,25936.1792
386.4564,26272.5792
386.6306,26079.45
386.8047,25839.05
386.9789,26210.9542
387.153,26337.7708
387.3271,26796.3208
387.5012,27238.9375
387.6752,27244.7
387.8492,27887.675
388.0233,28068.3542
388.1972,27427.7083
388.3712,27433.725
388.5452,27492.8958
388.7191,27594.1292
388.893,28016.9042
389.0669,28598.4875
389.2408,27852.5625
389.4146,26658.6
389.5884,25851.8667
389.7623,25392.6542
389.9361,25310.8792
390.1098,25454.7583
390.2835,25798.75
390.4573,25889.0042
390.631,25741.7458
390.8047,25914.6667
390.9784,26440.7708
391.152,26367.8167
391.3256,26201.2625
391.4992,26559.275
391.6728,26531.8125
391.8464,26266.8625
392.0199,26729.525
392.1934,27260.6625
392.3669,27131.5917
392.5403,27769.9
392.7138,27833.8458
392.8873,28340.725
393.0607,28892.3125
393.2341,29762.8625
393.4074,29981.1417
393.5808,29377.0875
393.7542,28010.5917
393.9274,27745.5708
394.1007,27700.775
394.274,27540.8
394.4472,27734.2375
394.6205,27364.1208
394.7937,27946.375
394.9668,28742.2333
395.14,28777.225
395.3131,27958.25
395.4863,27174.5917
395.6594,26859.3542
395.8325,26990.3708
396.0055,26638.4583
396.1786,26768.1042
396.3516,26834.8625
396.5246,27000.0
396.6975,26764.1
396.8705,26565.1042
397.0434,27356.0292
397.2163,27541.1417
397.3892,26675.3333
397.5621,26886.3417
397.735,27506.7542
397.9077,28103.9625
398.0806,28938.7542
398.2534,28253.2458
398.4261,28053.0083
398.5989,28345.225
398.7716,29745.8583
398.9443,30178.85
399.117,29324.075
399.2896,28300.3708
399.4623,27912.8583
399.6349,27801.9917
399.8075,27614.65
399.9801,26963.1833
400.1526,26875.2625
400.3252,26737.2417
400.4977,25783.2833
400.6702,25526.0958
400.8427,25440.575
401.0151,25667.1708
401.1875,26029.1
401.36,25879.4042
401.5323,26022.5958
401.7047,25808.9833
401.877,25402.675
402.0494,25235.4542
402.2216,25231.4208
402.394,25803.175
402.5662,25916.2875
402.7385,25632.3583
402.9107,25532.0
403.0829,25485.425
403.2551,25710.3542
403.4272,25568.7208
403.5994,25362.5458
403.7715,25447.6042
403.9436,25979.125
404.1156,25912.7083
