Timestamp,02/21/2024 11:30:36
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3289.15
218.2508,3361.915
218.442,3433.535
218.6332,3513.3
218.8244,3588.84
219.0156,3672.195
219.2067,3762.42
219.3979,3852.42
219.589,3943.555
219.7801,4037.715
219.9712,4136.29
220.1623,4236.145
220.3533,4345.04
220.5444,4444.71
220.7354,4554.205
220.9264,4669.365
221.1174,4791.115
221.3083,4914.2
221.4993,5030.955
221.6902,5151.715
221.8812,5284.11
222.0721,5416.885
222.263,5555.185
222.4538,5696.905
222.6447,5840.265
222.8355,5989.74
223.0264,6137.92
223.2172,6288.675
223.408,6448.885
223.5987,6611.215
223.7895,6772.54
223.9802,6941.515
224.1709,7112.77
224.3616,7290.285
224.5524,7472.815
224.743,7655.185
224.9337,7836.445
225.1243,8032.745
225.315,8224.725
225.5056,8408.455
225.6962,8607.17
225.8867,8800.29
226.0773,8996.33
226.2678,9208.87
226.4584,9433.455
226.6489,9645.88
226.8394,9857.43
227.0298,10089.4
227.2203,10329.74
227.4108,10574.285
227.6012,10812.005
227.7916,11042.94
227.982,11286.84
228.1723,11519.75
228.3627,11774.705
228.5531,12018.475
228.7434,12269.635
228.9337,12529.685
229.124,12795.74
229.3143,13062.8
229.5045,13351.565
229.6948,13638.67
229.885,13931.295
230.0752,14231.23
230.2654,14529.87
230.4556,14824.65
230.6457,15116.98
230.8358,15415.82
231.026,15710.505
231.2161,16008.09
231.4062,16319.44
231.5963,16616.705
231.7863,16926.27
231.9764,17260.565
232.1664,17591.085
232.3564,17936.63
232.5464,18269.95
232.7364,18609.22
232.9263,18936.965
233.1163,19287.195
233.3062,19640.88
233.4961,20026.57
233.686,20373.355
233.8758,20699.27
234.0657,21024.48
234.2555,21388.055
234.4454,21751.605
234.6352,22103.49
234.825,22461.635
235.0147,22799.155
235.2045,23155.91
235.3942,23500.695
235.5839,23855.835
235.7737,24205.305
235.9633,24545.3
236.153,24929.225
236.3427,25299.455
236.5323,25662.2
236.7219,26006.5
236.9115,26322.615
237.1011,26656.895
237.2907,27022.59
237.4803,27394.11
237.6698,27741.61
237.8593,28098.79
238.0488,28451.66
238.2383,28819.335
238.4278,29161.81
238.6172,29546.015
238.8066,29901.67
238.9961,30260.065
239.1855,30639.025
239.3748,30993.83
239.5642,31325.41
239.7536,31692.34
239.9429,32035.425
240.1322,32344.985
240.3215,32681.065
240.5108,33031.735
240.7001,33382.0
240.8893,33721.425
241.0786,34049.97
241.2677,34370.395
241.457,34731.52
241.6461,35004.005
241.8353,35292.375
242.0244,35585.425
242.2136,35870.715
242.4027,36184.44
242.5918,36481.29
242.7809,36742.88
242.9699,36896.955
243.159,37123.725
243.348,37498.08
243.537,37872.13
243.726,38173.22
243.915,38442.67
244.1039,38702.335
244.2929,38827.435
244.4818,38984.335
244.6707,39278.77
244.8596,39659.06
245.0485,39989.395
245.2373,40321.99
245.4262,40630.155
245.615,40896.49
245.8038,41107.095
245.9926,41383.495
246.1814,41599.35
246.3701,41601.62
246.5589,41712.025
246.7476,42007.16
246.9363,42363.06
247.1249,42651.535
247.3136,42953.925
247.5023,43209.43
247.6909,43494.025
247.8795,43739.59
248.0681,43988.14
248.2567,44234.195
248.4453,44465.82
248.6338,44673.46
248.8224,44716.245
249.0109,44646.56
249.1994,44874.695
249.3878,45189.58
249.5763,45465.915
249.7648,45700.805
249.9532,45928.785
250.1416,46215.01
250.33,46480.035
250.5183,46724.195
250.7067,46899.945
250.8951,47061.375
251.0834,47230.575
251.2717,47396.88
251.46,47533.555
251.6483,47668.635
251.8365,47717.88
252.0247,47656.385
252.213,47843.075
252.4012,48046.22
252.5894,48305.755
252.7775,48463.615
252.9657,48599.55
253.1538,48813.035
253.3419,48961.0
253.53,49064.23
253.7181,49187.31
253.9062,49309.44
254.0942,49419.2
254.2823,49492.845
254.4703,49574.59
254.6583,49669.925
254.8463,49761.585
255.0342,49795.995
255.2222,49833.55
255.4101,49806.145
255.598,49754.835
255.7859,49892.025
255.9738,50069.875
256.1616,50235.64
256.3495,50414.755
256.5373,50534.635
256.7251,50733.83
256.9129,50841.06
257.1006,50924.36
257.2884,51052.68
257.4761,51188.435
257.6638,51251.705
257.8515,51286.235
258.0392,51337.935
258.2269,51367.17
258.4146,51414.92
258.6022,51469.355
258.7898,51460.765
258.9774,51472.09
259.165,51543.565
259.3525,51579.43
259.5401,51597.89
259.7276,51675.575
259.9151,51748.34
260.1026,51792.28
260.2901,51868.44
260.4776,51939.83
260.665,52083.29
260.8524,52195.91
261.0398,52306.655
261.2272,52334.415
261.4146,52314.455
261.6019,52354.69
261.7893,52409.375
261.9766,52437.965
262.1639,52496.87
262.3512,52475.86
262.5384,52467.855
262.7257,52460.51
262.9129,52476.12
263.1001,52471.005
263.2873,52543.21
263.4745,52574.055
263.6617,52474.095
263.8488,52491.685
264.0359,52526.43
264.2231,52531.065
264.4101,52553.0
264.5972,52578.73
264.7842,52587.375
264.9713,52582.815
265.1583,52551.97
265.3453,52571.135
265.5323,52588.685
265.7193,52621.22
265.9062,52684.295
266.0931,52693.365
266.2801,52675.795
266.4669,52712.505
266.6538,52746.715
266.8407,52788.26
267.0276,52745.51
267.2143,52702.735
267.4012,52735.675
267.588,52649.445
267.7747,52634.6
267.9615,52632.815
268.1482,52600.66
268.3349,52610.635
268.5217,52577.235
268.7083,52513.13
268.895,52493.54
269.0817,52542.54
269.2682,52517.555
269.4549,52447.815
269.6415,52334.49
269.8281,52311.755
270.0146,52350.105
270.2012,52364.665
270.3877,52390.685
270.5742,52377.165
270.7607,52360.51
270.9472,52338.73
271.1336,52310.49
271.32,52273.11
271.5065,52235.065
271.6929,52221.93
271.8792,52264.205
272.0656,52252.755
272.252,52274.84
272.4383,52272.705
272.6246,52248.56
272.8109,52233.815
272.9972,52312.395
273.1835,52355.155
273.3697,52388.645
273.5559,52403.54
273.7421,52413.36
273.9283,52415.405
274.1145,52411.57
274.3007,52415.38
274.4868,52447.505
274.6729,52527.5
274.859,52540.995
275.0451,52547.545
275.2311,52441.745
275.4172,52473.765
275.6032,52516.175
275.7892,52578.265
275.9752,52589.435
276.1612,52650.155
276.3472,52605.605
276.5331,52600.26
276.719,52616.705
276.9049,52629.105
277.0908,52598.625
277.2767,52602.665
277.4625,52645.44
277.6484,52646.58
277.8342,52615.75
278.02,52634.69
278.2057,52689.16
278.3915,52771.635
278.5772,52804.91
278.763,52768.145
278.9487,52848.095
279.1343,52923.42
279.32,52928.3
279.5057,52898.175
279.6913,52791.35
279.877,52798.36
280.0625,52810.62
280.2481,52766.98
280.4337,52744.235
280.6192,52839.815
280.8048,52919.53
280.9903,52896.925
281.1758,52864.86
281.3612,52814.47
281.5467,52823.855
281.7321,52910.505
281.9175,52953.455
282.1029,52970.855
282.2884,53002.075
282.4737,52962.3
282.6591,52929.795
282.8444,52957.06
283.0297,52974.05
283.215,53005.8
283.4002,53029.83
283.5855,53000.825
283.7707,52919.12
283.956,52914.23
284.1412,52919.745
284.3264,52996.01
284.5115,53100.07
284.6967,53166.515
284.8818,53160.385
285.0669,53107.45
285.252,53146.65
285.4371,53197.155
285.6222,53181.42
285.8072,53180.355
285.9922,53196.005
286.1772,53269.685
286.3622,53354.65
286.5472,53336.08
286.7321,53303.615
286.9171,53389.25
287.102,53449.67
287.2869,53543.815
287.4717,53677.69
287.6566,53725.81
287.8415,53769.355
288.0263,53797.655
288.2111,53735.48
288.3959,53675.565
288.5806,53727.08
288.7654,53795.355
288.9501,53960.73
289.1348,54040.1
289.3195,54084.41
289.5042,54160.15
289.6889,54271.85
289.8735,54221.355
290.0581,54238.4
290.2428,54198.495
290.4273,54255.645
290.6119,54367.44
290.7965,54417.925
290.981,54478.24
291.1655,54520.76
291.35,54444.52
291.5345,54415.155
291.719,54475.335
291.9034,54555.57
292.0878,54688.39
292.2722,54732.695
292.4566,54731.435
292.641,54815.6
292.8253,54866.685
293.0096,54892.42
293.194,54976.44
293.3783,55041.645
293.5626,55136.585
293.7468,55209.08
293.9311,55274.18
294.1153,55235.385
294.2995,55128.225
294.4837,55100.665
294.6678,55083.48
294.852,55112.855
295.0361,55202.29
295.2202,55290.635
295.4043,55397.765
295.5884,55432.03
295.7725,55476.27
295.9565,55504.655
296.1405,55451.765
296.3246,55479.33
296.5085,55621.79
296.6925,55770.485
296.8764,55827.98
297.0603,55844.04
297.2443,55876.495
297.4282,55866.3
297.612,55850.32
297.7959,55851.83
297.9797,55877.61
298.1635,55855.465
298.3474,56009.5
298.5311,56146.995
298.7149,56125.475
298.8987,56084.03
299.0823,56106.86
299.2661,56072.45
299.4498,55980.745
299.6334,56053.285
299.8171,56140.935
300.0007,56158.33
300.1843,56211.1
300.368,56251.485
300.5515,56271.695
300.7351,56307.845
300.9186,56351.135
301.1021,56345.38
301.2857,56406.965
301.4691,56458.39
301.6526,56553.155
301.8361,56538.91
302.0195,56521.07
302.2029,56553.685
302.3863,56628.8
302.5697,56623.265
302.753,56705.535
302.9364,56828.03
303.1197,56954.065
303.303,56981.52
303.4863,56957.695
303.6696,56874.85
303.8528,56830.94
304.036,56848.32
304.2192,56939.34
304.4024,56968.335
304.5856,56953.585
304.7688,57000.95
304.9519,57076.82
305.135,57102.035
305.3181,57123.29
305.5012,57161.54
305.6842,57241.195
305.8673,57287.345
306.0504,57263.39
306.2333,57177.145
306.4163,57205.26
306.5993,57214.615
306.7822,57281.43
306.9652,57358.11
307.1481,57338.845
307.331,57347.515
307.5139,57359.615
307.6967,57343.07
307.8796,57356.315
308.0624,57400.785
308.2452,57351.825
308.428,57339.275
308.6107,57393.14
308.7935,57387.435
308.9762,57405.75
309.1589,57448.07
309.3416,57468.895
309.5243,57484.19
309.7069,57513.02
309.8896,57505.045
310.0721,57512.135
310.2548,57557.51
310.4373,57599.405
310.6199,57678.86
310.8024,57681.545
310.985,57715.91
311.1674,57665.52
311.3499,57606.5
311.5324,57665.405
311.7148,57772.42
311.8973,57757.02
312.0797,57787.0
312.2621,57843.0
312.4445,57807.765
312.6268,57789.155
312.8091,57850.115
312.9915,57789.86
313.1738,57793.675
313.356,57757.52
313.5383,57720.89
313.7206,57760.42
313.9027,57724.135
314.085,57737.925
314.2672,57783.805
314.4493,57817.77
314.6314,57888.09
314.8136,57959.96
314.9957,57929.495
315.1778,57884.595
315.3598,57907.83
315.5419,57947.56
315.724,57985.895
315.9059,57984.2
316.088,57982.96
316.2699,58073.03
316.4519,58131.855
316.6338,58102.485
316.8157,57998.14
316.9977,58003.925
317.1795,58104.165
317.3614,58201.54
317.5432,58275.82
317.7251,58300.63
317.9069,58160.85
318.0887,58113.27
318.2704,58046.36
318.4522,58101.94
318.6339,58199.775
318.8156,58347.475
318.9973,58340.57
319.179,58375.08
319.3607,58448.745
319.5423,58516.97
319.7239,58529.71
319.9055,58509.395
320.0871,58532.46
320.2687,58570.345
320.4502,58568.34
320.6317,58499.435
320.8132,58560.815
320.9947,58612.115
321.1761,58651.265
321.3576,58651.725
321.5391,58666.915
321.7205,58714.25
321.9019,58748.68
322.0832,58722.42
322.2646,58704.56
322.4459,58705.26
322.6272,58689.335
322.8085,58664.935
322.9898,58686.335
323.1711,58685.84
323.3523,58682.92
323.5335,58648.315
323.7147,58797.69
323.8959,58984.8
324.0771,59082.445
324.2582,59086.25
324.4393,59116.35
324.6204,59175.605
324.8015,59176.58
324.9826,59281.45
325.1637,59414.83
325.3447,59432.945
325.5257,59451.885
325.7067,59438.335
325.8877,59291.615
326.0686,59219.155
326.2496,59265.065
326.4305,59236.905
326.6114,59296.7
326.7922,59369.62
326.9731,59413.505
327.1539,59437.04
327.3347,59513.04
327.5155,59581.725
327.6963,59697.875
327.8771,59724.42
328.0578,59602.305
328.2385,59430.995
328.4193,59437.165
328.5999,59450.56
328.7806,59433.04
328.9613,59487.015
329.1419,59507.385
329.3225,59569.17
329.5031,59555.69
329.6837,59527.03
329.8642,59487.19
330.0447,59476.02
330.2252,59424.095
330.4057,59356.45
330.5862,59328.785
330.7667,59360.44
330.9471,59416.045
331.1275,59561.53
331.3079,59622.2
331.4883,59759.075
331.6687,59729.625
331.849,59529.515
332.0293,59395.245
332.2096,59317.06
332.3899,59345.04
332.5702,59451.45
332.7504,59540.95
332.9306,59627.96
333.1108,59582.74
333.291,59479.6
333.4712,59438.095
333.6514,59463.305
333.8315,59464.71
334.0116,59477.615
334.1917,59560.81
334.3717,59650.51
334.5518,59702.01
334.7318,59613.68
334.9119,59552.875
335.0918,59606.005
335.2718,59672.75
335.4518,59711.36
335.6317,59768.715
335.8116,59830.995
335.9915,59695.78
336.1714,59505.26
336.3513,59495.74
336.5311,59569.21
336.7109,59671.86
336.8907,59694.38
337.0705,59494.755
337.2502,59282.185
337.43,59226.215
337.6097,59193.32
337.7894,59173.62
337.9691,59182.535
338.1488,59232.56
338.3284,59303.06
338.508,59457.065
338.6877,59606.955
338.8672,59616.275
339.0468,59535.18
339.2263,59451.14
339.4059,59872.92
339.5854,60251.145
339.7649,59884.67
339.9443,59584.66
340.1238,59455.67
340.3032,59449.425
340.4826,59456.61
340.662,59329.67
340.8414,59209.16
341.0207,59220.42
341.2001,59251.11
341.3794,59207.065
341.5587,59285.23
341.738,59350.44
341.9172,59400.01
342.0965,59380.025
342.2757,59216.41
342.4549,59019.815
342.6341,59029.37
342.8132,59105.665
342.9923,59350.17
343.1715,59568.095
343.3506,59500.68
343.5296,59227.37
343.7087,59083.095
343.8878,58992.805
344.0668,58934.28
344.2458,58930.955
344.4248,58832.335
344.6037,58814.06
344.7827,58892.9
344.9616,58884.74
345.1405,58904.91
345.3194,58886.04
345.4982,58829.29
345.6771,58740.44
345.8559,58715.395
346.0347,58694.575
346.2135,58654.33
346.3923,58657.915
346.571,58581.17
346.7498,58556.465
346.9285,58655.325
347.1071,58589.15
347.2859,58446.835
347.4645,58472.435
347.6431,58516.365
347.8217,58561.98
348.0003,58478.345
348.1789,58459.565
348.3574,58420.995
348.5359,58340.875
348.7145,58275.095
348.893,58287.185
349.0714,58256.295
349.2499,58138.235
349.4283,58043.03
349.6068,57906.665
349.7852,57872.19
349.9635,57957.645
350.1419,57947.915
350.3202,57918.845
350.4985,57783.205
350.6768,57674.26
350.8551,57623.855
351.0334,57576.69
351.2116,57539.075
351.3898,57519.945
351.568,57445.91
351.7462,57483.745
351.9243,57440.515
352.1025,57314.815
352.2806,57206.845
352.4587,57146.715
352.6368,57061.47
352.8148,56998.515
352.9929,56971.035
353.1709,57013.1
353.3489,57020.075
353.5268,56954.06
353.7048,56862.085
353.8828,56827.53
354.0607,56715.545
354.2386,56708.03
354.4165,56666.505
354.5943,56613.645
354.7722,56603.55
354.95,56709.16
355.1278,56687.895
355.3056,56514.67
355.4833,56302.38
355.6611,56137.99
355.8388,56006.9
356.0165,55966.655
356.1942,56032.415
356.3719,56095.655
356.5495,55968.91
356.7271,55909.67
356.9047,55839.525
357.0823,55817.015
357.2599,55874.59
357.4374,55811.645
357.6149,55658.1
357.7924,55515.54
357.9699,55483.72
358.1474,55361.82
358.3248,55234.15
358.5023,55173.275
358.6797,55027.97
358.8571,54991.625
359.0344,54962.29
359.2118,54908.955
359.3891,54925.76
359.5664,54785.365
359.7437,54779.775
359.9209,54767.63
360.0982,54589.86
360.2754,54355.61
360.4526,54405.235
360.6298,54358.095
360.807,54277.455
360.9841,54252.985
361.1613,54400.8
361.3383,54733.49
361.5154,54693.915
361.6925,54724.72
361.8695,54505.105
362.0466,54324.115
362.2236,54117.06
362.4005,53916.805
362.5775,53692.805
362.7545,53598.17
362.9314,53452.375
363.1083,53518.385
363.2852,54165.72
363.462,54010.44
363.6389,53767.435
363.8157,53482.88
363.9925,53207.79
364.1693,53055.64
364.346,52905.81
364.5228,53024.99
364.6996,53272.73
364.8762,53266.02
365.0529,53386.205
365.2296,53652.02
365.4062,53407.145
365.5829,53362.93
365.7595,53385.31
365.9361,53260.98
366.1126,53237.095
366.2892,54689.345
366.4657,56364.96
366.6422,56453.44
366.8186,55418.685
366.9951,55138.77
367.1716,54390.145
367.348,55660.46
367.5244,55775.31
367.7008,54692.345
367.8772,53884.82
368.0535,54202.71
368.2298,56519.885
368.4061,57718.36
368.5824,56318.875
368.7586,55400.45
368.9349,54721.035
369.1111,53445.44
369.2873,52754.955
369.4635,52690.03
369.6396,52573.025
369.8158,52722.545
369.9919,53627.86
370.168,54937.07
370.3441,54498.45
370.5202,53293.64
370.6962,52495.82
370.8722,52081.1
371.0482,52062.82
371.2242,52375.685
371.4002,53033.56
371.5761,53081.8
371.752,52703.49
371.9279,52702.18
372.1038,52700.385
372.2796,52493.52
372.4555,52523.255
372.6313,52490.465
372.8071,52170.685
372.9829,52187.09
373.1586,52636.385
373.3344,52421.84
373.5101,51939.63
373.6858,51860.685
373.8615,51708.915
374.0371,52090.435
374.2127,52576.96
374.3884,52114.25
374.564,51816.475
374.7395,51661.2
374.9151,51655.095
375.0906,52636.71
375.2661,53286.43
375.4416,52624.675
375.6171,52703.125
375.7925,52741.375
375.968,52773.505
376.1434,52538.375
376.3188,52535.885
376.4941,52531.55
376.6695,52640.04
376.8448,52908.61
377.0201,53289.385
377.1954,53552.965
377.3707,53268.015
377.5459,53694.79
377.7212,54527.155
377.8964,55755.27
378.0715,55858.2
378.2467,55506.63
378.4218,54756.91
378.597,53705.85
378.7721,53689.32
378.9472,53908.755
379.1222,56377.68
379.2973,56418.185
379.4723,57317.615
379.6473,60747.715
379.8223,61215.545
379.9972,58770.035
380.1722,56979.365
380.3471,56711.14
380.522,54760.075
380.6969,54062.98
380.8717,54426.395
381.0466,53970.245
381.2214,54889.445
381.3962,55086.725
381.571,54344.565
381.7457,53939.595
381.9204,54113.17
382.0952,53718.22
382.2699,54468.19
382.4445,55189.275
382.6192,55923.565
382.7938,56698.185
382.9685,57259.535
383.1431,56275.815
383.3176,54750.965
383.4922,54105.36
383.6667,54646.27
383.8412,54208.88
384.0157,53982.16
384.1902,54302.63
384.3646,54143.565
384.5391,54447.3
384.7134,55692.885
384.8878,58257.365
385.0622,59198.285
385.2365,56826.58
385.4109,55454.625
385.5852,55130.205
385.7594,57459.775
385.9337,60719.24
386.1079,62215.175
386.2822,64336.895
386.4564,64728.25
386.6306,62744.285
386.8047,61822.32
386.9789,62345.8
387.153,64483.66
387.3271,65417.425
387.5012,64564.77
387.6752,63717.32
387.8492,64132.205
388.0233,63804.325
388.1972,61217.165
388.3712,59046.515
388.5452,58603.135
388.7191,59934.035
388.893,63074.565
389.0669,63067.35
389.2408,58832.42
389.4146,54772.45
389.5884,53508.465
389.7623,53933.16
389.9361,54177.45
390.1098,53873.38
390.2835,53965.67
390.4573,53761.435
390.631,53796.94
390.8047,54243.245
390.9784,54457.2
391.152,53985.99
391.3256,53944.25
391.4992,53740.86
391.6728,54117.17
391.8464,55374.41
392.0199,55012.03
392.1934,54088.045
392.3669,54674.965
392.5403,55629.86
392.7138,56658.895
392.8873,57220.32
393.0607,56283.845
393.2341,56006.085
393.4074,56009.7
393.5808,55242.125
393.7542,55506.615
393.9274,55652.76
394.1007,55282.945
394.274,57277.965
394.4472,58260.085
394.6205,59870.29
394.7937,60910.99
394.9668,61365.72
395.14,60505.135
395.3131,57098.235
395.4863,55437.055
395.6594,55425.34
395.8325,55116.69
396.0055,56188.35
396.1786,56720.7
396.3516,57377.43
396.5246,55797.285
396.6975,54257.605
396.8705,54971.895
397.0434,57032.65
397.2163,55682.705
397.3892,55294.78
397.5621,56067.72
397.735,57596.59
397.9077,58933.62
398.0806,58629.755
398.2534,60712.0
398.4261,60796.215
398.5989,58996.495
398.7716,59380.435
398.9443,61091.37
399.117,64739.275
399.2896,65535.0
399.4623,65533.42
399.6349,64743.555
399.8075,63022.735
399.9801,59267.155
400.1526,56428.98
400.3252,55742.46
400.4977,56003.145
400.6702,56604.93
400.8427,54664.24
401.0151,54173.39
401.1875,53091.9
401.36,53055.64
401.5323,52631.865
401.7047,52228.2
401.877,52821.775
402.0494,53322.73
402.2216,54382.355
402.394,54194.63
402.5662,54753.075
402.7385,57569.365
402.9107,56915.115
403.0829,55131.975
403.2551,54276.77
403.4272,53715.88
403.5994,53869.24
403.7715,54456.165
403.9436,55069.83
404.1156,54905.72
