Timestamp,02/21/2024 14:33:32
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3278.67
218.2508,3350.675
218.442,3425.36
218.6332,3506.235
218.8244,3580.1
219.0156,3666.35
219.2067,3754.545
219.3979,3841.915
219.589,3932.935
219.7801,4026.06
219.9712,4125.065
220.1623,4222.865
220.3533,4329.42
220.5444,4437.57
220.7354,4546.64
220.9264,4657.48
221.1174,4777.95
221.3083,4899.8
221.4993,5018.91
221.6902,5136.805
221.8812,5269.05
222.0721,5402.99
222.263,5537.73
222.4538,5681.28
222.6447,5824.035
222.8355,5970.625
223.0264,6115.705
223.2172,6267.77
223.408,6421.555
223.5987,6583.245
223.7895,6746.31
223.9802,6914.795
224.1709,7083.12
224.3616,7261.07
224.5524,7437.645
224.743,7620.78
224.9337,7797.165
225.1243,7996.565
225.315,8184.165
225.5056,8369.2
225.6962,8569.625
225.8867,8771.05
226.0773,8972.36
226.2678,9180.93
226.4584,9387.665
226.6489,9601.19
226.8394,9804.685
227.0298,10030.35
227.2203,10260.91
227.4108,10506.59
227.6012,10740.625
227.7916,10968.21
227.982,11204.64
228.1723,11439.19
228.3627,11688.76
228.5531,11928.76
228.7434,12173.335
228.9337,12431.71
229.124,12692.075
229.3143,12955.52
229.5045,13240.485
229.6948,13523.275
229.885,13814.835
230.0752,14110.55
230.2654,14400.96
230.4556,14689.94
230.6457,14979.395
230.8358,15268.845
231.026,15563.05
231.2161,15853.275
231.4062,16156.315
231.5963,16447.295
231.7863,16754.025
231.9764,17082.32
232.1664,17405.85
232.3564,17744.595
232.5464,18070.935
232.7364,18402.665
232.9263,18725.935
233.1163,19068.785
233.3062,19415.205
233.4961,19787.165
233.686,20130.04
233.8758,20446.34
234.0657,20763.495
234.2555,21120.515
234.4454,21465.615
234.6352,21817.38
234.825,22165.16
235.0147,22498.8
235.2045,22843.19
235.3942,23180.58
235.5839,23535.05
235.7737,23862.655
235.9633,24196.66
236.153,24569.02
236.3427,24939.065
236.5323,25284.78
236.7219,25620.485
236.9115,25925.285
237.1011,26248.37
237.2907,26607.51
237.4803,26967.275
237.6698,27299.955
237.8593,27642.825
238.0488,27985.13
238.2383,28330.415
238.4278,28674.955
238.6172,29041.595
238.8066,29389.3
238.9961,29740.83
239.1855,30110.55
239.3748,30443.93
239.5642,30769.355
239.7536,31113.84
239.9429,31449.435
240.1322,31749.135
240.3215,32081.26
240.5108,32407.28
240.7001,32755.735
240.8893,33078.26
241.0786,33396.165
241.2677,33705.32
241.457,34048.93
241.6461,34307.725
241.8353,34583.305
242.0244,34869.27
242.2136,35143.495
242.4027,35442.745
242.5918,35732.97
242.7809,35982.99
242.9699,36131.68
243.159,36344.6
243.348,36695.28
243.537,37057.285
243.726,37342.825
243.915,37602.24
244.1039,37852.0
244.2929,37991.32
244.4818,38130.98
244.6707,38418.285
244.8596,38774.225
245.0485,39090.08
245.2373,39400.665
245.4262,39685.245
245.615,39943.25
245.8038,40150.975
245.9926,40405.845
246.1814,40629.96
246.3701,40646.83
246.5589,40733.215
246.7476,41012.58
246.9363,41357.015
247.1249,41632.56
247.3136,41904.645
247.5023,42150.515
247.6909,42432.535
247.8795,42657.905
248.0681,42912.915
248.2567,43140.78
248.4453,43372.71
248.6338,43564.945
248.8224,43611.755
249.0109,43521.315
249.1994,43737.995
249.3878,44039.435
249.5763,44300.02
249.7648,44533.745
249.9532,44744.235
250.1416,45016.2
250.33,45269.435
250.5183,45514.88
250.7067,45687.58
250.8951,45842.235
251.0834,46004.265
251.2717,46157.92
251.46,46275.445
251.6483,46399.745
251.8365,46444.605
252.0247,46386.005
252.213,46562.74
252.4012,46763.3
252.5894,47013.77
252.7775,47167.74
252.9657,47305.325
253.1538,47509.83
253.3419,47638.935
253.53,47727.98
253.7181,47843.235
253.9062,47970.375
254.0942,48068.725
254.2823,48150.995
254.4703,48230.08
254.6583,48329.195
254.8463,48403.655
255.0342,48424.8
255.2222,48453.2
255.4101,48418.43
255.598,48369.75
255.7859,48504.77
255.9738,48674.42
256.1616,48840.43
256.3495,49021.315
256.5373,49139.61
256.7251,49333.42
256.9129,49437.13
257.1006,49511.76
257.2884,49635.215
257.4761,49761.425
257.6638,49837.315
257.8515,49863.925
258.0392,49915.095
258.2269,49942.9
258.4146,49970.12
258.6022,50015.425
258.7898,49999.76
258.9774,50019.31
259.165,50094.445
259.3525,50135.31
259.5401,50160.63
259.7276,50253.755
259.9151,50317.28
260.1026,50354.895
260.2901,50414.04
260.4776,50471.525
260.665,50598.3
260.8524,50709.355
261.0398,50834.96
261.2272,50863.895
261.4146,50846.41
261.6019,50899.735
261.7893,50949.215
261.9766,50971.79
262.1639,51026.825
262.3512,50996.6
262.5384,50983.61
262.7257,50972.71
262.9129,51004.05
263.1001,51014.085
263.2873,51099.95
263.4745,51132.575
263.6617,51029.59
263.8488,51045.175
264.0359,51071.19
264.2231,51078.43
264.4101,51089.015
264.5972,51114.77
264.7842,51128.12
264.9713,51137.06
265.1583,51109.795
265.3453,51122.17
265.5323,51144.365
265.7193,51172.765
265.9062,51239.395
266.0931,51252.995
266.2801,51244.065
266.4669,51292.37
266.6538,51332.07
266.8407,51388.635
267.0276,51348.26
267.2143,51315.83
267.4012,51333.975
267.588,51248.785
267.7747,51237.095
267.9615,51242.855
268.1482,51228.69
268.3349,51242.995
268.5217,51224.89
268.7083,51164.58
268.895,51145.535
269.0817,51189.325
269.2682,51175.915
269.4549,51100.225
269.6415,50970.365
269.8281,50946.06
270.0146,50993.575
270.2012,51021.96
270.3877,51051.205
270.5742,51049.355
270.7607,51037.63
270.9472,51025.405
271.1336,51005.225
271.32,50966.235
271.5065,50936.005
271.6929,50921.59
271.8792,50958.01
272.0656,50953.3
272.252,50980.86
272.4383,50991.17
272.6246,50965.915
272.8109,50956.02
272.9972,51040.53
273.1835,51084.425
273.3697,51119.3
273.5559,51153.425
273.7421,51167.18
273.9283,51163.57
274.1145,51167.34
274.3007,51172.405
274.4868,51209.125
274.6729,51291.055
274.859,51313.725
275.0451,51318.29
275.2311,51212.24
275.4172,51251.12
275.6032,51309.575
275.7892,51373.53
275.9752,51388.53
276.1612,51443.855
276.3472,51409.25
276.5331,51411.525
276.719,51430.01
276.9049,51444.56
277.0908,51419.21
277.2767,51431.1
277.4625,51472.465
277.6484,51469.79
277.8342,51451.495
278.02,51482.725
278.2057,51555.145
278.3915,51640.07
278.5772,51673.985
278.763,51640.045
278.9487,51722.83
279.1343,51798.495
279.32,51818.86
279.5057,51772.37
279.6913,51678.92
279.877,51689.095
280.0625,51707.745
280.2481,51668.86
280.4337,51638.95
280.6192,51730.84
280.8048,51810.525
280.9903,51797.025
281.1758,51764.24
281.3612,51729.47
281.5467,51739.61
281.7321,51825.875
281.9175,51883.07
282.1029,51902.785
282.2884,51937.895
282.4737,51890.9
282.6591,51864.415
282.8444,51891.795
283.0297,51911.96
283.215,51963.385
283.4002,51985.19
283.5855,51949.06
283.7707,51865.94
283.956,51861.835
284.1412,51875.165
284.3264,51956.07
284.5115,52063.725
284.6967,52139.64
284.8818,52125.485
285.0669,52083.675
285.252,52132.505
285.4371,52182.48
285.6222,52169.015
285.8072,52169.145
285.9922,52176.27
286.1772,52251.685
286.3622,52335.17
286.5472,52326.5
286.7321,52296.9
286.9171,52390.8
287.102,52450.955
287.2869,52543.035
287.4717,52678.17
287.6566,52722.55
287.8415,52769.82
288.0263,52796.06
288.2111,52742.035
288.3959,52688.755
288.5806,52736.18
288.7654,52810.075
288.9501,52988.415
289.1348,53062.335
289.3195,53109.485
289.5042,53181.7
289.6889,53287.79
289.8735,53246.35
290.0581,53259.815
290.2428,53214.665
290.4273,53282.25
290.6119,53406.38
290.7965,53447.97
290.981,53496.91
291.1655,53550.14
291.35,53461.385
291.5345,53444.655
291.719,53502.695
291.9034,53585.605
292.0878,53723.46
292.2722,53771.465
292.4566,53781.15
292.641,53862.575
292.8253,53917.68
293.0096,53931.045
293.194,54018.56
293.3783,54076.07
293.5626,54171.745
293.7468,54253.33
293.9311,54317.23
294.1153,54294.405
294.2995,54182.43
294.4837,54135.535
294.6678,54121.97
294.852,54144.285
295.0361,54243.195
295.2202,54327.495
295.4043,54433.035
295.5884,54461.865
295.7725,54515.13
295.9565,54551.35
296.1405,54497.65
296.3246,54519.905
296.5085,54671.16
296.6925,54810.065
296.8764,54862.98
297.0603,54880.795
297.2443,54902.27
297.4282,54898.52
297.612,54882.05
297.7959,54874.68
297.9797,54910.16
298.1635,54896.4
298.3474,55043.575
298.5311,55180.35
298.7149,55151.38
298.8987,55104.77
299.0823,55127.995
299.2661,55089.06
299.4498,54994.56
299.6334,55068.545
299.8171,55157.58
300.0007,55197.4
300.1843,55247.325
300.368,55280.72
300.5515,55287.115
300.7351,55316.05
300.9186,55365.855
301.1021,55364.015
301.2857,55416.28
301.4691,55471.165
301.6526,55565.465
301.8361,55558.885
302.0195,55557.34
302.2029,55579.61
302.3863,55649.275
302.5697,55646.465
302.753,55726.64
302.9364,55826.86
303.1197,55956.865
303.303,55987.37
303.4863,55960.795
303.6696,55861.04
303.8528,55827.935
304.036,55852.18
304.2192,55948.84
304.4024,55984.21
304.5856,55961.08
304.7688,55997.595
304.9519,56062.065
305.135,56094.125
305.3181,56106.72
305.5012,56140.905
305.6842,56216.405
305.8673,56270.775
306.0504,56247.12
306.2333,56154.405
306.4163,56197.535
306.5993,56198.04
306.7822,56271.7
306.9652,56335.3
307.1481,56312.205
307.331,56321.745
307.5139,56326.11
307.6967,56306.565
307.8796,56315.175
308.0624,56354.585
308.2452,56319.37
308.428,56306.11
308.6107,56351.72
308.7935,56347.03
308.9762,56362.685
309.1589,56400.86
309.3416,56435.035
309.5243,56431.045
309.7069,56459.66
309.8896,56447.82
310.0721,56457.215
310.2548,56502.53
310.4373,56537.88
310.6199,56615.125
310.8024,56614.635
310.985,56652.51
311.1674,56589.41
311.3499,56531.055
311.5324,56584.19
311.7148,56703.29
311.8973,56677.37
312.0797,56703.265
312.2621,56764.04
312.4445,56731.1
312.6268,56710.125
312.8091,56762.58
312.9915,56709.315
313.1738,56700.66
313.356,56667.6
313.5383,56628.125
313.7206,56661.88
313.9027,56621.665
314.085,56630.55
314.2672,56678.075
314.4493,56724.045
314.6314,56799.005
314.8136,56865.915
314.9957,56828.78
315.1778,56777.055
315.3598,56797.195
315.5419,56835.09
315.724,56861.745
315.9059,56869.98
316.088,56879.12
316.2699,56960.56
316.4519,57015.105
316.6338,56971.565
316.8157,56865.365
316.9977,56865.175
317.1795,56953.9
317.3614,57051.235
317.5432,57117.89
317.7251,57151.13
317.9069,57022.99
318.0887,56976.68
318.2704,56913.0
318.4522,56948.285
318.6339,57037.23
318.8156,57183.135
318.9973,57165.2
319.179,57216.515
319.3607,57280.8
319.5423,57354.62
319.7239,57352.835
319.9055,57327.72
320.0871,57361.885
320.2687,57389.33
320.4502,57371.435
320.6317,57303.88
320.8132,57367.455
320.9947,57427.135
321.1761,57461.97
321.3576,57474.04
321.5391,57479.785
321.7205,57522.645
321.9019,57549.325
322.0832,57523.675
322.2646,57496.385
322.4459,57499.025
322.6272,57478.69
322.8085,57468.215
322.9898,57483.04
323.1711,57468.86
323.3523,57477.325
323.5335,57441.745
323.7147,57591.43
323.8959,57768.88
324.0771,57840.99
324.2582,57837.665
324.4393,57868.265
324.6204,57914.905
324.8015,57923.6
324.9826,58026.04
325.1637,58168.035
325.3447,58173.045
325.5257,58176.635
325.7067,58150.095
325.8877,57980.34
326.0686,57905.575
326.2496,57948.105
326.4305,57923.925
326.6114,58000.235
326.7922,58078.265
326.9731,58144.04
327.1539,58169.25
327.3347,58242.73
327.5155,58292.73
327.6963,58394.59
327.8771,58397.915
328.0578,58263.505
328.2385,58087.125
328.4193,58107.045
328.5999,58133.67
328.7806,58113.295
328.9613,58164.515
329.1419,58183.535
329.3225,58247.765
329.5031,58206.825
329.6837,58167.84
329.8642,58136.215
330.0447,58111.345
330.2252,58085.3
330.4057,58021.54
330.5862,58000.43
330.7667,58020.67
330.9471,58058.66
331.1275,58168.715
331.3079,58226.585
331.4883,58370.895
331.6687,58350.8
331.849,58139.27
332.0293,58015.93
332.2096,57973.645
332.3899,58001.155
332.5702,58104.93
332.7504,58190.685
332.9306,58272.955
333.1108,58208.85
333.291,58104.025
333.4712,58077.315
333.6514,58106.09
333.8315,58093.965
334.0116,58112.865
334.1917,58193.565
334.3717,58274.16
334.5518,58307.55
334.7318,58207.575
334.9119,58164.965
335.0918,58217.225
335.2718,58282.775
335.4518,58308.875
335.6317,58348.26
335.8116,58417.77
335.9915,58308.6
336.1714,58116.75
336.3513,58100.74
336.5311,58164.37
336.7109,58277.93
336.8907,58299.625
337.0705,58090.6
337.2502,57877.64
337.43,57829.785
337.6097,57765.53
337.7894,57770.125
337.9691,57783.71
338.1488,57841.44
338.3284,57897.225
338.508,58045.775
338.6877,58185.22
338.8672,58188.22
339.0468,58101.89
339.2263,58018.865
339.4059,58413.9
339.5854,58837.7
339.7649,58353.205
339.9443,58050.635
340.1238,57983.745
340.3032,57996.93
340.4826,58009.64
340.662,57879.435
340.8414,57764.065
341.0207,57784.235
341.2001,57809.995
341.3794,57778.43
341.5587,57862.275
341.738,57914.41
341.9172,57941.615
342.0965,57926.195
342.2757,57760.43
342.4549,57561.03
342.6341,57594.62
342.8132,57636.585
342.9923,57872.32
343.1715,58079.685
343.3506,58041.13
343.5296,57739.605
343.7087,57602.025
343.8878,57529.01
344.0668,57512.835
344.2458,57504.165
344.4248,57399.41
344.6037,57384.04
344.7827,57439.885
344.9616,57420.325
345.1405,57436.935
345.3194,57429.93
345.4982,57355.86
345.6771,57276.045
345.8559,57252.62
346.0347,57242.52
346.2135,57203.67
346.3923,57191.42
346.571,57114.7
346.7498,57080.965
346.9285,57171.35
347.1071,57108.415
347.2859,56972.03
347.4645,57016.215
347.6431,57070.88
347.8217,57085.58
348.0003,57000.745
348.1789,56988.43
348.3574,56950.27
348.5359,56868.59
348.7145,56785.02
348.893,56809.535
349.0714,56803.475
349.2499,56673.41
349.4283,56564.295
349.6068,56440.99
349.7852,56390.755
349.9635,56461.17
350.1419,56452.535
350.3202,56410.365
350.4985,56291.19
350.6768,56178.71
350.8551,56117.5
351.0334,56097.955
351.2116,56055.155
351.3898,56048.58
351.568,55955.75
351.7462,55970.45
351.9243,55939.27
352.1025,55823.41
352.2806,55723.2
352.4587,55675.965
352.6368,55592.54
352.8148,55509.185
352.9929,55463.5
353.1709,55511.96
353.3489,55512.705
353.5268,55440.48
353.7048,55352.455
353.8828,55306.575
354.0607,55205.42
354.2386,55197.82
354.4165,55146.515
354.5943,55102.435
354.7722,55090.705
354.95,55186.75
355.1278,55182.885
355.3056,55021.135
355.4833,54807.245
355.6611,54635.47
355.8388,54489.145
356.0165,54446.56
356.1942,54505.025
356.3719,54584.085
356.5495,54502.025
356.7271,54428.76
356.9047,54392.34
357.0823,54372.06
357.2599,54410.315
357.4374,54338.27
357.6149,54180.925
357.7924,54031.415
357.9699,54008.79
358.1474,53918.345
358.3248,53773.17
358.5023,53723.135
358.6797,53592.895
358.8571,53526.78
359.0344,53481.765
359.2118,53401.78
359.3891,53427.35
359.5664,53295.01
359.7437,53251.065
359.9209,53228.825
360.0982,53087.92
360.2754,52853.315
360.4526,52899.405
360.6298,52872.575
360.807,52809.215
360.9841,52784.265
361.1613,52886.73
361.3383,53251.685
361.5154,53213.635
361.6925,53236.91
361.8695,53063.585
362.0466,52857.445
362.2236,52621.075
362.4005,52419.14
362.5775,52177.1
362.7545,52070.115
362.9314,51929.215
363.1083,52021.8
363.2852,52627.4
363.462,52595.255
363.6389,52292.09
363.8157,51968.91
363.9925,51695.385
364.1693,51546.675
364.346,51417.535
364.5228,51525.95
364.6996,51791.905
364.8762,51802.225
365.0529,51896.885
365.2296,52131.47
365.4062,51937.42
365.5829,51826.635
365.7595,51817.025
365.9361,51738.36
366.1126,51663.09
366.2892,52974.59
366.4657,54737.185
366.6422,55047.13
366.8186,53856.77
366.9951,53544.975
367.1716,52830.815
367.348,53889.625
367.5244,54332.27
367.7008,53204.89
367.8772,52337.94
368.0535,52511.82
368.2298,54779.935
368.4061,56161.47
368.5824,54995.875
368.7586,53776.515
368.9349,53096.78
369.1111,51941.595
369.2873,51148.895
369.4635,51078.935
369.6396,51033.47
369.8158,51143.47
369.9919,51967.195
370.168,53266.85
370.3441,53102.99
370.5202,51802.62
370.6962,50916.47
370.8722,50541.11
371.0482,50537.37
371.2242,50795.6
371.4002,51413.14
371.5761,51537.52
371.752,51137.47
371.9279,51134.295
372.1038,51186.195
372.2796,51016.47
372.4555,50955.705
372.6313,50961.81
372.8071,50655.22
372.9829,50582.14
373.1586,51025.155
373.3344,50996.23
373.5101,50473.83
373.6858,50364.885
373.8615,50191.4
374.0371,50483.79
374.2127,51008.14
374.3884,50649.175
374.564,50289.225
374.7395,50134.385
374.9151,50166.145
375.0906,51015.885
375.2661,51774.16
375.4416,51113.16
375.6171,51037.2
375.7925,51148.91
375.968,51229.87
376.1434,51004.14
376.3188,50961.905
376.4941,50941.315
376.6695,51073.1
376.8448,51291.21
377.0201,51677.46
377.1954,51961.535
377.3707,51640.25
377.5459,51972.58
377.7212,52770.385
377.8964,54003.515
378.0715,54244.115
378.2467,53794.82
378.4218,53051.03
378.597,52023.82
378.7721,51958.855
378.9472,52196.02
379.1222,54498.865
379.2973,54944.03
379.4723,55551.055
379.6473,58796.92
379.8223,59736.14
379.9972,56829.415
380.1722,55048.065
380.3471,54861.57
380.522,53168.2
380.6969,52267.04
380.8717,52585.495
381.0466,52320.65
381.2214,53014.75
381.3962,53476.665
381.571,52730.52
381.7457,52238.26
381.9204,52369.27
382.0952,52137.18
382.2699,52679.595
382.4445,53536.04
382.6192,54242.93
382.7938,54998.66
382.9685,55638.3
383.1431,54753.91
383.3176,53204.86
383.4922,52380.405
383.6667,52918.76
383.8412,52679.935
384.0157,52340.685
384.1902,52584.615
384.3646,52502.9
384.5391,52651.04
384.7134,53844.545
384.8878,56257.225
385.0622,57610.505
385.2365,55308.485
385.4109,53530.125
385.5852,53232.25
385.7594,55361.16
385.9337,59064.955
386.1079,60493.33
386.2822,62055.49
386.4564,61801.33
386.6306,58560.13
386.8047,58306.935
386.9789,59858.815
387.153,61985.195
387.3271,62660.08
387.5012,60396.05
387.6752,59059.64
387.8492,60324.01
388.0233,60219.63
388.1972,57176.095
388.3712,56390.35
388.5452,56636.18
388.7191,58103.865
388.893,61278.425
389.0669,60998.855
389.2408,55702.955
389.4146,52630.355
389.5884,51553.26
389.7623,51977.705
389.9361,52438.225
390.1098,52120.24
390.2835,52128.145
390.4573,51982.4
390.631,52023.51
390.8047,52390.4
390.9784,52670.12
391.152,52180.77
391.3256,52045.865
391.4992,51908.58
391.6728,52195.675
391.8464,53454.37
392.0199,53331.265
392.1934,52355.89
392.3669,52669.295
392.5403,53752.83
392.7138,54833.475
392.8873,55526.775
393.0607,54693.585
393.2341,54280.82
393.4074,54370.63
393.5808,53652.195
393.7542,53754.03
393.9274,53982.7
394.1007,53501.92
394.274,55300.295
394.4472,56412.83
394.6205,58025.7
394.7937,59055.56
394.9668,59308.05
395.14,58238.035
395.3131,55056.23
395.4863,53337.13
395.6594,53377.53
395.8325,53300.965
396.0055,54221.685
396.1786,54902.33
396.3516,55623.02
396.5246,54180.72
396.6975,52610.9
396.8705,52982.795
397.0434,55367.23
397.2163,54223.93
397.3892,53543.805
397.5621,54054.345
397.735,55652.9
397.9077,57056.245
398.0806,56874.76
398.2534,58511.025
398.4261,59023.135
398.5989,56665.585
398.7716,57291.21
398.9443,58852.75
399.117,62745.7
399.2896,64106.325
399.4623,62103.64
399.6349,58562.905
399.8075,57694.065
399.9801,55420.35
400.1526,54341.12
400.3252,53584.265
400.4977,53909.945
400.6702,54773.145
400.8427,52830.575
401.0151,52186.52
401.1875,51084.06
401.36,51049.97
401.5323,50758.08
401.7047,50294.29
401.877,50822.075
402.0494,51362.15
402.2216,52408.895
402.394,52311.205
402.5662,52657.085
402.7385,55463.98
402.9107,55154.83
403.0829,53268.95
403.2551,52236.385
403.4272,51644.58
403.5994,51956.075
403.7715,52416.75
403.9436,53165.71
404.1156,52923.97
