Timestamp,02/21/2024 16:19:03
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3274.715
218.2508,3348.135
218.442,3420.315
218.6332,3499.97
218.8244,3576.965
219.0156,3661.425
219.2067,3748.57
219.3979,3839.29
219.589,3929.385
219.7801,4021.44
219.9712,4117.485
220.1623,4218.215
220.3533,4324.195
220.5444,4430.63
220.7354,4542.385
220.9264,4652.655
221.1174,4773.74
221.3083,4895.425
221.4993,5010.84
221.6902,5132.465
221.8812,5265.155
222.0721,5396.005
222.263,5534.4
222.4538,5672.16
222.6447,5817.995
222.8355,5964.795
223.0264,6112.6
223.2172,6260.09
223.408,6419.865
223.5987,6577.88
223.7895,6740.35
223.9802,6909.645
224.1709,7079.14
224.3616,7254.845
224.5524,7432.73
224.743,7617.05
224.9337,7791.665
225.1243,7992.78
225.315,8180.12
225.5056,8366.085
225.6962,8562.235
225.8867,8764.245
226.0773,8963.29
226.2678,9172.04
226.4584,9382.01
226.6489,9595.225
226.8394,9801.405
227.0298,10024.81
227.2203,10257.16
227.4108,10505.185
227.6012,10735.555
227.7916,10960.995
227.982,11200.52
228.1723,11434.24
228.3627,11682.835
228.5531,11924.985
228.7434,12166.48
228.9337,12423.385
229.124,12684.175
229.3143,12949.235
229.5045,13238.08
229.6948,13522.13
229.885,13810.155
230.0752,14102.785
230.2654,14394.195
230.4556,14686.005
230.6457,14979.32
230.8358,15262.69
231.026,15558.665
231.2161,15849.06
231.4062,16150.94
231.5963,16437.02
231.7863,16748.545
231.9764,17075.93
232.1664,17405.26
232.3564,17740.71
232.5464,18064.86
232.7364,18396.8
232.9263,18715.835
233.1163,19064.78
233.3062,19412.22
233.4961,19783.66
233.686,20128.68
233.8758,20447.625
234.0657,20764.225
234.2555,21115.68
234.4454,21465.095
234.6352,21811.735
234.825,22165.725
235.0147,22498.25
235.2045,22837.03
235.3942,23182.17
235.5839,23526.295
235.7737,23862.505
235.9633,24198.31
236.153,24573.33
236.3427,24932.75
236.5323,25283.185
236.7219,25616.665
236.9115,25925.125
237.1011,26254.34
237.2907,26611.315
237.4803,26965.19
237.6698,27298.135
237.8593,27643.63
238.0488,27986.375
238.2383,28336.755
238.4278,28677.345
238.6172,29045.415
238.8066,29394.41
238.9961,29742.7
239.1855,30109.035
239.3748,30448.645
239.5642,30766.335
239.7536,31121.08
239.9429,31452.15
240.1322,31752.115
240.3215,32082.57
240.5108,32413.33
240.7001,32760.63
240.8893,33081.51
241.0786,33398.61
241.2677,33705.655
241.457,34058.515
241.6461,34320.92
241.8353,34590.81
242.0244,34875.895
242.2136,35156.95
242.4027,35452.12
242.5918,35733.355
242.7809,35991.025
242.9699,36140.185
243.159,36344.86
243.348,36698.05
243.537,37063.12
243.726,37351.235
243.915,37607.47
244.1039,37861.425
244.2929,38007.07
244.4818,38129.96
244.6707,38417.53
244.8596,38771.785
245.0485,39095.04
245.2373,39402.975
245.4262,39696.435
245.615,39948.14
245.8038,40159.79
245.9926,40417.82
246.1814,40645.185
246.3701,40667.42
246.5589,40740.205
246.7476,41016.31
246.9363,41356.925
247.1249,41636.61
247.3136,41909.97
247.5023,42158.745
247.6909,42435.6
247.8795,42668.25
248.0681,42917.775
248.2567,43150.525
248.4453,43374.77
248.6338,43573.865
248.8224,43637.455
249.0109,43555.38
249.1994,43744.535
249.3878,44044.825
249.5763,44305.98
249.7648,44534.295
249.9532,44748.45
250.1416,45022.615
250.33,45281.465
250.5183,45517.965
250.7067,45688.86
250.8951,45853.925
251.0834,46008.685
251.2717,46162.995
251.46,46282.805
251.6483,46405.005
251.8365,46466.105
252.0247,46404.18
252.213,46563.62
252.4012,46756.275
252.5894,47020.295
252.7775,47168.165
252.9657,47305.11
253.1538,47507.615
253.3419,47647.235
253.53,47728.57
253.7181,47846.675
253.9062,47965.03
254.0942,48079.805
254.2823,48150.48
254.4703,48233.67
254.6583,48322.0
254.8463,48396.17
255.0342,48426.935
255.2222,48453.405
255.4101,48431.67
255.598,48368.065
255.7859,48489.46
255.9738,48668.375
256.1616,48838.47
256.3495,49010.76
256.5373,49132.635
256.7251,49323.065
256.9129,49412.42
257.1006,49496.925
257.2884,49622.625
257.4761,49750.245
257.6638,49827.64
257.8515,49848.03
258.0392,49890.925
258.2269,49924.82
258.4146,49948.22
258.6022,49999.26
258.7898,49983.12
258.9774,49999.775
259.165,50071.805
259.3525,50117.565
259.5401,50130.49
259.7276,50213.12
259.9151,50278.81
260.1026,50321.62
260.2901,50390.545
260.4776,50440.87
260.665,50562.945
260.8524,50680.245
261.0398,50793.235
261.2272,50828.425
261.4146,50812.11
261.6019,50854.88
261.7893,50907.315
261.9766,50939.195
262.1639,50992.07
262.3512,50955.94
262.5384,50939.38
262.7257,50940.095
262.9129,50955.57
263.1001,50969.415
263.2873,51045.575
263.4745,51078.78
263.6617,50978.515
263.8488,50996.44
264.0359,51025.91
264.2231,51021.86
264.4101,51038.095
264.5972,51061.78
264.7842,51071.055
264.9713,51076.835
265.1583,51053.345
265.3453,51060.77
265.5323,51087.84
265.7193,51111.28
265.9062,51169.965
266.0931,51185.07
266.2801,51178.43
266.4669,51227.05
266.6538,51263.475
266.8407,51316.215
267.0276,51277.715
267.2143,51241.885
267.4012,51259.425
267.588,51178.985
267.7747,51162.595
267.9615,51160.02
268.1482,51151.075
268.3349,51166.26
268.5217,51142.65
268.7083,51079.05
268.895,51059.22
269.0817,51101.71
269.2682,51080.745
269.4549,51003.23
269.6415,50880.505
269.8281,50851.27
270.0146,50897.765
270.2012,50925.51
270.3877,50950.905
270.5742,50945.5
270.7607,50938.44
270.9472,50926.13
271.1336,50903.54
271.32,50860.845
271.5065,50829.42
271.6929,50816.005
271.8792,50852.5
272.0656,50841.745
272.252,50864.085
272.4383,50873.065
272.6246,50843.925
272.8109,50836.065
272.9972,50927.455
273.1835,50963.405
273.3697,51003.76
273.5559,51035.415
273.7421,51050.65
273.9283,51046.175
274.1145,51042.72
274.3007,51053.65
274.4868,51087.165
274.6729,51166.07
274.859,51180.165
275.0451,51193.805
275.2311,51091.215
275.4172,51127.175
275.6032,51177.32
275.7892,51239.28
275.9752,51248.255
276.1612,51305.63
276.3472,51270.865
276.5331,51264.305
276.719,51289.105
276.9049,51305.785
277.0908,51278.31
277.2767,51287.775
277.4625,51329.96
277.6484,51328.665
277.8342,51301.92
278.02,51333.62
278.2057,51399.185
278.3915,51481.325
278.5772,51517.645
278.763,51482.245
278.9487,51564.31
279.1343,51645.835
279.32,51656.48
279.5057,51613.765
279.6913,51520.225
279.877,51520.375
280.0625,51545.35
280.2481,51508.16
280.4337,51482.57
280.6192,51573.915
280.8048,51654.415
280.9903,51632.725
281.1758,51602.06
281.3612,51562.455
281.5467,51576.275
281.7321,51668.43
281.9175,51722.785
282.1029,51738.6
282.2884,51769.19
282.4737,51722.24
282.6591,51693.64
282.8444,51726.5
283.0297,51748.155
283.215,51791.48
283.4002,51811.87
283.5855,51781.48
283.7707,51690.15
283.956,51694.53
284.1412,51708.295
284.3264,51777.9
284.5115,51891.58
284.6967,51960.495
284.8818,51948.545
285.0669,51899.985
285.252,51950.84
285.4371,51999.48
285.6222,51988.33
285.8072,51987.47
285.9922,52004.355
286.1772,52066.91
286.3622,52155.725
286.5472,52142.18
286.7321,52107.845
286.9171,52205.365
287.102,52259.215
287.2869,52360.195
287.4717,52496.365
287.6566,52543.72
287.8415,52579.24
288.0263,52615.385
288.2111,52560.815
288.3959,52509.33
288.5806,52550.315
288.7654,52624.39
288.9501,52803.5
289.1348,52870.665
289.3195,52919.03
289.5042,52997.015
289.6889,53101.82
289.8735,53055.95
290.0581,53074.59
290.2428,53027.35
290.4273,53093.11
290.6119,53211.655
290.7965,53257.305
290.981,53306.69
291.1655,53358.895
291.35,53279.385
291.5345,53245.215
291.719,53318.17
291.9034,53387.04
292.0878,53527.97
292.2722,53571.72
292.4566,53586.025
292.641,53663.995
292.8253,53712.595
293.0096,53727.71
293.194,53817.905
293.3783,53879.79
293.5626,53979.995
293.7468,54054.225
293.9311,54121.92
294.1153,54086.81
294.2995,53986.22
294.4837,53947.15
294.6678,53926.77
294.852,53957.17
295.0361,54049.925
295.2202,54135.18
295.4043,54239.165
295.5884,54269.26
295.7725,54314.155
295.9565,54346.23
296.1405,54299.115
296.3246,54321.735
296.5085,54475.28
296.6925,54609.05
296.8764,54662.775
297.0603,54682.73
297.2443,54706.605
297.4282,54691.73
297.612,54669.2
297.7959,54674.155
297.9797,54705.83
298.1635,54696.01
298.3474,54850.79
298.5311,54979.325
298.7149,54954.0
298.8987,54905.395
299.0823,54925.5
299.2661,54886.045
299.4498,54797.0
299.6334,54870.815
299.8171,54952.85
300.0007,54989.09
300.1843,55034.635
300.368,55060.315
300.5515,55083.65
300.7351,55109.845
300.9186,55149.76
301.1021,55151.415
301.2857,55215.095
301.4691,55262.66
301.6526,55354.005
301.8361,55353.3
302.0195,55348.19
302.2029,55372.065
302.3863,55439.295
302.5697,55434.52
302.753,55516.65
302.9364,55613.41
303.1197,55743.17
303.303,55776.505
303.4863,55754.465
303.6696,55657.61
303.8528,55615.055
304.036,55639.4
304.2192,55730.7
304.4024,55765.23
304.5856,55756.59
304.7688,55789.86
304.9519,55857.685
305.135,55888.91
305.3181,55899.77
305.5012,55928.925
305.6842,56016.485
305.8673,56064.38
306.0504,56038.06
306.2333,55948.545
306.4163,55974.465
306.5993,55985.435
306.7822,56052.77
306.9652,56120.57
307.1481,56093.17
307.331,56107.93
307.5139,56103.105
307.6967,56096.92
307.8796,56096.8
308.0624,56138.185
308.2452,56106.86
308.428,56089.245
308.6107,56145.075
308.7935,56146.385
308.9762,56154.335
309.1589,56189.66
309.3416,56212.67
309.5243,56210.11
309.7069,56235.935
309.8896,56227.835
310.0721,56234.05
310.2548,56272.905
310.4373,56302.915
310.6199,56383.625
310.8024,56380.56
310.985,56422.93
311.1674,56358.265
311.3499,56290.67
311.5324,56350.14
311.7148,56462.055
311.8973,56439.41
312.0797,56463.115
312.2621,56526.725
312.4445,56490.36
312.6268,56473.615
312.8091,56526.33
312.9915,56464.665
313.1738,56454.88
313.356,56420.795
313.5383,56382.185
313.7206,56420.15
313.9027,56373.035
314.085,56389.06
314.2672,56435.07
314.4493,56480.215
314.6314,56548.345
314.8136,56611.88
314.9957,56571.935
315.1778,56523.295
315.3598,56539.005
315.5419,56581.675
315.724,56615.595
315.9059,56627.475
316.088,56631.205
316.2699,56711.905
316.4519,56748.785
316.6338,56705.185
316.8157,56598.48
316.9977,56593.57
317.1795,56679.705
317.3614,56777.24
317.5432,56849.19
317.7251,56876.205
317.9069,56758.54
318.0887,56714.11
318.2704,56645.825
318.4522,56684.78
318.6339,56763.9
318.8156,56891.255
318.9973,56885.195
319.179,56943.035
319.3607,57012.425
319.5423,57083.71
319.7239,57087.64
319.9055,57057.06
320.0871,57086.845
320.2687,57101.58
320.4502,57085.645
320.6317,57010.72
320.8132,57077.74
320.9947,57139.635
321.1761,57187.475
321.3576,57194.64
321.5391,57201.385
321.7205,57242.385
321.9019,57256.665
322.0832,57230.81
322.2646,57209.23
322.4459,57219.52
322.6272,57197.95
322.8085,57192.865
322.9898,57210.32
323.1711,57184.185
323.3523,57179.57
323.5335,57159.915
323.7147,57308.84
323.8959,57482.32
324.0771,57542.16
324.2582,57537.61
324.4393,57560.3
324.6204,57617.085
324.8015,57628.285
324.9826,57726.945
325.1637,57874.925
325.3447,57874.415
325.5257,57860.24
325.7067,57838.55
325.8877,57657.64
326.0686,57582.375
326.2496,57616.23
326.4305,57602.165
326.6114,57673.945
326.7922,57747.445
326.9731,57817.21
327.1539,57852.4
327.3347,57921.885
327.5155,57972.87
327.6963,58076.365
327.8771,58076.675
328.0578,57940.45
328.2385,57754.475
328.4193,57779.195
328.5999,57803.415
328.7806,57787.75
328.9613,57846.51
329.1419,57848.82
329.3225,57910.125
329.5031,57871.36
329.6837,57827.76
329.8642,57784.705
330.0447,57764.52
330.2252,57747.46
330.4057,57689.48
330.5862,57671.995
330.7667,57685.92
330.9471,57712.005
331.1275,57823.835
331.3079,57887.9
331.4883,58026.885
331.6687,58023.24
331.849,57798.83
332.0293,57679.875
332.2096,57648.63
332.3899,57669.165
332.5702,57766.4
332.7504,57848.065
332.9306,57934.04
333.1108,57861.015
333.291,57758.265
333.4712,57735.37
333.6514,57772.64
333.8315,57756.565
334.0116,57770.55
334.1917,57840.465
334.3717,57921.965
334.5518,57950.65
334.7318,57866.785
334.9119,57827.905
335.0918,57875.44
335.2718,57923.92
335.4518,57949.995
335.6317,57990.11
335.8116,58070.325
335.9915,57992.24
336.1714,57787.275
336.3513,57754.17
336.5311,57817.97
336.7109,57932.105
336.8907,57962.115
337.0705,57765.45
337.2502,57555.53
337.43,57489.56
337.6097,57416.675
337.7894,57411.555
337.9691,57445.025
338.1488,57492.84
338.3284,57548.39
338.508,57686.285
338.6877,57821.09
338.8672,57833.655
339.0468,57736.845
339.2263,57668.35
339.4059,58034.735
339.5854,58481.36
339.7649,58015.1
339.9443,57674.65
340.1238,57610.02
340.3032,57624.255
340.4826,57650.015
340.662,57527.15
340.8414,57404.57
341.0207,57428.24
341.2001,57450.455
341.3794,57427.245
341.5587,57510.26
341.738,57561.07
341.9172,57563.695
342.0965,57560.02
342.2757,57409.54
342.4549,57195.795
342.6341,57222.885
342.8132,57271.41
342.9923,57490.69
343.1715,57705.99
343.3506,57675.735
343.5296,57378.045
343.7087,57228.27
343.8878,57175.305
344.0668,57162.525
344.2458,57174.2
344.4248,57064.945
344.6037,57044.24
344.7827,57083.115
344.9616,57056.38
345.1405,57067.335
345.3194,57063.265
345.4982,56985.71
345.6771,56900.985
345.8559,56888.195
346.0347,56888.815
346.2135,56852.835
346.3923,56823.535
346.571,56749.755
346.7498,56717.255
346.9285,56806.5
347.1071,56746.52
347.2859,56617.44
347.4645,56672.0
347.6431,56716.385
347.8217,56730.355
348.0003,56638.33
348.1789,56616.8
348.3574,56584.51
348.5359,56504.32
348.7145,56414.795
348.893,56440.02
349.0714,56445.435
349.2499,56319.25
349.4283,56205.16
349.6068,56085.575
349.7852,56050.805
349.9635,56087.65
350.1419,56084.44
350.3202,56023.245
350.4985,55899.48
350.6768,55798.3
350.8551,55738.59
351.0334,55708.525
351.2116,55685.05
351.3898,55694.01
351.568,55601.495
351.7462,55605.55
351.9243,55563.695
352.1025,55462.105
352.2806,55366.19
352.4587,55326.055
352.6368,55253.245
352.8148,55152.515
352.9929,55095.395
353.1709,55141.69
353.3489,55140.36
353.5268,55064.42
353.7048,54979.225
353.8828,54929.36
354.0607,54824.695
354.2386,54816.675
354.4165,54764.83
354.5943,54713.065
354.7722,54709.04
354.95,54798.115
355.1278,54795.01
355.3056,54645.475
355.4833,54444.535
355.6611,54257.36
355.8388,54113.505
356.0165,54067.255
356.1942,54123.85
356.3719,54212.045
356.5495,54146.625
356.7271,54065.875
356.9047,54026.17
357.0823,54020.09
357.2599,54039.305
357.4374,53973.38
357.6149,53815.395
357.7924,53666.515
357.9699,53647.685
358.1474,53586.365
358.3248,53436.895
358.5023,53380.675
358.6797,53249.99
358.8571,53169.075
359.0344,53124.355
359.2118,53029.035
359.3891,53053.56
359.5664,52930.17
359.7437,52879.705
359.9209,52843.375
360.0982,52714.75
360.2754,52491.425
360.4526,52539.98
360.6298,52514.145
360.807,52449.49
360.9841,52418.775
361.1613,52515.365
361.3383,52872.835
361.5154,52840.04
361.6925,52850.42
361.8695,52702.155
362.0466,52498.0
362.2236,52258.94
362.4005,52045.49
362.5775,51796.37
362.7545,51678.045
362.9314,51554.145
363.1083,51641.32
363.2852,52230.89
363.462,52256.735
363.6389,51932.28
363.8157,51606.51
363.9925,51316.45
364.1693,51170.495
364.346,51034.37
364.5228,51137.195
364.6996,51401.84
364.8762,51428.355
365.0529,51504.855
365.2296,51737.135
365.4062,51576.265
365.5829,51430.375
365.7595,51432.79
365.9361,51360.87
366.1126,51275.73
366.2892,52493.21
366.4657,54279.64
366.6422,54694.455
366.8186,53492.345
366.9951,53165.58
367.1716,52467.495
367.348,53393.745
367.5244,53958.21
367.7008,52851.955
367.8772,51969.795
368.0535,52067.86
368.2298,54266.33
368.4061,55736.38
368.5824,54710.825
368.7586,53405.455
368.9349,52722.055
369.1111,51612.11
369.2873,50772.91
369.4635,50682.58
369.6396,50658.875
369.8158,50735.1
369.9919,51528.415
370.168,52799.195
370.3441,52765.08
370.5202,51469.76
370.6962,50557.845
370.8722,50168.3
371.0482,50158.66
371.2242,50399.06
371.4002,50982.55
371.5761,51157.16
371.752,50751.765
371.9279,50736.635
372.1038,50821.62
372.2796,50655.53
372.4555,50564.84
372.6313,50577.345
372.8071,50292.365
372.9829,50196.24
373.1586,50600.65
373.3344,50648.815
373.5101,50129.71
373.6858,50009.11
373.8615,49832.8
374.0371,50091.925
374.2127,50612.435
374.3884,50312.94
374.564,49951.93
374.7395,49789.685
374.9151,49806.23
375.0906,50590.145
375.2661,51389.82
375.4416,50756.56
375.6171,50616.625
375.7925,50744.095
375.968,50836.105
376.1434,50631.76
376.3188,50568.6
376.4941,50547.255
376.6695,50688.1
376.8448,50887.72
377.0201,51269.005
377.1954,51565.99
377.3707,51251.015
377.5459,51532.38
377.7212,52305.65
377.8964,53529.485
378.0715,53852.855
378.2467,53388.3
378.4218,52657.04
378.597,51639.465
378.7721,51521.365
378.9472,51765.46
379.1222,53953.835
379.2973,54593.12
379.4723,55055.76
379.6473,58153.43
379.8223,59414.4
379.9972,56520.86
380.1722,54619.48
380.3471,54401.365
380.522,52844.26
380.6969,51825.725
380.8717,52104.945
381.0466,51920.035
381.2214,52505.54
381.3962,53079.5
381.571,52348.11
381.7457,51845.835
381.9204,51936.69
382.0952,51772.455
382.2699,52221.25
382.4445,53108.22
382.6192,53822.05
382.7938,54571.56
382.9685,55236.13
383.1431,54435.17
383.3176,52892.475
383.4922,52000.435
383.6667,52502.295
383.8412,52340.74
384.0157,51968.23
384.1902,52187.015
384.3646,52135.455
384.5391,52211.73
384.7134,53358.65
384.8878,55677.365
385.0622,57198.945
385.2365,55026.105
385.4109,53099.575
385.5852,52773.425
385.7594,54754.915
385.9337,58509.305
386.1079,60067.94
386.2822,61529.295
386.4564,61248.425
386.6306,57862.015
386.8047,57721.29
386.9789,59346.76
387.153,61476.585
387.3271,62143.495
387.5012,59696.98
387.6752,58373.725
387.8492,59787.32
388.0233,59807.32
388.1972,56766.75
388.3712,55899.105
388.5452,56145.155
388.7191,57569.08
388.893,60729.455
389.0669,60594.15
389.2408,55305.8
389.4146,52192.64
389.5884,51116.655
389.7623,51479.05
389.9361,52013.78
390.1098,51699.305
390.2835,51681.52
390.4573,51572.58
390.631,51599.44
390.8047,51938.315
390.9784,52247.64
391.152,51773.045
391.3256,51590.66
391.4992,51473.585
391.6728,51712.61
391.8464,52953.66
392.0199,52936.055
392.1934,51967.34
392.3669,52166.075
392.5403,53266.405
392.7138,54337.88
392.8873,55094.79
393.0607,54333.885
393.2341,53867.365
393.4074,53972.93
393.5808,53300.185
393.7542,53327.025
393.9274,53577.985
394.1007,53068.235
394.274,54725.605
394.4472,55926.06
394.6205,57488.39
394.7937,58545.295
394.9668,58824.47
395.14,57816.285
395.3131,54722.195
395.4863,52836.96
395.6594,52860.965
395.8325,52838.355
396.0055,53667.075
396.1786,54433.105
396.3516,55151.715
396.5246,53853.38
396.6975,52239.1
396.8705,52457.925
397.0434,54883.52
397.2163,53917.915
397.3892,53117.49
397.5621,53524.44
397.735,55097.68
397.9077,56532.345
398.0806,56428.415
398.2534,57800.675
398.4261,58636.645
398.5989,56170.895
398.7716,56706.06
398.9443,58158.855
399.117,62173.05
399.2896,63389.04
399.4623,61183.48
399.6349,57357.15
399.8075,57122.01
399.9801,55006.18
400.1526,53826.86
400.3252,53035.305
400.4977,53324.92
400.6702,54274.655
400.8427,52413.175
401.0151,51644.47
401.1875,50588.685
401.36,50483.025
401.5323,50265.705
401.7047,49771.9
401.877,50261.07
402.0494,50815.72
402.2216,51829.205
402.394,51820.475
402.5662,52054.12
402.7385,54797.665
402.9107,54730.94
403.0829,52819.725
403.2551,51722.525
403.4272,51106.675
403.5994,51432.17
403.7715,51839.96
403.9436,52628.31
404.1156,52369.36
