Timestamp,02/21/2024 16:24:05
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3275.455
218.2508,3347.29
218.442,3422.24
218.6332,3500.785
218.8244,3579.645
219.0156,3661.375
219.2067,3748.9
219.3979,3840.73
219.589,3931.695
219.7801,4023.24
219.9712,4121.32
220.1623,4223.835
220.3533,4328.74
220.5444,4434.505
220.7354,4543.67
220.9264,4653.145
221.1174,4774.7
221.3083,4900.28
221.4993,5015.975
221.6902,5134.76
221.8812,5268.215
222.0721,5398.6
222.263,5537.23
222.4538,5678.765
222.6447,5822.145
222.8355,5970.46
223.0264,6118.6
223.2172,6268.305
223.408,6428.16
223.5987,6588.52
223.7895,6749.05
223.9802,6919.85
224.1709,7086.655
224.3616,7263.53
224.5524,7442.865
224.743,7624.89
224.9337,7804.67
225.1243,8003.59
225.315,8191.07
225.5056,8377.835
225.6962,8575.845
225.8867,8780.075
226.0773,8978.54
226.2678,9184.575
226.4584,9396.77
226.6489,9614.485
226.8394,9817.16
227.0298,10041.86
227.2203,10277.445
227.4108,10520.825
227.6012,10757.875
227.7916,10986.16
227.982,11223.395
228.1723,11459.39
228.3627,11704.085
228.5531,11949.52
228.7434,12198.23
228.9337,12454.535
229.124,12717.93
229.3143,12981.765
229.5045,13269.23
229.6948,13550.595
229.885,13843.685
230.0752,14141.09
230.2654,14434.3
230.4556,14732.285
230.6457,15011.255
230.8358,15308.63
231.026,15603.48
231.2161,15892.83
231.4062,16198.795
231.5963,16494.285
231.7863,16797.635
231.9764,17125.935
232.1664,17460.065
232.3564,17798.415
232.5464,18124.455
232.7364,18452.625
232.9263,18779.43
233.1163,19127.795
233.3062,19476.295
233.4961,19851.585
233.686,20198.155
233.8758,20515.55
234.0657,20836.56
234.2555,21194.03
234.4454,21551.615
234.6352,21902.22
234.825,22253.33
235.0147,22584.525
235.2045,22928.665
235.3942,23273.37
235.5839,23625.845
235.7737,23960.315
235.9633,24298.61
236.153,24678.935
236.3427,25041.31
236.5323,25393.83
236.7219,25732.65
236.9115,26040.895
237.1011,26366.78
237.2907,26724.4
237.4803,27087.24
237.6698,27424.14
237.8593,27779.265
238.0488,28119.8
238.2383,28474.725
238.4278,28809.93
238.6172,29190.845
238.8066,29542.995
238.9961,29889.79
239.1855,30262.885
239.3748,30601.765
239.5642,30926.24
239.7536,31276.865
239.9429,31612.495
240.1322,31921.165
240.3215,32254.655
240.5108,32592.615
240.7001,32942.365
240.8893,33263.9
241.0786,33583.21
241.2677,33890.5
241.457,34245.68
241.6461,34511.235
241.8353,34788.475
242.0244,35074.875
242.2136,35357.915
242.4027,35653.155
242.5918,35936.36
242.7809,36199.5
242.9699,36361.04
243.159,36561.365
243.348,36923.83
243.537,37287.335
243.726,37574.465
243.915,37839.43
244.1039,38093.495
244.2929,38240.785
244.4818,38377.295
244.6707,38656.96
244.8596,39021.835
245.0485,39340.47
245.2373,39659.01
245.4262,39951.33
245.615,40210.145
245.8038,40431.57
245.9926,40682.175
246.1814,40912.94
246.3701,40933.88
246.5589,41017.905
246.7476,41288.635
246.9363,41636.365
247.1249,41916.66
247.3136,42197.725
247.5023,42449.51
247.6909,42725.205
247.8795,42969.035
248.0681,43217.65
248.2567,43449.83
248.4453,43671.13
248.6338,43875.53
248.8224,43941.34
249.0109,43862.14
249.1994,44055.09
249.3878,44357.905
249.5763,44622.82
249.7648,44857.35
249.9532,45075.21
250.1416,45343.18
250.33,45608.675
250.5183,45847.345
250.7067,46017.775
250.8951,46181.91
251.0834,46336.55
251.2717,46489.53
251.46,46624.895
251.6483,46751.735
251.8365,46805.06
252.0247,46749.335
252.213,46908.285
252.4012,47106.2
252.5894,47367.975
252.7775,47518.555
252.9657,47646.965
253.1538,47852.845
253.3419,47992.99
253.53,48087.265
253.7181,48198.505
253.9062,48327.865
254.0942,48434.715
254.2823,48504.725
254.4703,48585.58
254.6583,48674.735
254.8463,48757.94
255.0342,48783.55
255.2222,48817.05
255.4101,48791.01
255.598,48739.36
255.7859,48859.445
255.9738,49037.6
256.1616,49200.285
256.3495,49371.98
256.5373,49491.51
256.7251,49685.385
256.9129,49782.815
257.1006,49860.98
257.2884,49984.39
257.4761,50119.485
257.6638,50193.65
257.8515,50210.665
258.0392,50261.035
258.2269,50292.13
258.4146,50322.415
258.6022,50379.365
258.7898,50359.03
258.9774,50369.02
259.165,50439.07
259.3525,50479.735
259.5401,50494.135
259.7276,50584.655
259.9151,50642.78
260.1026,50677.905
260.2901,50746.11
260.4776,50807.61
260.665,50941.095
260.8524,51038.15
261.0398,51158.845
261.2272,51188.395
261.4146,51173.2
261.6019,51212.055
261.7893,51272.845
261.9766,51295.45
262.1639,51354.64
262.3512,51319.12
262.5384,51303.2
262.7257,51291.455
262.9129,51317.045
263.1001,51327.725
263.2873,51402.65
263.4745,51433.445
263.6617,51322.625
263.8488,51340.975
264.0359,51367.605
264.2231,51372.415
264.4101,51386.09
264.5972,51407.88
264.7842,51420.23
264.9713,51414.06
265.1583,51393.705
265.3453,51400.915
265.5323,51423.025
265.7193,51448.175
265.9062,51519.395
266.0931,51518.165
266.2801,51506.44
266.4669,51556.35
266.6538,51596.135
266.8407,51642.995
267.0276,51595.465
267.2143,51554.38
267.4012,51584.75
267.588,51501.13
267.7747,51484.03
267.9615,51484.795
268.1482,51465.225
268.3349,51482.02
268.5217,51446.085
268.7083,51381.385
268.895,51362.6
269.0817,51402.31
269.2682,51381.96
269.4549,51308.01
269.6415,51180.92
269.8281,51160.69
270.0146,51195.995
270.2012,51219.505
270.3877,51243.39
270.5742,51240.27
270.7607,51229.135
270.9472,51208.765
271.1336,51187.435
271.32,51153.865
271.5065,51103.955
271.6929,51099.7
271.8792,51133.905
272.0656,51123.22
272.252,51147.005
272.4383,51142.145
272.6246,51122.515
272.8109,51102.96
272.9972,51200.405
273.1835,51235.495
273.3697,51272.65
273.5559,51290.23
273.7421,51307.09
273.9283,51306.89
274.1145,51298.635
274.3007,51305.555
274.4868,51341.705
274.6729,51421.66
274.859,51436.49
275.0451,51443.375
275.2311,51335.96
275.4172,51370.665
275.6032,51418.735
275.7892,51484.26
275.9752,51495.805
276.1612,51553.85
276.3472,51507.62
276.5331,51510.775
276.719,51522.595
276.9049,51545.705
277.0908,51509.075
277.2767,51520.21
277.4625,51555.33
277.6484,51558.07
277.8342,51535.395
278.02,51553.97
278.2057,51618.2
278.3915,51707.73
278.5772,51735.055
278.763,51696.085
278.9487,51791.89
279.1343,51869.155
279.32,51870.705
279.5057,51833.85
279.6913,51731.34
279.877,51735.62
280.0625,51764.03
280.2481,51717.905
280.4337,51690.58
280.6192,51783.505
280.8048,51864.745
280.9903,51844.365
281.1758,51800.57
281.3612,51761.15
281.5467,51776.045
281.7321,51870.815
281.9175,51911.77
282.1029,51938.21
282.2884,51969.29
282.4737,51929.77
282.6591,51891.39
282.8444,51921.645
283.0297,51944.66
283.215,51983.495
283.4002,52016.325
283.5855,51970.075
283.7707,51881.02
283.956,51885.15
284.1412,51891.96
284.3264,51973.855
284.5115,52085.59
284.6967,52148.005
284.8818,52135.325
285.0669,52086.735
285.252,52134.885
285.4371,52191.46
285.6222,52171.675
285.8072,52172.14
285.9922,52186.165
286.1772,52262.545
286.3622,52337.185
286.5472,52326.775
286.7321,52283.7
286.9171,52387.525
287.102,52443.955
287.2869,52535.665
287.4717,52672.48
287.6566,52719.75
287.8415,52765.14
288.0263,52792.28
288.2111,52728.8
288.3959,52682.515
288.5806,52716.085
288.7654,52796.33
288.9501,52975.97
289.1348,53047.09
289.3195,53091.74
289.5042,53171.035
289.6889,53284.68
289.8735,53228.19
290.0581,53245.875
290.2428,53202.705
290.4273,53263.785
290.6119,53382.775
290.7965,53428.745
290.981,53489.05
291.1655,53526.31
291.35,53444.85
291.5345,53418.65
291.719,53489.995
291.9034,53565.76
292.0878,53700.43
292.2722,53749.755
292.4566,53755.965
292.641,53830.395
292.8253,53889.26
293.0096,53899.52
293.194,53990.92
293.3783,54058.095
293.5626,54152.32
293.7468,54230.875
293.9311,54292.12
294.1153,54263.345
294.2995,54157.62
294.4837,54114.025
294.6678,54103.885
294.852,54129.275
295.0361,54226.16
295.2202,54311.145
295.4043,54412.405
295.5884,54445.38
295.7725,54493.25
295.9565,54520.93
296.1405,54469.755
296.3246,54495.21
296.5085,54647.715
296.6925,54791.14
296.8764,54838.375
297.0603,54864.845
297.2443,54881.855
297.4282,54868.73
297.612,54850.255
297.7959,54852.015
297.9797,54887.805
298.1635,54867.115
298.3474,55023.945
298.5311,55152.245
298.7149,55134.375
298.8987,55090.68
299.0823,55108.71
299.2661,55075.73
299.4498,54986.535
299.6334,55045.775
299.8171,55128.055
300.0007,55164.435
300.1843,55213.02
300.368,55249.45
300.5515,55257.81
300.7351,55293.095
300.9186,55345.325
301.1021,55332.675
301.2857,55400.645
301.4691,55455.66
301.6526,55553.19
301.8361,55540.195
302.0195,55530.405
302.2029,55560.27
302.3863,55621.815
302.5697,55616.38
302.753,55706.965
302.9364,55804.465
303.1197,55939.93
303.303,55963.96
303.4863,55936.255
303.6696,55847.32
303.8528,55803.68
304.036,55828.57
304.2192,55920.37
304.4024,55959.66
304.5856,55940.62
304.7688,55980.025
304.9519,56056.37
305.135,56076.62
305.3181,56100.095
305.5012,56123.69
305.6842,56206.155
305.8673,56259.065
306.0504,56225.61
306.2333,56138.0
306.4163,56170.3
306.5993,56173.43
306.7822,56248.635
306.9652,56318.01
307.1481,56293.305
307.331,56314.005
307.5139,56305.14
307.6967,56297.925
307.8796,56301.02
308.0624,56351.01
308.2452,56298.31
308.428,56283.36
308.6107,56345.27
308.7935,56339.955
308.9762,56354.925
309.1589,56388.0
309.3416,56414.11
309.5243,56418.175
309.7069,56439.65
309.8896,56434.47
310.0721,56437.575
310.2548,56472.41
310.4373,56507.44
310.6199,56591.145
310.8024,56585.595
310.985,56624.58
311.1674,56570.445
311.3499,56503.525
311.5324,56565.91
311.7148,56675.495
311.8973,56653.09
312.0797,56680.285
312.2621,56729.475
312.4445,56698.27
312.6268,56680.34
312.8091,56739.44
312.9915,56678.03
313.1738,56665.28
313.356,56627.02
313.5383,56598.13
313.7206,56635.755
313.9027,56587.215
314.085,56594.15
314.2672,56647.095
314.4493,56688.02
314.6314,56768.61
314.8136,56822.83
314.9957,56779.37
315.1778,56738.35
315.3598,56755.735
315.5419,56802.83
315.724,56834.295
315.9059,56846.77
316.088,56851.18
316.2699,56932.29
316.4519,56971.73
316.6338,56928.545
316.8157,56811.905
316.9977,56809.83
317.1795,56906.395
317.3614,56990.565
317.5432,57075.65
317.7251,57097.105
317.9069,56986.255
318.0887,56934.605
318.2704,56873.43
318.4522,56902.75
318.6339,56990.4
318.8156,57120.63
318.9973,57107.47
319.179,57165.58
319.3607,57237.185
319.5423,57305.025
319.7239,57310.065
319.9055,57273.63
320.0871,57313.325
320.2687,57329.115
320.4502,57312.865
320.6317,57241.25
320.8132,57298.555
320.9947,57360.595
321.1761,57411.14
321.3576,57422.655
321.5391,57432.055
321.7205,57468.065
321.9019,57492.03
322.0832,57465.225
322.2646,57445.275
322.4459,57438.365
322.6272,57434.345
322.8085,57421.255
322.9898,57439.43
323.1711,57415.97
323.3523,57412.67
323.5335,57388.23
323.7147,57537.68
323.8959,57707.67
324.0771,57771.13
324.2582,57770.045
324.4393,57792.81
324.6204,57849.71
324.8015,57860.595
324.9826,57960.28
325.1637,58104.845
325.3447,58103.74
325.5257,58102.855
325.7067,58066.505
325.8877,57892.8
326.0686,57807.985
326.2496,57852.645
326.4305,57834.565
326.6114,57905.48
326.7922,57980.965
326.9731,58061.1
327.1539,58096.535
327.3347,58160.81
327.5155,58203.345
327.6963,58311.875
327.8771,58311.6
328.0578,58179.285
328.2385,57996.51
328.4193,58013.825
328.5999,58043.525
328.7806,58023.05
328.9613,58090.07
329.1419,58086.435
329.3225,58148.645
329.5031,58103.185
329.6837,58064.14
329.8642,58026.105
330.0447,58009.38
330.2252,57984.2
330.4057,57928.64
330.5862,57909.52
330.7667,57917.375
330.9471,57950.98
331.1275,58052.475
331.3079,58113.48
331.4883,58267.295
331.6687,58263.23
331.849,58038.39
332.0293,57914.95
332.2096,57882.3
332.3899,57908.7
332.5702,58001.945
332.7504,58088.4
332.9306,58161.71
333.1108,58102.395
333.291,57988.835
333.4712,57977.53
333.6514,58017.915
333.8315,57992.995
334.0116,58009.775
334.1917,58085.55
334.3717,58167.64
334.5518,58184.575
334.7318,58098.755
334.9119,58065.48
335.0918,58114.535
335.2718,58164.0
335.4518,58189.215
335.6317,58227.92
335.8116,58315.195
335.9915,58225.45
336.1714,58045.42
336.3513,58002.775
336.5311,58063.35
336.7109,58177.105
336.8907,58207.595
337.0705,58014.86
337.2502,57795.125
337.43,57732.785
337.6097,57660.6
337.7894,57661.11
337.9691,57685.14
338.1488,57744.75
338.3284,57789.05
338.508,57932.955
338.6877,58062.995
338.8672,58075.32
339.0468,57981.185
339.2263,57909.315
339.4059,58287.075
339.5854,58720.955
339.7649,58263.95
339.9443,57919.485
340.1238,57855.555
340.3032,57870.925
340.4826,57891.685
340.662,57762.785
340.8414,57647.9
341.0207,57664.39
341.2001,57690.955
341.3794,57663.125
341.5587,57754.575
341.738,57802.31
341.9172,57812.845
342.0965,57792.745
342.2757,57643.515
342.4549,57446.195
342.6341,57465.12
342.8132,57514.67
342.9923,57729.03
343.1715,57945.095
343.3506,57926.015
343.5296,57625.65
343.7087,57476.415
343.8878,57413.365
344.0668,57408.515
344.2458,57410.64
344.4248,57305.44
344.6037,57281.665
344.7827,57328.605
344.9616,57297.47
345.1405,57312.135
345.3194,57310.93
345.4982,57221.66
345.6771,57146.15
345.8559,57136.87
346.0347,57124.87
346.2135,57090.88
346.3923,57065.795
346.571,56989.38
346.7498,56953.735
346.9285,57047.805
347.1071,56981.205
347.2859,56862.335
347.4645,56910.41
347.6431,56967.1
347.8217,56970.6
348.0003,56869.99
348.1789,56865.84
348.3574,56821.17
348.5359,56759.785
348.7145,56653.56
348.893,56687.115
349.0714,56685.945
349.2499,56559.105
349.4283,56452.275
349.6068,56328.82
349.7852,56286.895
349.9635,56334.095
350.1419,56323.875
350.3202,56266.47
350.4985,56142.28
350.6768,56038.515
350.8551,55970.24
351.0334,55958.415
351.2116,55915.905
351.3898,55932.22
351.568,55839.57
351.7462,55845.015
351.9243,55808.3
352.1025,55698.395
352.2806,55605.015
352.4587,55568.405
352.6368,55493.575
352.8148,55391.795
352.9929,55334.02
353.1709,55383.99
353.3489,55380.945
353.5268,55296.285
353.7048,55213.4
353.8828,55163.09
354.0607,55069.7
354.2386,55049.55
354.4165,54995.09
354.5943,54946.255
354.7722,54940.07
354.95,55035.325
355.1278,55032.5
355.3056,54888.43
355.4833,54676.13
355.6611,54494.62
355.8388,54355.355
356.0165,54306.415
356.1942,54361.28
356.3719,54452.55
356.5495,54391.835
356.7271,54301.95
356.9047,54263.3
357.0823,54254.605
357.2599,54279.68
357.4374,54218.095
357.6149,54042.41
357.7924,53899.145
357.9699,53883.76
358.1474,53824.905
358.3248,53673.035
358.5023,53614.88
358.6797,53489.04
358.8571,53411.475
359.0344,53358.655
359.2118,53260.975
359.3891,53282.735
359.5664,53160.49
359.7437,53112.08
359.9209,53077.875
360.0982,52941.255
360.2754,52727.18
360.4526,52764.77
360.6298,52748.48
360.807,52681.295
360.9841,52652.245
361.1613,52744.17
361.3383,53102.565
361.5154,53070.425
361.6925,53082.915
361.8695,52939.01
362.0466,52721.525
362.2236,52490.67
362.4005,52277.665
362.5775,52030.675
362.7545,51914.525
362.9314,51778.055
363.1083,51873.6
363.2852,52471.715
363.462,52485.89
363.6389,52165.895
363.8157,51839.69
363.9925,51539.065
364.1693,51386.05
364.346,51260.975
364.5228,51362.25
364.6996,51627.64
364.8762,51656.27
365.0529,51730.99
365.2296,51964.11
365.4062,51800.835
365.5829,51656.94
365.7595,51658.13
365.9361,51593.04
366.1126,51497.155
366.2892,52715.725
366.4657,54511.015
366.6422,54928.685
366.8186,53732.075
366.9951,53394.925
367.1716,52692.275
367.348,53622.11
367.5244,54193.415
367.7008,53080.335
367.8772,52199.835
368.0535,52297.89
368.2298,54497.43
368.4061,55974.445
368.5824,54944.645
368.7586,53633.82
368.9349,52947.9
369.1111,51837.71
369.2873,50992.835
369.4635,50897.35
369.6396,50877.105
369.8158,50953.07
369.9919,51738.96
370.168,53020.615
370.3441,52986.69
370.5202,51693.135
370.6962,50778.62
370.8722,50386.81
371.0482,50375.105
371.2242,50620.96
371.4002,51205.6
371.5761,51381.83
371.752,50968.57
371.9279,50960.7
372.1038,51044.115
372.2796,50886.745
372.4555,50785.085
372.6313,50800.96
372.8071,50508.58
372.9829,50408.275
373.1586,50821.73
373.3344,50870.14
373.5101,50351.51
373.6858,50236.275
373.8615,50055.22
374.0371,50309.37
374.2127,50836.36
374.3884,50537.615
374.564,50173.55
374.7395,50002.955
374.9151,50029.805
375.0906,50813.235
375.2661,51611.575
375.4416,50990.21
375.6171,50844.365
375.7925,50972.525
375.968,51067.97
376.1434,50862.375
376.3188,50786.73
376.4941,50765.65
376.6695,50897.97
376.8448,51109.215
377.0201,51490.505
377.1954,51790.585
377.3707,51469.01
377.5459,51747.495
377.7212,52529.33
377.8964,53766.67
378.0715,54082.405
378.2467,53617.555
378.4218,52887.695
378.597,51870.18
378.7721,51734.8
378.9472,51981.945
379.1222,54176.105
379.2973,54825.28
379.4723,55299.675
379.6473,58394.2
379.8223,59651.72
379.9972,56789.995
380.1722,54857.565
380.3471,54630.755
380.522,53071.285
380.6969,52052.625
380.8717,52327.77
381.0466,52143.555
381.2214,52724.485
381.3962,53314.385
381.571,52581.9
381.7457,52066.68
381.9204,52165.775
382.0952,52005.715
382.2699,52445.815
382.4445,53346.465
382.6192,54054.25
382.7938,54819.635
382.9685,55479.995
383.1431,54673.93
383.3176,53133.14
383.4922,52241.695
383.6667,52732.27
383.8412,52578.505
384.0157,52201.255
384.1902,52420.435
384.3646,52364.91
384.5391,52439.74
384.7134,53589.285
384.8878,55916.53
385.0622,57437.49
385.2365,55265.395
385.4109,53332.005
385.5852,53001.27
385.7594,54988.535
385.9337,58747.13
386.1079,60296.955
386.2822,61788.87
386.4564,61599.05
386.6306,58307.115
386.8047,57964.69
386.9789,59582.44
387.153,61707.61
387.3271,62465.965
387.5012,60164.065
387.6752,58691.075
387.8492,60019.65
388.0233,60081.125
388.1972,57062.98
388.3712,56141.215
388.5452,56384.115
388.7191,57813.145
388.893,60945.605
389.0669,60892.365
389.2408,55661.505
389.4146,52417.84
389.5884,51333.46
389.7623,51691.96
389.9361,52231.79
390.1098,51917.66
390.2835,51890.18
390.4573,51784.345
390.631,51809.72
390.8047,52148.32
390.9784,52461.205
391.152,51980.665
391.3256,51794.84
391.4992,51682.86
391.6728,51919.09
391.8464,53164.095
392.0199,53152.565
392.1934,52177.57
392.3669,52372.065
392.5403,53478.635
392.7138,54557.4
392.8873,55321.8
393.0607,54568.77
393.2341,54108.725
393.4074,54202.145
393.5808,53530.375
393.7542,53554.355
393.9274,53808.76
394.1007,53292.01
394.274,54949.605
394.4472,56158.355
394.6205,57723.2
394.7937,58782.495
394.9668,59064.55
395.14,58060.195
395.3131,54952.015
395.4863,53049.875
395.6594,53073.635
395.8325,53049.585
396.0055,53884.72
396.1786,54650.925
396.3516,55372.915
396.5246,54074.14
396.6975,52464.705
396.8705,52674.465
397.0434,55112.315
397.2163,54161.02
397.3892,53340.94
397.5621,53744.55
397.735,55314.675
397.9077,56750.885
398.0806,56640.72
398.2534,58007.975
398.4261,58851.865
398.5989,56388.77
398.7716,56917.87
398.9443,58361.76
399.117,62364.865
399.2896,63689.455
399.4623,61631.435
399.6349,57821.21
399.8075,57341.43
399.9801,55213.065
400.1526,54027.26
400.3252,53235.615
400.4977,53530.675
400.6702,54484.625
400.8427,52604.58
401.0151,51845.735
401.1875,50782.54
401.36,50672.54
401.5323,50452.895
401.7047,49952.85
401.877,50447.085
402.0494,50997.635
402.2216,52027.19
402.394,52005.71
402.5662,52246.74
402.7385,54993.87
402.9107,54928.58
403.0829,53016.81
403.2551,51927.155
403.4272,51297.15
403.5994,51630.485
403.7715,52035.0
403.9436,52822.88
404.1156,52559.28
