Timestamp,02/21/2024 22:03:46
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3237.335
218.2508,3310.42
218.442,3380.265
218.6332,3458.97
218.8244,3533.75
219.0156,3616.375
219.2067,3703.82
219.3979,3789.48
219.589,3878.755
219.7801,3972.345
219.9712,4066.055
220.1623,4165.705
220.3533,4270.47
220.5444,4374.56
220.7354,4482.475
220.9264,4590.02
221.1174,4712.29
221.3083,4831.185
221.4993,4945.085
221.6902,5063.395
221.8812,5194.115
222.0721,5325.59
222.263,5459.18
222.4538,5596.35
222.6447,5739.78
222.8355,5882.38
223.0264,6029.615
223.2172,6178.57
223.408,6333.16
223.5987,6491.83
223.7895,6650.4
223.9802,6817.895
224.1709,6985.08
224.3616,7159.785
224.5524,7336.255
224.743,7514.12
224.9337,7688.95
225.1243,7882.91
225.315,8076.465
225.5056,8256.535
225.6962,8452.57
225.8867,8656.04
226.0773,8854.795
226.2678,9057.085
226.4584,9267.195
226.6489,9479.435
226.8394,9681.55
227.0298,9906.11
227.2203,10131.395
227.4108,10373.955
227.6012,10609.95
227.7916,10833.185
227.982,11069.365
228.1723,11302.615
228.3627,11548.655
228.5531,11785.78
228.7434,12030.04
228.9337,12287.175
229.124,12547.19
229.3143,12806.885
229.5045,13093.475
229.6948,13373.28
229.885,13658.585
230.0752,13954.46
230.2654,14243.965
230.4556,14532.955
230.6457,14818.92
230.8358,15108.995
231.026,15403.72
231.2161,15690.4
231.4062,15992.545
231.5963,16284.89
231.7863,16592.365
231.9764,16916.325
232.1664,17241.175
232.3564,17579.86
232.5464,17906.475
232.7364,18242.165
232.9263,18560.78
233.1163,18899.655
233.3062,19245.545
233.4961,19620.97
233.686,19964.045
233.8758,20279.24
234.0657,20600.82
234.2555,20954.19
234.4454,21307.085
234.6352,21658.555
234.825,22002.495
235.0147,22338.635
235.2045,22679.84
235.3942,23023.075
235.5839,23374.805
235.7737,23713.925
235.9633,24044.985
236.153,24425.68
236.3427,24791.24
236.5323,25144.01
236.7219,25483.44
236.9115,25789.28
237.1011,26116.315
237.2907,26476.44
237.4803,26835.05
237.6698,27172.225
237.8593,27529.635
238.0488,27872.375
238.2383,28225.285
238.4278,28571.89
238.6172,28946.89
238.8066,29296.905
238.9961,29647.72
239.1855,30019.43
239.3748,30362.72
239.5642,30686.23
239.7536,31042.285
239.9429,31383.81
240.1322,31688.89
240.3215,32023.19
240.5108,32359.18
240.7001,32703.87
240.8893,33032.99
241.0786,33357.63
241.2677,33671.395
241.457,34024.725
241.6461,34292.795
241.8353,34575.58
242.0244,34860.995
242.2136,35144.13
242.4027,35449.885
242.5918,35733.815
242.7809,35996.355
242.9699,36155.465
243.159,36362.52
243.348,36720.15
243.537,37092.445
243.726,37387.17
243.915,37651.345
244.1039,37901.04
244.2929,38051.26
244.4818,38175.72
244.6707,38469.56
244.8596,38833.705
245.0485,39165.915
245.2373,39481.255
245.4262,39783.39
245.615,40041.41
245.8038,40265.475
245.9926,40521.675
246.1814,40746.155
246.3701,40762.92
246.5589,40850.76
246.7476,41126.425
246.9363,41487.51
247.1249,41768.645
247.3136,42056.695
247.5023,42309.38
247.6909,42592.26
247.8795,42836.49
248.0681,43083.555
248.2567,43324.455
248.4453,43555.565
248.6338,43755.145
248.8224,43821.85
249.0109,43735.455
249.1994,43933.64
249.3878,44255.715
249.5763,44527.475
249.7648,44758.67
249.9532,44985.545
250.1416,45268.76
250.33,45529.51
250.5183,45777.965
250.7067,45952.595
250.8951,46122.01
251.0834,46282.035
251.2717,46443.78
251.46,46571.75
251.6483,46700.66
251.8365,46756.305
252.0247,46704.61
252.213,46868.605
252.4012,47077.635
252.5894,47341.225
252.7775,47498.84
252.9657,47642.7
253.1538,47848.165
253.3419,47992.705
253.53,48090.73
253.7181,48215.9
253.9062,48343.195
254.0942,48451.54
254.2823,48527.065
254.4703,48616.105
254.6583,48708.205
254.8463,48799.665
255.0342,48826.7
255.2222,48860.76
255.4101,48839.575
255.598,48791.45
255.7859,48922.37
255.9738,49100.505
256.1616,49273.125
256.3495,49454.725
256.5373,49584.82
256.7251,49784.85
256.9129,49885.835
257.1006,49968.29
257.2884,50097.26
257.4761,50243.535
257.6638,50324.155
257.8515,50338.54
258.0392,50393.305
258.2269,50437.355
258.4146,50473.9
258.6022,50523.325
258.7898,50517.995
258.9774,50536.275
259.165,50609.1
259.3525,50662.245
259.5401,50684.72
259.7276,50770.605
259.9151,50850.56
260.1026,50889.34
260.2901,50966.775
260.4776,51025.325
260.665,51160.02
260.8524,51276.23
261.0398,51397.82
261.2272,51437.295
261.4146,51423.91
261.6019,51472.91
261.7893,51538.45
261.9766,51558.61
262.1639,51623.555
262.3512,51593.49
262.5384,51586.81
262.7257,51583.62
262.9129,51618.545
263.1001,51630.125
263.2873,51709.58
263.4745,51745.89
263.6617,51655.395
263.8488,51673.58
264.0359,51701.865
264.2231,51708.005
264.4101,51737.995
264.5972,51763.785
264.7842,51782.155
264.9713,51783.485
265.1583,51775.875
265.3453,51786.285
265.5323,51813.055
265.7193,51852.95
265.9062,51919.52
266.0931,51934.53
266.2801,51928.495
266.4669,51974.265
266.6538,52011.865
266.8407,52072.215
267.0276,52038.68
267.2143,52006.55
267.4012,52034.18
267.588,51952.735
267.7747,51938.23
267.9615,51953.095
268.1482,51936.565
268.3349,51954.71
268.5217,51938.05
268.7083,51877.935
268.895,51867.7
269.0817,51904.26
269.2682,51898.17
269.4549,51819.925
269.6415,51702.025
269.8281,51680.84
270.0146,51737.97
270.2012,51764.925
270.3877,51794.965
270.5742,51799.855
270.7607,51791.805
270.9472,51788.595
271.1336,51764.45
271.32,51730.395
271.5065,51703.79
271.6929,51696.91
271.8792,51736.83
272.0656,51732.54
272.252,51756.51
272.4383,51771.66
272.6246,51759.815
272.8109,51747.67
272.9972,51841.635
273.1835,51885.4
273.3697,51929.15
273.5559,51955.015
273.7421,51977.31
273.9283,51983.295
274.1145,51981.135
274.3007,51998.7
274.4868,52043.465
274.6729,52122.555
274.859,52145.345
275.0451,52159.955
275.2311,52053.56
275.4172,52097.465
275.6032,52152.78
275.7892,52225.97
275.9752,52246.405
276.1612,52304.125
276.3472,52275.81
276.5331,52277.56
276.719,52300.66
276.9049,52318.345
277.0908,52292.4
277.2767,52315.935
277.4625,52357.265
277.6484,52372.35
277.8342,52350.4
278.02,52389.715
278.2057,52455.28
278.3915,52546.135
278.5772,52584.1
278.763,52556.425
278.9487,52647.2
279.1343,52734.475
279.32,52748.76
279.5057,52718.3
279.6913,52623.095
279.877,52624.23
280.0625,52654.92
280.2481,52619.955
280.4337,52599.47
280.6192,52705.625
280.8048,52782.87
280.9903,52777.78
281.1758,52743.605
281.3612,52709.97
281.5467,52728.89
281.7321,52829.105
281.9175,52885.115
282.1029,52905.06
282.2884,52946.355
282.4737,52912.665
282.6591,52884.175
282.8444,52925.815
283.0297,52947.085
283.215,52995.075
283.4002,53017.37
283.5855,52993.715
283.7707,52915.2
283.956,52927.295
284.1412,52943.765
284.3264,53030.13
284.5115,53145.45
284.6967,53218.465
284.8818,53212.04
285.0669,53166.025
285.252,53219.275
285.4371,53287.065
285.6222,53273.715
285.8072,53280.945
285.9922,53303.42
286.1772,53378.805
286.3622,53474.34
286.5472,53463.94
286.7321,53444.225
286.9171,53547.8
287.102,53609.83
287.2869,53712.38
287.4717,53855.36
287.6566,53907.4
287.8415,53960.76
288.0263,53997.09
288.2111,53940.06
288.3959,53894.545
288.5806,53953.725
288.7654,54033.32
288.9501,54214.925
289.1348,54301.53
289.3195,54352.43
289.5042,54426.73
289.6889,54557.105
289.8735,54508.175
290.0581,54530.6
290.2428,54499.745
290.4273,54575.05
290.6119,54711.025
290.7965,54761.185
290.981,54818.5
291.1655,54876.25
291.35,54797.445
291.5345,54778.0
291.719,54849.145
291.9034,54929.035
292.0878,55079.79
292.2722,55135.325
292.4566,55148.82
292.641,55241.77
292.8253,55298.815
293.0096,55327.985
293.194,55411.18
293.3783,55487.265
293.5626,55588.87
293.7468,55671.405
293.9311,55749.475
294.1153,55728.815
294.2995,55632.785
294.4837,55592.075
294.6678,55591.075
294.852,55617.1
295.0361,55713.35
295.2202,55804.0
295.4043,55918.535
295.5884,55962.355
295.7725,56024.175
295.9565,56069.91
296.1405,56016.56
296.3246,56047.8
296.5085,56210.46
296.6925,56361.295
296.8764,56414.675
297.0603,56452.02
297.2443,56482.815
297.4282,56475.37
297.612,56468.635
297.7959,56471.905
297.9797,56512.945
298.1635,56514.68
298.3474,56667.495
298.5311,56814.89
298.7149,56791.17
298.8987,56743.745
299.0823,56775.545
299.2661,56742.595
299.4498,56662.59
299.6334,56735.685
299.8171,56829.25
300.0007,56869.2
300.1843,56936.4
300.368,56985.27
300.5515,57003.285
300.7351,57035.93
300.9186,57086.695
301.1021,57097.08
301.2857,57155.085
301.4691,57211.345
301.6526,57315.565
301.8361,57313.91
302.0195,57323.315
302.2029,57371.07
302.3863,57436.305
302.5697,57437.835
302.753,57525.43
302.9364,57636.79
303.1197,57775.765
303.303,57821.735
303.4863,57799.72
303.6696,57707.73
303.8528,57682.05
304.036,57712.4
304.2192,57805.23
304.4024,57859.675
304.5856,57846.56
304.7688,57885.885
304.9519,57960.415
305.135,57988.625
305.3181,58017.135
305.5012,58059.2
305.6842,58147.63
305.8673,58211.005
306.0504,58196.99
306.2333,58108.61
306.4163,58152.125
306.5993,58157.015
306.7822,58230.13
306.9652,58303.6
307.1481,58289.57
307.331,58305.47
307.5139,58307.805
307.6967,58304.975
307.8796,58324.685
308.0624,58371.555
308.2452,58336.715
308.428,58325.86
308.6107,58391.255
308.7935,58393.315
308.9762,58410.725
309.1589,58462.395
309.3416,58487.06
309.5243,58499.715
309.7069,58532.815
309.8896,58525.4
310.0721,58546.94
310.2548,58599.545
310.4373,58636.86
310.6199,58730.64
310.8024,58736.0
310.985,58770.27
311.1674,58716.52
311.3499,58665.89
311.5324,58726.485
311.7148,58847.055
311.8973,58831.365
312.0797,58860.2
312.2621,58923.48
312.4445,58903.4
312.6268,58881.52
312.8091,58939.005
312.9915,58897.62
313.1738,58893.085
313.356,58859.435
313.5383,58832.445
313.7206,58875.82
313.9027,58839.24
314.085,58847.23
314.2672,58903.605
314.4493,58964.135
314.6314,59032.06
314.8136,59096.0
314.9957,59071.28
315.1778,59025.775
315.3598,59060.905
315.5419,59116.98
315.724,59151.94
315.9059,59172.25
316.088,59174.235
316.2699,59260.05
316.4519,59306.96
316.6338,59274.775
316.8157,59173.275
316.9977,59169.0
317.1795,59259.51
317.3614,59362.645
317.5432,59442.935
317.7251,59485.62
317.9069,59385.33
318.0887,59346.88
318.2704,59288.01
318.4522,59319.88
318.6339,59396.855
318.8156,59539.285
318.9973,59547.03
319.179,59610.62
319.3607,59695.93
319.5423,59771.235
319.7239,59785.21
319.9055,59766.305
320.0871,59800.375
320.2687,59819.835
320.4502,59814.935
320.6317,59748.34
320.8132,59798.225
320.9947,59869.21
321.1761,59940.69
321.3576,59968.13
321.5391,59978.415
321.7205,60015.96
321.9019,60050.935
322.0832,60040.28
322.2646,60033.585
322.4459,60039.57
322.6272,60037.61
322.8085,60031.135
322.9898,60052.845
323.1711,60028.05
323.3523,60017.105
323.5335,60001.86
323.7147,60134.425
323.8959,60321.405
324.0771,60439.89
324.2582,60475.87
324.4393,60508.085
324.6204,60569.635
324.8015,60608.4
324.9826,60715.11
325.1637,60879.17
325.3447,60934.525
325.5257,60948.97
325.7067,60933.795
325.8877,60782.955
326.0686,60655.935
326.2496,60656.635
326.4305,60640.165
326.6114,60686.45
326.7922,60773.19
326.9731,60871.395
327.1539,60946.935
327.3347,61037.785
327.5155,61125.005
327.6963,61258.105
327.8771,61333.35
328.0578,61251.92
328.2385,61062.19
328.4193,60996.495
328.5999,60991.88
328.7806,60979.765
328.9613,61006.43
329.1419,61026.675
329.3225,61081.01
329.5031,61076.775
329.6837,61039.37
329.8642,60997.725
330.0447,60965.725
330.2252,60941.395
330.4057,60902.645
330.5862,60881.19
330.7667,60896.575
330.9471,60927.895
331.1275,61045.235
331.3079,61142.23
331.4883,61310.79
331.6687,61373.52
331.849,61203.89
332.0293,61025.38
332.2096,60921.71
332.3899,60920.2
332.5702,60994.52
332.7504,61100.44
332.9306,61226.105
333.1108,61223.12
333.291,61121.925
333.4712,61073.19
333.6514,61097.36
333.8315,61094.75
334.0116,61102.555
334.1917,61183.055
334.3717,61274.795
334.5518,61334.73
334.7318,61281.305
334.9119,61243.61
335.0918,61278.67
335.2718,61333.33
335.4518,61375.13
335.6317,61428.525
335.8116,61531.17
335.9915,61534.395
336.1714,61390.505
336.3513,61290.46
336.5311,61279.345
336.7109,61385.695
336.8907,61475.425
337.0705,61355.92
337.2502,61118.615
337.43,60949.655
337.6097,60810.525
337.7894,60753.495
337.9691,60778.845
338.1488,60835.87
338.3284,60896.765
338.508,61034.09
338.6877,61206.895
338.8672,61280.0
339.0468,61241.79
339.2263,61180.67
339.4059,61490.69
339.5854,61991.36
339.7649,61840.745
339.9443,61502.435
340.1238,61248.44
340.3032,61145.775
340.4826,61130.325
340.662,61019.59
340.8414,60879.82
341.0207,60844.895
341.2001,60849.585
341.3794,60851.155
341.5587,60925.17
341.738,60984.59
341.9172,61018.55
342.0965,61012.295
342.2757,60885.975
342.4549,60669.31
342.6341,60615.76
342.8132,60640.1
342.9923,60840.23
343.1715,61100.325
343.3506,61185.915
343.5296,60961.57
343.7087,60751.165
343.8878,60626.07
344.0668,60595.085
344.2458,60593.8
344.4248,60498.64
344.6037,60440.935
344.7827,60452.89
344.9616,60426.245
345.1405,60428.99
345.3194,60430.54
345.4982,60351.7
345.6771,60266.965
345.8559,60245.15
346.0347,60241.28
346.2135,60204.655
346.3923,60162.675
346.571,60097.095
346.7498,60041.09
346.9285,60113.75
347.1071,60054.785
347.2859,59939.8
347.4645,59978.495
347.6431,60051.125
347.8217,60068.945
348.0003,59968.36
348.1789,59939.865
348.3574,59918.425
348.5359,59835.705
348.7145,59733.625
348.893,59745.0
349.0714,59764.58
349.2499,59642.22
349.4283,59515.775
349.6068,59388.7
349.7852,59345.01
349.9635,59369.15
350.1419,59343.305
350.3202,59286.58
350.4985,59156.62
350.6768,59060.14
350.8551,58998.665
351.0334,58984.91
351.2116,58956.655
351.3898,58964.935
351.568,58873.925
351.7462,58860.045
351.9243,58827.9
352.1025,58737.235
352.2806,58646.95
352.4587,58616.7
352.6368,58544.31
352.8148,58433.105
352.9929,58362.115
353.1709,58417.34
353.3489,58417.69
353.5268,58322.9
353.7048,58235.585
353.8828,58176.02
354.0607,58081.99
354.2386,58069.545
354.4165,58016.505
354.5943,57965.745
354.7722,57964.94
354.95,58055.785
355.1278,58048.515
355.3056,57906.83
355.4833,57700.615
355.6611,57515.0
355.8388,57377.265
356.0165,57329.765
356.1942,57376.29
356.3719,57466.89
356.5495,57427.365
356.7271,57349.54
356.9047,57311.855
357.0823,57313.065
357.2599,57330.335
357.4374,57257.485
357.6149,57083.735
357.7924,56935.27
357.9699,56936.13
358.1474,56886.635
358.3248,56735.88
358.5023,56689.635
358.6797,56548.525
358.8571,56462.92
359.0344,56391.42
359.2118,56269.695
359.3891,56292.945
359.5664,56142.685
359.7437,56091.79
359.9209,56062.115
360.0982,55917.2
360.2754,55701.59
360.4526,55773.55
360.6298,55754.665
360.807,55692.81
360.9841,55669.48
361.1613,55769.35
361.3383,56125.475
361.5154,56074.74
361.6925,56100.195
361.8695,55973.54
362.0466,55766.695
362.2236,55495.015
362.4005,55272.14
362.5775,55001.2
362.7545,54856.86
362.9314,54729.645
363.1083,54861.27
363.2852,55495.24
363.462,55467.7
363.6389,55147.855
363.8157,54813.44
363.9925,54494.205
364.1693,54332.315
364.346,54209.655
364.5228,54335.08
364.6996,54614.435
364.8762,54636.735
365.0529,54716.7
365.2296,54943.24
365.4062,54743.085
365.5829,54603.42
365.7595,54608.035
365.9361,54510.205
366.1126,54429.435
366.2892,55763.99
366.4657,57581.99
366.6422,57934.77
366.8186,56750.635
366.9951,56453.48
367.1716,55686.87
367.348,56725.515
367.5244,57207.54
367.7008,56053.925
367.8772,55225.99
368.0535,55365.71
368.2298,57647.2
368.4061,59058.49
368.5824,57987.89
368.7586,56733.695
368.9349,56041.965
369.1111,54790.29
369.2873,53952.975
369.4635,53861.515
369.6396,53805.73
369.8158,53904.18
369.9919,54728.915
370.168,56050.25
370.3441,55941.965
370.5202,54666.575
370.6962,53783.63
370.8722,53358.57
371.0482,53312.44
371.2242,53546.4
371.4002,54138.935
371.5761,54292.995
371.752,53904.83
371.9279,53957.68
372.1038,54064.635
372.2796,53880.275
372.4555,53765.525
372.6313,53732.35
372.8071,53443.42
372.9829,53361.71
373.1586,53807.63
373.3344,53833.995
373.5101,53349.805
373.6858,53246.43
373.8615,53025.51
374.0371,53270.785
374.2127,53772.585
374.3884,53468.425
374.564,53137.85
374.7395,52998.27
374.9151,53031.37
375.0906,53864.24
375.2661,54601.83
375.4416,53890.095
375.6171,53795.595
375.7925,53960.28
375.968,54049.87
376.1434,53817.065
376.3188,53766.435
376.4941,53747.545
376.6695,53877.81
376.8448,54105.655
377.0201,54499.07
377.1954,54783.7
377.3707,54434.335
377.5459,54763.795
377.7212,55569.595
377.8964,56818.76
378.0715,57081.06
378.2467,56624.85
378.4218,55881.485
378.597,54841.185
378.7721,54782.975
378.9472,55047.275
379.1222,57336.395
379.2973,57863.025
379.4723,58479.28
379.6473,61509.285
379.8223,62961.59
379.9972,61405.13
380.1722,58786.045
380.3471,57831.915
380.522,56079.525
380.6969,55133.895
380.8717,55435.09
381.0466,55129.625
381.2214,55815.2
381.3962,56383.465
381.571,55647.92
381.7457,55166.035
381.9204,55269.1
382.0952,55083.32
382.2699,55579.03
382.4445,56487.61
382.6192,57241.97
382.7938,58039.405
382.9685,58671.75
383.1431,57810.71
383.3176,56239.93
383.4922,55384.045
383.6667,55885.62
383.8412,55667.17
384.0157,55323.675
384.1902,55535.07
384.3646,55394.885
384.5391,55520.83
384.7134,56733.545
384.8878,59143.125
385.0622,60507.6
385.2365,58570.9
385.4109,56513.315
385.5852,56209.865
385.7594,58301.69
385.9337,61761.77
386.1079,63745.6
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65518.815
386.9789,65532.2
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65530.89
388.7191,65525.59
388.893,65534.075
389.0669,65535.0
389.2408,65518.81
389.4146,64281.145
389.5884,57881.21
389.7623,54716.49
389.9361,55159.845
390.1098,54821.005
390.2835,54843.23
390.4573,54716.54
390.631,54748.91
390.8047,55084.115
390.9784,55331.24
391.152,54822.945
391.3256,54640.02
391.4992,54514.68
391.6728,54793.24
391.8464,56088.905
392.0199,56035.095
392.1934,55101.98
392.3669,55404.24
392.5403,56504.355
392.7138,57607.17
392.8873,58421.775
393.0607,57655.82
393.2341,57276.855
393.4074,57393.105
393.5808,56662.215
393.7542,56693.95
393.9274,56856.525
394.1007,56285.395
394.274,58051.205
394.4472,59228.115
394.6205,60684.955
394.7937,61829.45
394.9668,62513.535
395.14,62018.62
395.3131,58859.395
395.4863,55978.415
395.6594,55951.94
395.8325,55825.25
396.0055,56732.1
396.1786,57549.69
396.3516,58318.61
396.5246,56976.3
396.6975,55417.755
396.8705,55848.695
397.0434,58215.005
397.2163,57042.905
397.3892,56270.445
397.5621,56731.44
397.735,58208.56
397.9077,59537.695
398.0806,59378.395
398.2534,60829.835
398.4261,61632.675
398.5989,59862.675
398.7716,59829.63
398.9443,61171.565
399.117,65082.12
399.2896,65535.0
399.4623,65535.0
399.6349,65532.15
399.8075,64864.95
399.9801,61515.595
400.1526,57410.435
400.3252,55845.06
400.4977,56133.67
400.6702,57056.08
400.8427,55062.82
401.0151,54322.43
401.1875,53204.895
401.36,53062.015
401.5323,52775.61
401.7047,52269.955
401.877,52822.985
402.0494,53340.285
402.2216,54394.38
402.394,54332.225
402.5662,54670.54
402.7385,57481.535
402.9107,57226.295
403.0829,55361.055
403.2551,54385.76
403.4272,53753.975
403.5994,53981.155
403.7715,54361.84
403.9436,55078.92
404.1156,54853.96
