Timestamp,02/21/2024 02:09:50
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.23
218.2508,3249.445
218.442,3320.08
218.6332,3395.465
218.8244,3468.845
219.0156,3547.06
219.2067,3631.755
219.3979,3715.17
219.589,3803.545
219.7801,3894.52
219.9712,3984.86
220.1623,4082.155
220.3533,4182.76
220.5444,4283.56
220.7354,4388.92
220.9264,4495.77
221.1174,4612.13
221.3083,4729.33
221.4993,4841.58
221.6902,4953.73
221.8812,5081.03
222.0721,5210.51
222.263,5341.545
222.4538,5475.09
222.6447,5613.82
222.8355,5754.21
223.0264,5897.58
223.2172,6040.99
223.408,6193.085
223.5987,6348.66
223.7895,6500.58
223.9802,6665.865
224.1709,6825.87
224.3616,6996.975
224.5524,7172.315
224.743,7347.04
224.9337,7516.94
225.1243,7707.205
225.315,7893.93
225.5056,8069.2
225.6962,8264.17
225.8867,8460.74
226.0773,8654.425
226.2678,8855.93
226.4584,9060.17
226.6489,9269.0
226.8394,9467.635
227.0298,9682.06
227.2203,9908.86
227.4108,10143.84
227.6012,10373.825
227.7916,10593.165
227.982,10824.025
228.1723,11053.0
228.3627,11293.455
228.5531,11531.665
228.7434,11770.85
228.9337,12020.79
229.124,12280.3
229.3143,12533.115
229.5045,12814.75
229.6948,13089.54
229.885,13371.8
230.0752,13658.405
230.2654,13944.185
230.4556,14230.91
230.6457,14513.27
230.8358,14794.25
231.026,15086.185
231.2161,15372.26
231.4062,15669.025
231.5963,15957.225
231.7863,16258.115
231.9764,16580.57
232.1664,16900.4
232.3564,17231.535
232.5464,17554.99
232.7364,17879.47
232.9263,18194.935
233.1163,18533.535
233.3062,18885.885
233.4961,19247.0
233.686,19590.41
233.8758,19898.525
234.0657,20211.86
234.2555,20563.23
234.4454,20916.73
234.6352,21263.52
234.825,21606.255
235.0147,21937.755
235.2045,22279.995
235.3942,22619.105
235.5839,22967.575
235.7737,23304.915
235.9633,23643.42
236.153,24013.21
236.3427,24370.195
236.5323,24722.355
236.7219,25064.17
236.9115,25373.78
237.1011,25691.45
237.2907,26057.94
237.4803,26414.18
237.6698,26751.705
237.8593,27102.525
238.0488,27445.99
238.2383,27800.515
238.4278,28141.075
238.6172,28519.715
238.8066,28861.34
238.9961,29217.64
239.1855,29591.415
239.3748,29934.33
239.5642,30254.24
239.7536,30613.475
239.9429,30950.835
240.1322,31265.68
240.3215,31594.485
240.5108,31931.645
240.7001,32280.26
240.8893,32612.73
241.0786,32935.1
241.2677,33247.015
241.457,33605.905
241.6461,33872.075
241.8353,34152.96
242.0244,34437.725
242.2136,34721.115
242.4027,35032.97
242.5918,35324.45
242.7809,35576.345
242.9699,35721.79
243.159,35949.36
243.348,36314.935
243.537,36687.485
243.726,36987.63
243.915,37243.79
244.1039,37495.94
244.2929,37620.0
244.4818,37757.445
244.6707,38056.605
244.8596,38434.025
245.0485,38772.24
245.2373,39085.79
245.4262,39388.265
245.615,39654.26
245.8038,39870.195
245.9926,40136.775
246.1814,40339.125
246.3701,40336.67
246.5589,40443.35
246.7476,40743.995
246.9363,41107.35
247.1249,41394.445
247.3136,41682.665
247.5023,41944.915
247.6909,42219.045
247.8795,42471.025
248.0681,42711.71
248.2567,42958.415
248.4453,43191.62
248.6338,43384.19
248.8224,43415.675
249.0109,43347.075
249.1994,43579.77
249.3878,43896.355
249.5763,44178.635
249.7648,44410.915
249.9532,44643.665
250.1416,44931.95
250.33,45192.19
250.5183,45434.96
250.7067,45618.975
250.8951,45780.06
251.0834,45944.23
251.2717,46109.49
251.46,46245.58
251.6483,46375.275
251.8365,46409.085
252.0247,46351.49
252.213,46546.065
252.4012,46756.505
252.5894,47016.025
252.7775,47190.575
252.9657,47333.385
253.1538,47552.59
253.3419,47701.115
253.53,47793.67
253.7181,47925.73
253.9062,48046.45
254.0942,48155.545
254.2823,48243.05
254.4703,48329.45
254.6583,48427.035
254.8463,48519.975
255.0342,48553.215
255.2222,48589.295
255.4101,48553.175
255.598,48527.94
255.7859,48661.205
255.9738,48844.41
256.1616,49020.745
256.3495,49204.41
256.5373,49339.99
256.7251,49535.86
256.9129,49643.255
257.1006,49735.96
257.2884,49869.14
257.4761,50007.59
257.6638,50086.81
257.8515,50113.405
258.0392,50166.485
258.2269,50209.4
258.4146,50253.735
258.6022,50303.06
258.7898,50293.32
258.9774,50331.39
259.165,50408.645
259.3525,50442.235
259.5401,50466.525
259.7276,50552.165
259.9151,50633.655
260.1026,50677.89
260.2901,50763.545
260.4776,50839.005
260.665,50986.49
260.8524,51099.165
261.0398,51210.96
261.2272,51255.545
261.4146,51241.955
261.6019,51290.15
261.7893,51349.41
261.9766,51389.38
262.1639,51444.36
262.3512,51431.92
262.5384,51428.045
262.7257,51424.44
262.9129,51455.035
263.1001,51462.28
263.2873,51544.62
263.4745,51584.185
263.6617,51471.68
263.8488,51501.3
264.0359,51543.575
264.2231,51565.05
264.4101,51589.81
264.5972,51627.685
264.7842,51653.03
264.9713,51648.69
265.1583,51639.62
265.3453,51639.19
265.5323,51686.8
265.7193,51718.51
265.9062,51788.03
266.0931,51798.98
266.2801,51786.45
266.4669,51846.56
266.6538,51885.47
266.8407,51937.645
267.0276,51898.56
267.2143,51867.155
267.4012,51899.87
267.588,51820.835
267.7747,51816.17
267.9615,51825.09
268.1482,51810.935
268.3349,51832.82
268.5217,51813.74
268.7083,51753.14
268.895,51738.465
269.0817,51776.035
269.2682,51765.435
269.4549,51700.2
269.6415,51592.585
269.8281,51569.58
270.0146,51629.11
270.2012,51658.26
270.3877,51681.38
270.5742,51677.27
270.7607,51672.25
270.9472,51670.565
271.1336,51643.32
271.32,51611.815
271.5065,51585.315
271.6929,51578.705
271.8792,51629.43
272.0656,51629.83
272.252,51636.115
272.4383,51658.26
272.6246,51634.815
272.8109,51635.975
272.9972,51723.405
273.1835,51773.595
273.3697,51811.76
273.5559,51829.89
273.7421,51851.58
273.9283,51857.8
274.1145,51870.23
274.3007,51881.77
274.4868,51925.855
274.6729,52004.41
274.859,52029.075
275.0451,52043.48
275.2311,51942.925
275.4172,51994.225
275.6032,52043.48
275.7892,52112.96
275.9752,52133.025
276.1612,52191.77
276.3472,52162.47
276.5331,52168.875
276.719,52188.615
276.9049,52207.285
277.0908,52188.29
277.2767,52208.355
277.4625,52253.29
277.6484,52260.6
277.8342,52242.32
278.02,52267.305
278.2057,52347.085
278.3915,52436.445
278.5772,52468.625
278.763,52449.745
278.9487,52536.29
279.1343,52619.685
279.32,52632.48
279.5057,52604.13
279.6913,52503.98
279.877,52517.63
280.0625,52539.04
280.2481,52508.28
280.4337,52480.52
280.6192,52585.205
280.8048,52670.265
280.9903,52661.625
281.1758,52628.095
281.3612,52591.71
281.5467,52610.61
281.7321,52706.72
281.9175,52764.805
282.1029,52781.75
282.2884,52819.305
282.4737,52788.735
282.6591,52756.96
282.8444,52797.365
283.0297,52825.485
283.215,52873.375
283.4002,52907.665
283.5855,52876.05
283.7707,52803.215
283.956,52812.005
284.1412,52831.595
284.3264,52908.475
284.5115,53013.42
284.6967,53098.42
284.8818,53085.86
285.0669,53049.225
285.252,53092.095
285.4371,53166.525
285.6222,53155.19
285.8072,53162.415
285.9922,53183.505
286.1772,53264.41
286.3622,53351.79
286.5472,53344.17
286.7321,53317.875
286.9171,53425.255
287.102,53488.755
287.2869,53595.075
287.4717,53725.83
287.6566,53778.73
287.8415,53836.6
288.0263,53868.795
288.2111,53820.315
288.3959,53783.53
288.5806,53840.12
288.7654,53914.12
288.9501,54093.15
289.1348,54178.905
289.3195,54237.0
289.5042,54312.285
289.6889,54428.535
289.8735,54390.745
290.0581,54420.75
290.2428,54388.47
290.4273,54454.71
290.6119,54582.915
290.7965,54643.06
290.981,54705.155
291.1655,54758.015
291.35,54694.675
291.5345,54664.42
291.719,54737.01
291.9034,54825.455
292.0878,54966.14
292.2722,55025.37
292.4566,55038.45
292.641,55123.965
292.8253,55175.48
293.0096,55208.525
293.194,55303.07
293.3783,55373.3
293.5626,55472.12
293.7468,55563.75
293.9311,55641.545
294.1153,55619.135
294.2995,55515.635
294.4837,55496.625
294.6678,55486.575
294.852,55516.17
295.0361,55609.535
295.2202,55705.58
295.4043,55819.285
295.5884,55863.595
295.7725,55928.905
295.9565,55973.03
296.1405,55936.355
296.3246,55962.46
296.5085,56115.31
296.6925,56257.535
296.8764,56319.535
297.0603,56355.73
297.2443,56382.17
297.4282,56383.495
297.612,56375.745
297.7959,56385.275
297.9797,56425.71
298.1635,56425.34
298.3474,56585.095
298.5311,56720.925
298.7149,56704.73
298.8987,56671.09
299.0823,56697.83
299.2661,56671.18
299.4498,56579.125
299.6334,56651.9
299.8171,56751.63
300.0007,56799.875
300.1843,56862.755
300.368,56916.43
300.5515,56931.085
300.7351,56974.495
300.9186,57015.48
301.1021,57022.14
301.2857,57085.6
301.4691,57139.435
301.6526,57238.65
301.8361,57244.95
302.0195,57253.89
302.2029,57303.62
302.3863,57376.635
302.5697,57378.005
302.753,57468.88
302.9364,57585.975
303.1197,57726.095
303.303,57768.86
303.4863,57748.36
303.6696,57668.22
303.8528,57634.13
304.036,57664.895
304.2192,57763.235
304.4024,57812.32
304.5856,57797.66
304.7688,57848.65
304.9519,57924.52
305.135,57954.22
305.3181,57976.085
305.5012,58022.325
305.6842,58117.335
305.8673,58180.86
306.0504,58160.515
306.2333,58088.505
306.4163,58135.155
306.5993,58138.04
306.7822,58212.895
306.9652,58289.12
307.1481,58271.12
307.331,58293.045
307.5139,58303.665
307.6967,58295.395
307.8796,58320.635
308.0624,58369.99
308.2452,58336.06
308.428,58333.425
308.6107,58394.37
308.7935,58392.475
308.9762,58410.99
309.1589,58457.325
309.3416,58494.27
309.5243,58503.82
309.7069,58554.625
309.8896,58548.29
310.0721,58558.69
310.2548,58610.575
310.4373,58657.01
310.6199,58754.15
310.8024,58757.045
310.985,58794.23
311.1674,58742.995
311.3499,58692.11
311.5324,58751.255
311.7148,58875.41
311.8973,58865.985
312.0797,58898.55
312.2621,58954.625
312.4445,58933.66
312.6268,58917.345
312.8091,58980.215
312.9915,58932.085
313.1738,58938.74
313.356,58911.245
313.5383,58882.86
313.7206,58925.54
313.9027,58884.265
314.085,58900.06
314.2672,58953.465
314.4493,59009.325
314.6314,59086.58
314.8136,59161.88
314.9957,59132.315
315.1778,59091.77
315.3598,59121.57
315.5419,59178.03
315.724,59230.235
315.9059,59247.35
316.088,59253.655
316.2699,59336.235
316.4519,59384.44
316.6338,59362.885
316.8157,59264.525
316.9977,59255.26
317.1795,59358.83
317.3614,59456.545
317.5432,59545.165
317.7251,59584.44
317.9069,59484.115
318.0887,59452.935
318.2704,59392.94
318.4522,59418.185
318.6339,59504.32
318.8156,59647.855
318.9973,59656.585
319.179,59719.84
319.3607,59815.74
319.5423,59902.31
319.7239,59922.435
319.9055,59898.95
320.0871,59933.295
320.2687,59961.42
320.4502,59962.45
320.6317,59897.37
320.8132,59954.64
320.9947,60023.04
321.1761,60094.39
321.3576,60124.265
321.5391,60132.94
321.7205,60170.815
321.9019,60211.86
322.0832,60216.165
322.2646,60209.56
322.4459,60210.21
322.6272,60210.785
322.8085,60203.77
322.9898,60222.865
323.1711,60201.725
323.3523,60194.705
323.5335,60174.545
323.7147,60299.335
323.8959,60503.86
324.0771,60631.485
324.2582,60682.775
324.4393,60733.555
324.6204,60801.795
324.8015,60854.21
324.9826,60968.95
325.1637,61131.055
325.3447,61190.64
325.5257,61229.97
325.7067,61219.195
325.8877,61077.785
326.0686,60954.95
326.2496,60949.68
326.4305,60940.85
326.6114,60986.16
326.7922,61057.45
326.9731,61137.375
327.1539,61214.925
327.3347,61299.965
327.5155,61405.355
327.6963,61559.64
327.8771,61654.79
328.0578,61609.575
328.2385,61446.435
328.4193,61376.355
328.5999,61365.04
328.7806,61346.725
328.9613,61355.345
329.1419,61352.425
329.3225,61402.415
329.5031,61406.73
329.6837,61394.355
329.8642,61347.03
330.0447,61315.845
330.2252,61286.295
330.4057,61238.65
330.5862,61220.23
330.7667,61247.555
330.9471,61296.85
331.1275,61444.24
331.3079,61581.48
331.4883,61761.145
331.6687,61794.445
331.849,61648.725
332.0293,61476.81
332.2096,61345.93
332.3899,61316.245
332.5702,61382.515
332.7504,61490.245
332.9306,61629.26
333.1108,61643.385
333.291,61569.825
333.4712,61522.115
333.6514,61547.985
333.8315,61559.655
334.0116,61566.76
334.1917,61642.855
334.3717,61737.395
334.5518,61813.83
334.7318,61775.25
334.9119,61744.305
335.0918,61777.85
335.2718,61829.77
335.4518,61879.815
335.6317,61951.88
335.8116,62068.575
335.9915,62061.0
336.1714,61933.33
336.3513,61832.48
336.5311,61812.0
336.7109,61908.31
336.8907,61990.42
337.0705,61875.155
337.2502,61646.875
337.43,61475.385
337.6097,61313.95
337.7894,61233.885
337.9691,61235.79
338.1488,61288.14
338.3284,61357.43
338.508,61512.445
338.6877,61699.305
338.8672,61792.185
339.0468,61770.855
339.2263,61729.04
339.4059,62108.39
339.5854,62544.235
339.7649,62417.875
339.9443,62151.08
340.1238,61907.535
340.3032,61774.635
340.4826,61727.705
340.662,61599.39
340.8414,61446.78
341.0207,61384.895
341.2001,61375.93
341.3794,61365.11
341.5587,61429.275
341.738,61504.56
341.9172,61545.655
342.0965,61543.08
342.2757,61420.765
342.4549,61221.525
342.6341,61140.775
342.8132,61168.25
342.9923,61363.68
343.1715,61631.385
343.3506,61703.045
343.5296,61512.47
343.7087,61329.95
343.8878,61186.83
344.0668,61135.075
344.2458,61121.98
344.4248,61020.395
344.6037,60943.495
344.7827,60951.875
344.9616,60929.2
345.1405,60929.275
345.3194,60929.435
345.4982,60856.325
345.6771,60768.565
345.8559,60743.175
346.0347,60730.575
346.2135,60693.13
346.3923,60654.605
346.571,60577.885
346.7498,60517.96
346.9285,60579.395
347.1071,60537.335
347.2859,60424.1
347.4645,60447.145
347.6431,60513.82
347.8217,60547.76
348.0003,60456.02
348.1789,60412.18
348.3574,60391.845
348.5359,60302.845
348.7145,60200.845
348.893,60209.25
349.0714,60207.59
349.2499,60102.29
349.4283,59974.39
349.6068,59838.76
349.7852,59778.86
349.9635,59795.495
350.1419,59778.425
350.3202,59727.585
350.4985,59604.775
350.6768,59495.615
350.8551,59433.455
351.0334,59418.5
351.2116,59384.605
351.3898,59381.23
351.568,59293.685
351.7462,59277.035
351.9243,59236.0
352.1025,59138.04
352.2806,59051.955
352.4587,59031.795
352.6368,58957.16
352.8148,58844.335
352.9929,58767.495
353.1709,58823.065
353.3489,58821.145
353.5268,58731.125
353.7048,58644.545
353.8828,58591.9
354.0607,58495.795
354.2386,58478.115
354.4165,58437.28
354.5943,58384.415
354.7722,58374.555
354.95,58467.975
355.1278,58458.965
355.3056,58309.825
355.4833,58114.81
355.6611,57936.055
355.8388,57812.18
356.0165,57769.665
356.1942,57808.22
356.3719,57885.285
356.5495,57837.925
356.7271,57775.025
356.9047,57721.98
357.0823,57721.125
357.2599,57747.28
357.4374,57658.195
357.6149,57491.83
357.7924,57354.195
357.9699,57371.49
358.1474,57294.095
358.3248,57142.1
358.5023,57110.505
358.6797,56957.435
358.8571,56889.465
359.0344,56803.355
359.2118,56699.52
359.3891,56704.8
359.5664,56546.245
359.7437,56526.705
359.9209,56501.835
360.0982,56301.76
360.2754,56120.79
360.4526,56194.595
360.6298,56163.49
360.807,56114.47
360.9841,56114.645
361.1613,56227.41
361.3383,56541.27
361.5154,56484.765
361.6925,56524.35
361.8695,56373.07
362.0466,56155.54
362.2236,55910.145
362.4005,55676.045
362.5775,55411.295
362.7545,55283.6
362.9314,55156.29
363.1083,55341.315
363.2852,55980.415
363.462,55774.095
363.6389,55524.69
363.8157,55213.555
363.9925,54907.455
364.1693,54756.97
364.346,54630.925
364.5228,54779.66
364.6996,55046.65
364.8762,55056.255
365.0529,55150.09
365.2296,55373.28
365.4062,55094.945
365.5829,55048.7
365.7595,55051.85
365.9361,54882.775
366.1126,54909.67
366.2892,56425.095
366.4657,58062.855
366.6422,58063.355
366.8186,57136.905
366.9951,56833.445
367.1716,56103.605
367.348,57404.58
367.5244,57385.065
367.7008,56373.845
367.8772,55603.185
368.0535,56052.165
368.2298,58289.87
368.4061,59372.96
368.5824,58035.38
368.7586,57175.855
368.9349,56417.41
369.1111,55068.42
369.2873,54392.95
369.4635,54340.575
369.6396,54200.64
369.8158,54363.71
369.9919,55273.125
370.168,56566.585
370.3441,56082.04
370.5202,54994.53
370.6962,54239.47
370.8722,53825.885
371.0482,53746.31
371.2242,54010.815
371.4002,54607.85
371.5761,54628.815
371.752,54312.45
371.9279,54424.02
372.1038,54485.61
372.2796,54254.95
372.4555,54204.44
372.6313,54127.51
372.8071,53838.9
372.9829,53840.2
373.1586,54326.23
373.3344,54143.965
373.5101,53764.355
373.6858,53688.98
373.8615,53474.08
374.0371,53786.04
374.2127,54212.295
374.3884,53800.12
374.564,53568.585
374.7395,53452.365
374.9151,53508.11
375.0906,54453.975
375.2661,54912.045
375.4416,54213.695
375.6171,54287.27
375.7925,54436.265
375.968,54462.61
376.1434,54191.655
376.3188,54202.63
376.4941,54203.725
376.6695,54309.655
376.8448,54577.89
377.0201,54947.86
377.1954,55145.75
377.3707,54849.125
377.5459,55291.895
377.7212,56127.89
377.8964,57309.995
378.0715,57334.76
378.2467,56995.925
378.4218,56211.915
378.597,55258.925
378.7721,55299.64
378.9472,55616.06
379.1222,58000.305
379.2973,58013.035
379.4723,59059.93
379.6473,62261.64
379.8223,63231.49
379.9972,61663.045
380.1722,59512.055
380.3471,58332.33
380.522,56294.62
380.6969,55686.51
380.8717,55984.19
381.0466,55467.59
381.2214,56471.53
381.3962,56663.69
381.571,56017.98
381.7457,55622.86
381.9204,55805.06
382.0952,55465.8
382.2699,56228.57
382.4445,56956.35
382.6192,57743.125
382.7938,58544.365
382.9685,59020.645
383.1431,58067.32
383.3176,56594.755
383.4922,56019.6
383.6667,56476.34
383.8412,56033.11
384.0157,55832.59
384.1902,56068.605
384.3646,55792.055
384.5391,56126.03
384.7134,57346.47
384.8878,59864.995
385.0622,60686.465
385.2365,58646.415
385.4109,57092.05
385.5852,56828.37
385.7594,59252.85
385.9337,62170.64
386.1079,64254.82
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61448.19
389.7623,56077.99
389.9361,55497.235
390.1098,55192.885
390.2835,55315.715
390.4573,55157.19
390.631,55222.095
390.8047,55590.42
390.9784,55707.595
391.152,55214.485
391.3256,55136.92
391.4992,54937.28
391.6728,55373.75
391.8464,56605.055
392.0199,56282.38
392.1934,55468.885
392.3669,56102.375
392.5403,57028.12
392.7138,58126.68
392.8873,58716.305
393.0607,57928.69
393.2341,57775.53
393.4074,57785.145
393.5808,57008.185
393.7542,57217.44
393.9274,57148.38
394.1007,56789.19
394.274,58670.92
394.4472,59632.8
394.6205,61038.235
394.7937,62220.225
394.9668,62928.29
395.14,62293.315
395.3131,59158.03
395.4863,56587.28
395.6594,56509.64
395.8325,56162.5
396.0055,57224.82
396.1786,57931.68
396.3516,58559.555
396.5246,57069.265
396.6975,55704.555
396.8705,56697.81
397.0434,58480.275
397.2163,57073.915
397.3892,56612.715
397.5621,57337.36
397.735,58674.89
397.9077,59790.59
398.0806,59492.8
398.2534,61505.75
398.4261,61646.73
398.5989,60187.705
398.7716,60176.215
398.9443,61929.645
399.117,65501.295
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65436.675
399.9801,62442.98
400.1526,58322.855
400.3252,56230.1
400.4977,56584.77
400.6702,57072.755
400.8427,55113.49
401.0151,54567.11
401.1875,53474.64
401.36,53395.41
401.5323,52912.015
401.7047,52561.125
401.877,53141.37
402.0494,53620.405
402.2216,54637.845
402.394,54422.55
402.5662,55132.925
402.7385,57767.62
402.9107,57010.92
403.0829,55394.37
403.2551,54622.625
403.4272,54115.65
403.5994,54145.575
403.7715,54649.175
403.9436,55110.395
404.1156,55023.92
