Timestamp,02/21/2024 16:13:01
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3274.73
218.2508,3348.67
218.442,3421.13
218.6332,3500.61
218.8244,3577.31
219.0156,3662.32
219.2067,3751.28
219.3979,3840.245
219.589,3929.165
219.7801,4024.355
219.9712,4120.16
220.1623,4221.53
220.3533,4328.545
220.5444,4433.925
220.7354,4542.33
220.9264,4655.02
221.1174,4776.99
221.3083,4895.595
221.4993,5014.32
221.6902,5134.365
221.8812,5264.435
222.0721,5397.05
222.263,5532.745
222.4538,5671.925
222.6447,5817.025
222.8355,5967.065
223.0264,6113.2
223.2172,6261.03
223.408,6419.16
223.5987,6581.63
223.7895,6741.175
223.9802,6910.68
224.1709,7080.18
224.3616,7256.575
224.5524,7434.34
224.743,7615.935
224.9337,7791.785
225.1243,7991.705
225.315,8179.57
225.5056,8363.835
225.6962,8561.19
225.8867,8765.22
226.0773,8964.235
226.2678,9170.485
226.4584,9382.37
226.6489,9595.925
226.8394,9799.015
227.0298,10024.265
227.2203,10256.045
227.4108,10502.205
227.6012,10736.185
227.7916,10963.59
227.982,11198.17
228.1723,11432.4
228.3627,11678.12
228.5531,11921.345
228.7434,12167.345
228.9337,12419.88
229.124,12679.54
229.3143,12946.925
229.5045,13232.875
229.6948,13516.885
229.885,13807.85
230.0752,14100.565
230.2654,14391.2
230.4556,14685.16
230.6457,14965.69
230.8358,15260.83
231.026,15552.675
231.2161,15841.42
231.4062,16141.04
231.5963,16435.655
231.7863,16739.31
231.9764,17067.16
232.1664,17394.97
232.3564,17729.995
232.5464,18058.535
232.7364,18387.23
232.9263,18704.415
233.1163,19049.94
233.3062,19403.445
233.4961,19771.64
233.686,20118.715
233.8758,20430.34
234.0657,20747.985
234.2555,21103.225
234.4454,21452.16
234.6352,21803.68
234.825,22153.89
235.0147,22481.395
235.2045,22823.915
235.3942,23168.95
235.5839,23510.715
235.7737,23846.4
235.9633,24181.425
236.153,24559.84
236.3427,24919.19
236.5323,25268.71
236.7219,25601.815
236.9115,25907.06
237.1011,26230.365
237.2907,26590.435
237.4803,26943.845
237.6698,27278.375
237.8593,27626.24
238.0488,27967.845
238.2383,28315.975
238.4278,28652.225
238.6172,29022.72
238.8066,29375.04
238.9961,29718.235
239.1855,30084.555
239.3748,30428.68
239.5642,30741.255
239.7536,31091.515
239.9429,31423.1
240.1322,31726.64
240.3215,32055.535
240.5108,32389.29
240.7001,32733.635
240.8893,33053.79
241.0786,33370.66
241.2677,33680.22
241.457,34025.43
241.6461,34283.05
241.8353,34561.005
242.0244,34844.575
242.2136,35122.32
242.4027,35418.47
242.5918,35698.8
242.7809,35953.18
242.9699,36111.65
243.159,36309.67
243.348,36669.02
243.537,37026.455
243.726,37313.39
243.915,37574.58
244.1039,37818.955
244.2929,37968.425
244.4818,38095.885
244.6707,38377.015
244.8596,38730.255
245.0485,39046.77
245.2373,39361.495
245.4262,39659.395
245.615,39910.34
245.8038,40125.67
245.9926,40375.51
246.1814,40599.095
246.3701,40618.895
246.5589,40699.72
246.7476,40967.725
246.9363,41315.49
247.1249,41592.62
247.3136,41866.55
247.5023,42112.6
247.6909,42384.98
247.8795,42621.1
248.0681,42869.77
248.2567,43104.435
248.4453,43325.81
248.6338,43518.37
248.8224,43579.16
249.0109,43498.11
249.1994,43694.945
249.3878,43994.805
249.5763,44260.045
249.7648,44480.915
249.9532,44703.325
250.1416,44965.885
250.33,45221.835
250.5183,45461.33
250.7067,45633.765
250.8951,45797.485
251.0834,45949.805
251.2717,46103.775
251.46,46228.875
251.6483,46351.225
251.8365,46402.05
252.0247,46350.2
252.213,46510.39
252.4012,46710.655
252.5894,46961.385
252.7775,47114.985
252.9657,47248.665
253.1538,47440.28
253.3419,47584.015
253.53,47676.68
253.7181,47785.02
253.9062,47908.795
254.0942,48012.365
254.2823,48088.67
254.4703,48168.535
254.6583,48263.385
254.8463,48337.455
255.0342,48363.24
255.2222,48394.38
255.4101,48361.745
255.598,48318.745
255.7859,48431.54
255.9738,48608.145
256.1616,48770.355
256.3495,48945.06
256.5373,49062.03
256.7251,49263.065
256.9129,49360.87
257.1006,49442.78
257.2884,49561.895
257.4761,49692.425
257.6638,49766.86
257.8515,49784.895
258.0392,49838.045
258.2269,49861.65
258.4146,49896.495
258.6022,49934.15
258.7898,49919.995
258.9774,49939.105
259.165,50006.465
259.3525,50051.895
259.5401,50078.265
259.7276,50168.675
259.9151,50225.65
260.1026,50257.965
260.2901,50325.455
260.4776,50380.73
260.665,50514.54
260.8524,50618.085
261.0398,50723.43
261.2272,50760.1
261.4146,50750.235
261.6019,50796.36
261.7893,50854.48
261.9766,50878.31
262.1639,50936.84
262.3512,50898.935
262.5384,50879.63
262.7257,50877.425
262.9129,50901.0
263.1001,50919.275
263.2873,50992.535
263.4745,51025.67
263.6617,50919.815
263.8488,50945.465
264.0359,50966.5
264.2231,50974.18
264.4101,50982.635
264.5972,51004.99
264.7842,51016.85
264.9713,51018.155
265.1583,50999.005
265.3453,51009.98
265.5323,51031.98
265.7193,51060.52
265.9062,51122.06
266.0931,51133.265
266.2801,51124.23
266.4669,51171.26
266.6538,51212.11
266.8407,51263.285
267.0276,51233.805
267.2143,51189.465
267.4012,51208.595
267.588,51128.235
267.7747,51114.615
267.9615,51116.74
268.1482,51093.58
268.3349,51111.5
268.5217,51094.965
268.7083,51029.495
268.895,51016.33
269.0817,51053.245
269.2682,51038.835
269.4549,50961.88
269.6415,50830.225
269.8281,50809.985
270.0146,50851.285
270.2012,50880.43
270.3877,50909.855
270.5742,50903.39
270.7607,50894.83
270.9472,50883.35
271.1336,50858.7
271.32,50819.065
271.5065,50789.52
271.6929,50774.355
271.8792,50815.475
272.0656,50802.625
272.252,50828.54
272.4383,50831.65
272.6246,50808.325
272.8109,50795.94
272.9972,50893.975
273.1835,50939.54
273.3697,50973.505
273.5559,50998.64
273.7421,51011.525
273.9283,51009.035
274.1145,51011.045
274.3007,51017.65
274.4868,51054.83
274.6729,51135.49
274.859,51152.295
275.0451,51163.785
275.2311,51059.81
275.4172,51095.17
275.6032,51143.51
275.7892,51208.43
275.9752,51229.94
276.1612,51279.94
276.3472,51247.27
276.5331,51246.225
276.719,51260.86
276.9049,51282.285
277.0908,51253.615
277.2767,51263.65
277.4625,51298.74
277.6484,51303.015
277.8342,51283.55
278.02,51302.325
278.2057,51369.985
278.3915,51462.89
278.5772,51496.005
278.763,51456.98
278.9487,51544.1
279.1343,51624.95
279.32,51638.215
279.5057,51606.435
279.6913,51499.37
279.877,51501.0
280.0625,51527.625
280.2481,51485.635
280.4337,51466.245
280.6192,51557.0
280.8048,51644.155
280.9903,51621.7
281.1758,51577.645
281.3612,51541.76
281.5467,51561.835
281.7321,51655.065
281.9175,51708.35
282.1029,51730.465
282.2884,51757.085
282.4737,51718.325
282.6591,51683.235
282.8444,51715.335
283.0297,51739.48
283.215,51775.615
283.4002,51806.005
283.5855,51772.275
283.7707,51684.28
283.956,51687.175
284.1412,51697.505
284.3264,51777.465
284.5115,51882.54
284.6967,51956.555
284.8818,51937.0
285.0669,51890.625
285.252,51938.5
285.4371,52003.765
285.6222,51980.085
285.8072,51981.23
285.9922,51992.245
286.1772,52066.165
286.3622,52148.025
286.5472,52135.32
286.7321,52104.17
286.9171,52205.81
287.102,52259.845
287.2869,52362.05
287.4717,52492.1
287.6566,52539.915
287.8415,52580.445
288.0263,52610.77
288.2111,52556.395
288.3959,52502.02
288.5806,52545.16
288.7654,52624.29
288.9501,52799.72
289.1348,52875.465
289.3195,52922.165
289.5042,52994.145
289.6889,53107.47
289.8735,53057.38
290.0581,53073.145
290.2428,53030.06
290.4273,53090.605
290.6119,53216.675
290.7965,53259.555
290.981,53319.745
291.1655,53357.385
291.35,53275.125
291.5345,53253.84
291.719,53329.415
291.9034,53399.62
292.0878,53535.98
292.2722,53576.31
292.4566,53591.495
292.641,53671.96
292.8253,53715.655
293.0096,53740.57
293.194,53828.515
293.3783,53888.71
293.5626,53990.01
293.7468,54069.535
293.9311,54136.805
294.1153,54097.55
294.2995,53991.645
294.4837,53952.63
294.6678,53944.0
294.852,53966.665
295.0361,54054.545
295.2202,54144.08
295.4043,54255.29
295.5884,54290.175
295.7725,54325.115
295.9565,54358.875
296.1405,54309.59
296.3246,54338.915
296.5085,54483.31
296.6925,54627.665
296.8764,54679.8
297.0603,54694.005
297.2443,54716.765
297.4282,54705.775
297.612,54688.36
297.7959,54698.035
297.9797,54726.07
298.1635,54705.62
298.3474,54870.155
298.5311,54994.675
298.7149,54970.875
298.8987,54924.905
299.0823,54944.27
299.2661,54915.5
299.4498,54819.325
299.6334,54887.7
299.8171,54981.905
300.0007,55009.0
300.1843,55062.315
300.368,55090.33
300.5515,55101.09
300.7351,55143.825
300.9186,55183.255
301.1021,55175.655
301.2857,55233.12
301.4691,55283.12
301.6526,55379.005
301.8361,55372.135
302.0195,55365.45
302.2029,55403.595
302.3863,55461.645
302.5697,55458.335
302.753,55539.315
302.9364,55637.905
303.1197,55770.705
303.303,55803.645
303.4863,55776.455
303.6696,55683.795
303.8528,55639.48
304.036,55666.9
304.2192,55763.785
304.4024,55799.98
304.5856,55785.055
304.7688,55817.735
304.9519,55889.075
305.135,55914.915
305.3181,55927.61
305.5012,55961.75
305.6842,56037.585
305.8673,56081.265
306.0504,56058.63
306.2333,55975.76
306.4163,56009.325
306.5993,56008.77
306.7822,56081.355
306.9652,56147.69
307.1481,56129.75
307.331,56141.865
307.5139,56146.185
307.6967,56124.17
307.8796,56129.055
308.0624,56170.42
308.2452,56133.61
308.428,56114.24
308.6107,56173.705
308.7935,56176.88
308.9762,56184.965
309.1589,56216.31
309.3416,56237.27
309.5243,56243.075
309.7069,56270.44
309.8896,56259.54
310.0721,56263.145
310.2548,56303.635
310.4373,56334.595
310.6199,56422.03
310.8024,56411.005
310.985,56454.355
311.1674,56396.0
311.3499,56337.21
311.5324,56392.24
311.7148,56494.385
311.8973,56475.335
312.0797,56499.415
312.2621,56566.38
312.4445,56528.16
312.6268,56510.845
312.8091,56561.08
312.9915,56507.185
313.1738,56498.845
313.356,56455.22
313.5383,56422.475
313.7206,56460.03
313.9027,56413.325
314.085,56422.27
314.2672,56467.885
314.4493,56518.46
314.6314,56595.85
314.8136,56650.195
314.9957,56611.74
315.1778,56558.05
315.3598,56586.23
315.5419,56623.455
315.724,56656.105
315.9059,56659.015
316.088,56673.29
316.2699,56753.065
316.4519,56789.34
316.6338,56746.935
316.8157,56636.245
316.9977,56639.415
317.1795,56724.36
317.3614,56821.81
317.5432,56885.83
317.7251,56921.31
317.9069,56804.03
318.0887,56755.55
318.2704,56698.695
318.4522,56725.87
318.6339,56803.1
318.8156,56944.955
318.9973,56933.215
319.179,56982.72
319.3607,57057.655
319.5423,57129.6
319.7239,57134.46
319.9055,57104.05
320.0871,57133.01
320.2687,57152.53
320.4502,57135.39
320.6317,57064.2
320.8132,57134.325
320.9947,57191.32
321.1761,57232.13
321.3576,57249.21
321.5391,57244.6
321.7205,57292.82
321.9019,57310.395
322.0832,57285.72
322.2646,57266.25
322.4459,57257.99
322.6272,57248.66
322.8085,57245.64
322.9898,57256.35
323.1711,57238.875
323.3523,57233.78
323.5335,57214.205
323.7147,57360.915
323.8959,57532.54
324.0771,57594.035
324.2582,57597.41
324.4393,57620.49
324.6204,57675.17
324.8015,57685.92
324.9826,57783.26
325.1637,57923.605
325.3447,57928.925
325.5257,57922.42
325.7067,57895.925
325.8877,57727.65
326.0686,57634.26
326.2496,57684.58
326.4305,57659.74
326.6114,57735.36
326.7922,57812.06
326.9731,57886.49
327.1539,57916.125
327.3347,57981.235
327.5155,58030.045
327.6963,58132.135
327.8771,58133.925
328.0578,57994.605
328.2385,57820.1
328.4193,57839.14
328.5999,57863.91
328.7806,57850.36
328.9613,57911.635
329.1419,57916.4
329.3225,57980.74
329.5031,57941.06
329.6837,57896.885
329.8642,57856.135
330.0447,57838.15
330.2252,57812.61
330.4057,57759.08
330.5862,57734.335
330.7667,57753.745
330.9471,57779.065
331.1275,57886.01
331.3079,57950.86
331.4883,58088.035
331.6687,58090.235
331.849,57861.635
332.0293,57737.525
332.2096,57706.685
332.3899,57737.355
332.5702,57834.34
332.7504,57915.9
332.9306,57995.12
333.1108,57933.205
333.291,57819.58
333.4712,57807.845
333.6514,57836.5
333.8315,57820.33
334.0116,57830.205
334.1917,57914.73
334.3717,57993.995
334.5518,58016.49
334.7318,57928.97
334.9119,57893.855
335.0918,57941.48
335.2718,57993.24
335.4518,58021.575
335.6317,58059.205
335.8116,58141.225
335.9915,58046.915
336.1714,57861.355
336.3513,57828.39
336.5311,57889.575
336.7109,58003.53
336.8907,58025.825
337.0705,57830.01
337.2502,57611.14
337.43,57551.45
337.6097,57489.24
337.7894,57479.6
337.9691,57514.11
338.1488,57560.345
338.3284,57613.76
338.508,57758.42
338.6877,57898.44
338.8672,57905.59
339.0468,57813.73
339.2263,57742.515
339.4059,58111.745
339.5854,58557.25
339.7649,58086.07
339.9443,57765.525
340.1238,57684.19
340.3032,57702.3
340.4826,57719.245
340.662,57593.635
340.8414,57469.955
341.0207,57494.565
341.2001,57523.97
341.3794,57497.625
341.5587,57576.54
341.738,57635.875
341.9172,57637.38
342.0965,57632.29
342.2757,57476.635
342.4549,57270.36
342.6341,57300.415
342.8132,57344.965
342.9923,57559.485
343.1715,57775.585
343.3506,57751.98
343.5296,57444.84
343.7087,57306.51
343.8878,57246.605
344.0668,57233.67
344.2458,57228.87
344.4248,57128.18
344.6037,57104.74
344.7827,57156.425
344.9616,57137.295
345.1405,57146.88
345.3194,57138.88
345.4982,57055.76
345.6771,56983.445
345.8559,56960.33
346.0347,56954.105
346.2135,56924.28
346.3923,56900.995
346.571,56828.645
346.7498,56790.51
346.9285,56881.08
347.1071,56824.18
347.2859,56692.515
347.4645,56735.71
347.6431,56786.865
347.8217,56803.99
348.0003,56704.42
348.1789,56694.89
348.3574,56660.39
348.5359,56578.605
348.7145,56485.66
348.893,56524.15
349.0714,56514.685
349.2499,56386.97
349.4283,56281.285
349.6068,56157.915
349.7852,56116.2
349.9635,56164.645
350.1419,56169.07
350.3202,56111.995
350.4985,55983.93
350.6768,55883.97
350.8551,55812.425
351.0334,55799.945
351.2116,55755.57
351.3898,55764.08
351.568,55676.28
351.7462,55685.845
351.9243,55643.88
352.1025,55539.25
352.2806,55437.2
352.4587,55395.49
352.6368,55323.31
352.8148,55231.34
352.9929,55178.075
353.1709,55230.02
353.3489,55227.34
353.5268,55144.455
353.7048,55060.335
353.8828,55009.41
354.0607,54924.585
354.2386,54899.455
354.4165,54843.36
354.5943,54798.795
354.7722,54786.065
354.95,54882.115
355.1278,54883.955
355.3056,54741.03
355.4833,54527.59
355.6611,54343.225
355.8388,54197.785
356.0165,54143.995
356.1942,54212.295
356.3719,54301.765
356.5495,54223.31
356.7271,54137.255
356.9047,54099.165
357.0823,54086.665
357.2599,54120.44
357.4374,54054.385
357.6149,53891.715
357.7924,53746.74
357.9699,53720.7
358.1474,53660.895
358.3248,53508.3
358.5023,53445.91
358.6797,53319.92
358.8571,53243.66
359.0344,53199.53
359.2118,53113.155
359.3891,53135.23
359.5664,53015.285
359.7437,52963.065
359.9209,52931.38
360.0982,52803.605
360.2754,52576.36
360.4526,52615.84
360.6298,52598.52
360.807,52520.7
360.9841,52497.165
361.1613,52589.875
361.3383,52946.095
361.5154,52927.355
361.6925,52940.15
361.8695,52784.515
362.0466,52568.79
362.2236,52344.345
362.4005,52136.05
362.5775,51891.075
362.7545,51778.045
362.9314,51643.27
363.1083,51722.205
363.2852,52313.06
363.462,52333.865
363.6389,52020.255
363.8157,51700.565
363.9925,51409.02
364.1693,51258.365
364.346,51124.855
364.5228,51221.965
364.6996,51487.99
364.8762,51506.04
365.0529,51591.435
365.2296,51831.305
365.4062,51667.605
365.5829,51531.1
365.7595,51525.425
365.9361,51464.53
366.1126,51367.43
366.2892,52591.85
366.4657,54375.985
366.6422,54787.325
366.8186,53582.69
366.9951,53251.45
367.1716,52557.715
367.348,53492.595
367.5244,54062.74
367.7008,52944.67
367.8772,52058.09
368.0535,52155.43
368.2298,54359.635
368.4061,55836.735
368.5824,54788.795
368.7586,53488.065
368.9349,52821.435
369.1111,51698.08
369.2873,50869.05
369.4635,50772.045
369.6396,50751.955
369.8158,50844.385
369.9919,51629.42
370.168,52902.695
370.3441,52865.26
370.5202,51562.785
370.6962,50643.435
370.8722,50254.865
371.0482,50249.82
371.2242,50496.305
371.4002,51094.15
371.5761,51264.575
371.752,50855.395
371.9279,50831.385
372.1038,50900.325
372.2796,50746.815
372.4555,50661.475
372.6313,50682.86
372.8071,50385.145
372.9829,50300.29
373.1586,50697.965
373.3344,50733.545
373.5101,50205.56
373.6858,50086.385
373.8615,49918.91
374.0371,50183.845
374.2127,50706.38
374.3884,50404.19
374.564,50037.01
374.7395,49869.32
374.9151,49887.835
375.0906,50678.175
375.2661,51493.93
375.4416,50863.355
375.6171,50735.305
375.7925,50850.54
375.968,50933.095
376.1434,50727.685
376.3188,50666.325
376.4941,50649.28
376.6695,50773.93
376.8448,50992.71
377.0201,51369.61
377.1954,51672.92
377.3707,51359.315
377.5459,51644.01
377.7212,52422.455
377.8964,53648.22
378.0715,53974.44
378.2467,53515.625
378.4218,52788.69
378.597,51761.325
378.7721,51633.015
378.9472,51871.44
379.1222,54065.165
379.2973,54697.785
379.4723,55171.155
379.6473,58262.155
379.8223,59493.75
379.9972,56621.81
380.1722,54733.295
380.3471,54531.02
380.522,52967.935
380.6969,51948.815
380.8717,52227.31
381.0466,52039.28
381.2214,52629.015
381.3962,53196.19
381.571,52461.11
381.7457,51942.145
381.9204,52050.575
382.0952,51870.6
382.2699,52323.225
382.4445,53213.105
382.6192,53908.59
382.7938,54659.325
382.9685,55330.34
383.1431,54519.005
383.3176,52975.42
383.4922,52086.51
383.6667,52598.605
383.8412,52436.56
384.0157,52059.915
384.1902,52279.0
384.3646,52244.44
384.5391,52327.525
384.7134,53479.34
384.8878,55812.345
385.0622,57310.265
385.2365,55142.29
385.4109,53226.66
385.5852,52890.725
385.7594,54865.245
385.9337,58603.84
386.1079,60159.16
386.2822,61647.49
386.4564,61410.515
386.6306,58071.155
386.8047,57849.67
386.9789,59459.85
387.153,61575.46
387.3271,62275.88
387.5012,59898.295
387.6752,58536.915
387.8492,59906.35
388.0233,59931.5
388.1972,56897.67
388.3712,56016.53
388.5452,56268.12
388.7191,57679.54
388.893,60840.415
389.0669,60728.375
389.2408,55478.135
389.4146,52336.725
389.5884,51259.06
389.7623,51630.17
389.9361,52158.505
390.1098,51847.365
390.2835,51827.39
390.4573,51708.03
390.631,51729.645
390.8047,52082.245
390.9784,52401.045
391.152,51926.79
391.3256,51749.95
391.4992,51638.74
391.6728,51879.18
391.8464,53113.265
392.0199,53085.49
392.1934,52104.035
392.3669,52306.68
392.5403,53406.395
392.7138,54468.1
392.8873,55213.755
393.0607,54441.885
393.2341,53958.825
393.4074,54049.68
393.5808,53379.245
393.7542,53425.245
393.9274,53689.885
394.1007,53197.97
394.274,54857.04
394.4472,56057.535
394.6205,57637.585
394.7937,58697.795
394.9668,58982.82
395.14,57987.815
395.3131,54891.26
395.4863,53011.495
395.6594,53040.7
395.8325,53003.875
396.0055,53844.355
396.1786,54583.08
396.3516,55283.345
396.5246,53967.59
396.6975,52341.25
396.8705,52549.205
397.0434,54964.995
397.2163,54016.32
397.3892,53236.555
397.5621,53668.455
397.735,55259.555
397.9077,56702.195
398.0806,56606.42
398.2534,57996.795
398.4261,58811.215
398.5989,56361.265
398.7716,56897.92
398.9443,58362.165
399.117,62340.905
399.2896,63647.865
399.4623,61577.375
399.6349,57773.225
399.8075,57319.485
399.9801,55205.86
400.1526,54037.44
400.3252,53255.365
400.4977,53543.91
400.6702,54471.55
400.8427,52620.215
401.0151,51864.325
401.1875,50809.06
401.36,50712.235
401.5323,50497.45
401.7047,49995.935
401.877,50479.12
402.0494,51038.27
402.2216,52067.02
402.394,52049.6
402.5662,52285.355
402.7385,55034.3
402.9107,54958.8
403.0829,53041.325
403.2551,51931.28
403.4272,51321.25
403.5994,51654.6
403.7715,52070.09
403.9436,52875.83
404.1156,52614.47
