Timestamp,02/21/2024 20:23:17
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3216.2
218.2508,3289.205
218.442,3363.37
218.6332,3438.75
218.8244,3507.7
219.0156,3591.5
219.2067,3683.87
219.3979,3775.675
219.589,3867.425
219.7801,3959.445
219.9712,4056.97
220.1623,4154.92
220.3533,4259.54
220.5444,4358.435
220.7354,4467.76
220.9264,4579.8
221.1174,4699.905
221.3083,4820.63
221.4993,4935.8
221.6902,5052.615
221.8812,5187.125
222.0721,5322.345
222.263,5454.005
222.4538,5594.585
222.6447,5737.825
222.8355,5888.47
223.0264,6037.64
223.2172,6187.25
223.408,6347.11
223.5987,6509.565
223.7895,6671.395
223.9802,6841.11
224.1709,7004.86
224.3616,7181.355
224.5524,7362.32
224.743,7545.57
224.9337,7723.595
225.1243,7922.365
225.315,8111.615
225.5056,8294.065
225.6962,8489.405
225.8867,8679.825
226.0773,8872.945
226.2678,9080.76
226.4584,9303.8
226.6489,9523.91
226.8394,9731.56
227.0298,9962.94
227.2203,10204.43
227.4108,10450.225
227.6012,10689.55
227.7916,10913.23
227.982,11152.76
228.1723,11389.07
228.3627,11638.035
228.5531,11885.205
228.7434,12135.89
228.9337,12392.915
229.124,12663.43
229.3143,12925.71
229.5045,13213.445
229.6948,13498.145
229.885,13791.08
230.0752,14092.6
230.2654,14385.585
230.4556,14679.645
230.6457,14969.81
230.8358,15262.075
231.026,15560.645
231.2161,15851.07
231.4062,16159.395
231.5963,16455.525
231.7863,16765.79
231.9764,17098.105
232.1664,17431.535
232.3564,17779.25
232.5464,18107.675
232.7364,18449.06
232.9263,18774.11
233.1163,19125.08
233.3062,19481.0
233.4961,19862.04
233.686,20216.48
233.8758,20536.35
234.0657,20858.25
234.2555,21224.605
234.4454,21589.4
234.6352,21946.635
234.825,22298.715
235.0147,22635.205
235.2045,22983.815
235.3942,23338.27
235.5839,23692.305
235.7737,24041.03
235.9633,24391.35
236.153,24773.785
236.3427,25148.21
236.5323,25506.115
236.7219,25852.545
236.9115,26167.26
237.1011,26504.745
237.2907,26880.88
237.4803,27240.235
237.6698,27590.73
237.8593,27951.885
238.0488,28312.54
238.2383,28671.04
238.4278,29025.335
238.6172,29413.29
238.8066,29772.115
238.9961,30128.26
239.1855,30511.41
239.3748,30862.095
239.5642,31203.88
239.7536,31567.515
239.9429,31919.535
240.1322,32233.52
240.3215,32570.33
240.5108,32916.54
240.7001,33276.98
240.8893,33613.265
241.0786,33947.145
241.2677,34268.335
241.457,34628.64
241.6461,34904.35
241.8353,35193.41
242.0244,35487.5
242.2136,35775.675
242.4027,36084.79
242.5918,36381.365
242.7809,36657.18
242.9699,36826.545
243.159,37051.645
243.348,37419.185
243.537,37803.59
243.726,38115.91
243.915,38387.2
244.1039,38659.695
244.2929,38814.055
244.4818,38937.25
244.6707,39232.89
244.8596,39611.895
245.0485,39951.49
245.2373,40295.545
245.4262,40607.84
245.615,40879.48
245.8038,41110.16
245.9926,41376.805
246.1814,41618.415
246.3701,41642.285
246.5589,41722.015
246.7476,42008.25
246.9363,42367.03
247.1249,42659.49
247.3136,42956.72
247.5023,43230.425
247.6909,43533.705
247.8795,43781.935
248.0681,44030.23
248.2567,44275.43
248.4453,44522.795
248.6338,44735.54
248.8224,44809.525
249.0109,44732.22
249.1994,44936.245
249.3878,45256.02
249.5763,45529.025
249.7648,45779.355
249.9532,46014.52
250.1416,46289.5
250.33,46562.34
250.5183,46813.945
250.7067,46998.23
250.8951,47162.08
251.0834,47325.235
251.2717,47494.225
251.46,47643.425
251.6483,47791.95
251.8365,47858.29
252.0247,47797.675
252.213,47963.185
252.4012,48164.43
252.5894,48420.315
252.7775,48583.365
252.9657,48702.975
253.1538,48926.905
253.3419,49092.48
253.53,49206.105
253.7181,49326.82
253.9062,49457.37
254.0942,49558.545
254.2823,49637.73
254.4703,49721.625
254.6583,49809.99
254.8463,49904.685
255.0342,49951.25
255.2222,49993.26
255.4101,49978.125
255.598,49920.505
255.7859,50046.925
255.9738,50228.275
256.1616,50395.52
256.3495,50574.025
256.5373,50702.555
256.7251,50892.805
256.9129,51003.21
257.1006,51085.975
257.2884,51209.185
257.4761,51347.7
257.6638,51418.975
257.8515,51439.805
258.0392,51496.57
258.2269,51527.275
258.4146,51575.405
258.6022,51637.955
258.7898,51629.75
258.9774,51637.26
259.165,51691.25
259.3525,51738.345
259.5401,51753.92
259.7276,51832.935
259.9151,51903.74
260.1026,51942.155
260.2901,52033.635
260.4776,52113.21
260.665,52270.9
260.8524,52377.475
261.0398,52482.535
261.2272,52503.47
261.4146,52470.855
261.6019,52506.935
261.7893,52577.545
261.9766,52613.53
262.1639,52676.2
262.3512,52658.655
262.5384,52645.055
262.7257,52635.395
262.9129,52648.91
263.1001,52640.06
263.2873,52708.395
263.4745,52745.665
263.6617,52627.07
263.8488,52645.965
264.0359,52678.82
264.2231,52683.66
264.4101,52709.72
264.5972,52713.56
264.7842,52711.045
264.9713,52703.0
265.1583,52675.895
265.3453,52692.835
265.5323,52734.705
265.7193,52775.755
265.9062,52840.36
266.0931,52839.885
266.2801,52823.855
266.4669,52858.495
266.6538,52885.075
266.8407,52913.32
267.0276,52849.925
267.2143,52811.39
267.4012,52848.245
267.588,52766.68
267.7747,52746.65
267.9615,52735.075
268.1482,52698.875
268.3349,52691.6
268.5217,52660.63
268.7083,52589.61
268.895,52580.425
269.0817,52639.385
269.2682,52624.42
269.4549,52564.885
269.6415,52455.605
269.8281,52444.045
270.0146,52487.565
270.2012,52495.755
270.3877,52519.785
270.5742,52498.065
270.7607,52489.95
270.9472,52467.875
271.1336,52435.115
271.32,52390.595
271.5065,52367.305
271.6929,52352.505
271.8792,52396.235
272.0656,52397.755
272.252,52411.485
272.4383,52421.26
272.6246,52395.275
272.8109,52377.545
272.9972,52466.07
273.1835,52506.095
273.3697,52532.18
273.5559,52543.32
273.7421,52553.435
273.9283,52541.69
274.1145,52534.17
274.3007,52543.995
274.4868,52572.73
274.6729,52631.87
274.859,52643.33
275.0451,52640.555
275.2311,52531.25
275.4172,52575.33
275.6032,52625.83
275.7892,52693.315
275.9752,52722.53
276.1612,52779.66
276.3472,52739.97
276.5331,52734.335
276.719,52751.305
276.9049,52776.09
277.0908,52742.805
277.2767,52748.82
277.4625,52799.14
277.6484,52788.74
277.8342,52745.52
278.02,52754.3
278.2057,52810.505
278.3915,52888.4
278.5772,52900.84
278.763,52860.405
278.9487,52944.3
279.1343,53026.465
279.32,53052.61
279.5057,53023.11
279.6913,52921.175
279.877,52938.64
280.0625,52959.88
280.2481,52924.025
280.4337,52908.95
280.6192,52999.365
280.8048,53096.685
280.9903,53079.325
281.1758,53047.385
281.3612,52999.59
281.5467,53021.98
281.7321,53103.98
281.9175,53151.79
282.1029,53182.16
282.2884,53220.73
282.4737,53181.525
282.6591,53154.85
282.8444,53184.8
283.0297,53195.86
283.215,53230.085
283.4002,53258.37
283.5855,53229.77
283.7707,53148.865
283.956,53151.91
284.1412,53164.5
284.3264,53253.48
284.5115,53359.145
284.6967,53430.06
284.8818,53413.96
285.0669,53364.49
285.252,53395.605
285.4371,53459.34
285.6222,53450.91
285.8072,53464.105
285.9922,53484.375
286.1772,53564.79
286.3622,53656.835
286.5472,53631.305
286.7321,53592.81
286.9171,53681.35
287.102,53746.325
287.2869,53858.855
287.4717,53999.045
287.6566,54055.2
287.8415,54101.21
288.0263,54132.55
288.2111,54084.4
288.3959,54030.11
288.5806,54077.56
288.7654,54136.2
288.9501,54317.88
289.1348,54403.8
289.3195,54462.715
289.5042,54551.095
289.6889,54664.43
289.8735,54611.965
290.0581,54633.04
290.2428,54593.21
290.4273,54656.51
290.6119,54776.52
290.7965,54826.705
290.981,54885.065
291.1655,54942.43
291.35,54868.95
291.5345,54856.985
291.719,54922.47
291.9034,55001.38
292.0878,55140.755
292.2722,55182.455
292.4566,55192.4
292.641,55283.185
292.8253,55342.915
293.0096,55374.075
293.194,55476.735
293.3783,55548.35
293.5626,55644.295
293.7468,55715.5
293.9311,55770.36
294.1153,55751.525
294.2995,55633.01
294.4837,55605.485
294.6678,55601.51
294.852,55634.36
295.0361,55752.925
295.2202,55842.19
295.4043,55958.155
295.5884,55995.355
295.7725,56042.42
295.9565,56061.98
296.1405,56016.0
296.3246,56038.195
296.5085,56200.76
296.6925,56367.395
296.8764,56433.96
297.0603,56467.76
297.2443,56500.14
297.4282,56497.635
297.612,56484.34
297.7959,56466.98
297.9797,56489.86
298.1635,56475.025
298.3474,56634.595
298.5311,56785.925
298.7149,56780.21
298.8987,56740.855
299.0823,56770.12
299.2661,56753.615
299.4498,56660.98
299.6334,56734.88
299.8171,56815.08
300.0007,56839.625
300.1843,56877.775
300.368,56935.075
300.5515,56969.83
300.7351,57014.05
300.9186,57072.125
301.1021,57083.58
301.2857,57155.41
301.4691,57217.325
301.6526,57308.175
301.8361,57299.42
302.0195,57276.665
302.2029,57308.325
302.3863,57376.015
302.5697,57383.5
302.753,57477.35
302.9364,57609.52
303.1197,57752.745
303.303,57787.995
303.4863,57782.57
303.6696,57687.455
303.8528,57648.59
304.036,57668.015
304.2192,57754.08
304.4024,57790.335
304.5856,57784.875
304.7688,57847.05
304.9519,57923.76
305.135,57960.83
305.3181,57982.67
305.5012,58026.85
305.6842,58117.475
305.8673,58175.155
306.0504,58155.235
306.2333,58062.965
306.4163,58091.15
306.5993,58097.91
306.7822,58171.085
306.9652,58261.68
307.1481,58246.57
307.331,58263.705
307.5139,58265.55
307.6967,58268.215
307.8796,58275.14
308.0624,58327.95
308.2452,58294.525
308.428,58277.115
308.6107,58325.715
308.7935,58323.845
308.9762,58341.875
309.1589,58396.69
309.3416,58437.41
309.5243,58444.675
309.7069,58482.03
309.8896,58479.66
310.0721,58497.32
310.2548,58546.335
310.4373,58584.76
310.6199,58665.935
310.8024,58668.77
310.985,58706.945
311.1674,58653.96
311.3499,58603.015
311.5324,58668.885
311.7148,58790.745
311.8973,58777.485
312.0797,58799.45
312.2621,58875.495
312.4445,58840.915
312.6268,58822.885
312.8091,58877.84
312.9915,58823.6
313.1738,58825.61
313.356,58797.51
313.5383,58772.995
313.7206,58815.6
313.9027,58771.155
314.085,58782.22
314.2672,58832.95
314.4493,58891.565
314.6314,58962.37
314.8136,59025.555
314.9957,58994.09
315.1778,58949.21
315.3598,58987.24
315.5419,59039.63
315.724,59075.84
315.9059,59099.405
316.088,59106.27
316.2699,59183.39
316.4519,59230.885
316.6338,59192.825
316.8157,59089.64
316.9977,59083.37
317.1795,59181.63
317.3614,59285.07
317.5432,59361.135
317.7251,59398.32
317.9069,59300.6
318.0887,59255.645
318.2704,59189.365
318.4522,59224.165
318.6339,59310.7
318.8156,59450.65
318.9973,59450.6
319.179,59519.635
319.3607,59598.705
319.5423,59681.56
319.7239,59694.97
319.9055,59666.47
320.0871,59702.775
320.2687,59720.88
320.4502,59713.87
320.6317,59639.825
320.8132,59694.525
320.9947,59763.17
321.1761,59824.09
321.3576,59843.57
321.5391,59856.68
321.7205,59898.22
321.9019,59925.295
322.0832,59917.42
322.2646,59912.255
322.4459,59916.345
322.6272,59912.975
322.8085,59913.895
322.9898,59928.345
323.1711,59906.685
323.3523,59906.56
323.5335,59885.12
323.7147,60023.8
323.8959,60209.59
324.0771,60318.25
324.2582,60343.875
324.4393,60382.52
324.6204,60442.55
324.8015,60480.17
324.9826,60580.64
325.1637,60736.06
325.3447,60792.005
325.5257,60808.895
325.7067,60785.22
325.8877,60627.165
326.0686,60501.715
326.2496,60504.83
326.4305,60492.125
326.6114,60544.22
326.7922,60631.275
326.9731,60726.415
327.1539,60800.49
327.3347,60888.11
327.5155,60971.22
327.6963,61098.095
327.8771,61156.66
328.0578,61067.86
328.2385,60880.705
328.4193,60823.5
328.5999,60827.135
328.7806,60816.385
328.9613,60847.35
329.1419,60859.61
329.3225,60912.415
329.5031,60906.04
329.6837,60868.76
329.8642,60818.405
330.0447,60784.085
330.2252,60765.04
330.4057,60718.305
330.5862,60702.62
330.7667,60717.665
330.9471,60747.05
331.1275,60859.03
331.3079,60952.695
331.4883,61122.525
331.6687,61181.275
331.849,61002.65
332.0293,60829.225
332.2096,60734.595
332.3899,60728.085
332.5702,60798.87
332.7504,60902.155
332.9306,61019.165
333.1108,61009.435
333.291,60913.85
333.4712,60865.66
333.6514,60894.465
333.8315,60900.89
334.0116,60911.2
334.1917,60980.23
334.3717,61076.8
334.5518,61134.035
334.7318,61074.32
334.9119,61041.305
335.0918,61066.635
335.2718,61119.57
335.4518,61159.575
335.6317,61208.515
335.8116,61307.31
335.9915,61306.125
336.1714,61153.3
336.3513,61051.115
336.5311,61051.56
336.7109,61158.145
336.8907,61241.775
337.0705,61114.285
337.2502,60870.645
337.43,60713.525
337.6097,60585.41
337.7894,60540.955
337.9691,60565.305
338.1488,60622.21
338.3284,60674.88
338.508,60812.965
338.6877,60977.22
338.8672,61047.22
339.0468,60998.0
339.2263,60930.36
339.4059,61241.25
339.5854,61738.74
339.7649,61572.635
339.9443,61210.47
340.1238,60965.52
340.3032,60890.125
340.4826,60879.85
340.662,60775.865
340.8414,60637.745
341.0207,60608.705
341.2001,60624.735
341.3794,60612.885
341.5587,60691.17
341.738,60755.9
341.9172,60776.54
342.0965,60774.975
342.2757,60641.78
342.4549,60424.465
342.6341,60391.09
342.8132,60423.89
342.9923,60623.0
343.1715,60875.11
343.3506,60955.445
343.5296,60713.505
343.7087,60502.83
343.8878,60390.535
344.0668,60361.475
344.2458,60366.415
344.4248,60272.07
344.6037,60216.03
344.7827,60235.225
344.9616,60206.105
345.1405,60212.275
345.3194,60205.96
345.4982,60134.21
345.6771,60046.595
345.8559,60022.455
346.0347,60022.665
346.2135,59992.845
346.3923,59957.67
346.571,59877.015
346.7498,59822.52
346.9285,59899.135
347.1071,59844.825
347.2859,59730.495
347.4645,59774.96
347.6431,59839.47
347.8217,59857.69
348.0003,59755.545
348.1789,59724.305
348.3574,59699.865
348.5359,59610.33
348.7145,59506.46
348.893,59531.995
349.0714,59550.32
349.2499,59428.96
349.4283,59308.79
349.6068,59186.77
349.7852,59140.535
349.9635,59171.84
350.1419,59160.22
350.3202,59098.865
350.4985,58966.735
350.6768,58871.445
350.8551,58800.3
351.0334,58782.78
351.2116,58758.71
351.3898,58779.215
351.568,58681.565
351.7462,58669.405
351.9243,58634.09
352.1025,58537.975
352.2806,58447.175
352.4587,58420.37
352.6368,58351.395
352.8148,58235.265
352.9929,58163.205
353.1709,58218.04
353.3489,58217.835
353.5268,58129.7
353.7048,58050.34
353.8828,57981.585
354.0607,57887.29
354.2386,57871.795
354.4165,57808.985
354.5943,57759.98
354.7722,57760.925
354.95,57854.935
355.1278,57852.875
355.3056,57705.11
355.4833,57501.695
355.6611,57309.765
355.8388,57177.305
356.0165,57123.035
356.1942,57170.91
356.3719,57268.825
356.5495,57218.685
356.7271,57135.235
356.9047,57105.435
357.0823,57094.67
357.2599,57121.465
357.4374,57029.995
357.6149,56863.155
357.7924,56713.41
357.9699,56719.75
358.1474,56673.995
358.3248,56520.245
358.5023,56481.425
358.6797,56337.47
358.8571,56255.295
359.0344,56181.15
359.2118,56056.885
359.3891,56085.215
359.5664,55940.415
359.7437,55890.745
359.9209,55848.25
360.0982,55710.16
360.2754,55497.785
360.4526,55562.845
360.6298,55549.21
360.807,55481.865
360.9841,55460.435
361.1613,55547.24
361.3383,55905.015
361.5154,55871.82
361.6925,55890.11
361.8695,55772.355
362.0466,55552.865
362.2236,55292.12
362.4005,55056.985
362.5775,54780.02
362.7545,54646.93
362.9314,54520.425
363.1083,54640.425
363.2852,55273.625
363.462,55274.74
363.6389,54943.81
363.8157,54599.845
363.9925,54280.325
364.1693,54114.115
364.346,53994.3
364.5228,54109.7
364.6996,54397.185
364.8762,54422.84
365.0529,54494.38
365.2296,54715.965
365.4062,54527.58
365.5829,54375.85
365.7595,54373.65
365.9361,54291.27
366.1126,54211.115
366.2892,55499.21
366.4657,57350.64
366.6422,57758.66
366.8186,56552.635
366.9951,56216.74
367.1716,55471.405
367.348,56448.49
367.5244,57018.755
367.7008,55861.29
367.8772,54994.275
368.0535,55104.79
368.2298,57373.99
368.4061,58853.96
368.5824,57812.265
368.7586,56498.28
368.9349,55792.405
369.1111,54593.15
369.2873,53719.74
369.4635,53615.01
369.6396,53579.655
369.8158,53674.94
369.9919,54475.96
370.168,55791.7
370.3441,55762.85
370.5202,54453.44
370.6962,53545.59
370.8722,53132.5
371.0482,53091.95
371.2242,53310.63
371.4002,53899.435
371.5761,54073.725
371.752,53667.85
371.9279,53707.875
372.1038,53824.3
372.2796,53656.895
372.4555,53525.75
372.6313,53510.14
372.8071,53219.805
372.9829,53115.13
373.1586,53562.275
373.3344,53621.04
373.5101,53130.61
373.6858,53011.66
373.8615,52796.985
374.0371,53028.565
374.2127,53546.52
374.3884,53261.33
374.564,52918.83
374.7395,52768.23
374.9151,52799.675
375.0906,53603.54
375.2661,54376.22
375.4416,53682.575
375.6171,53548.92
375.7925,53718.605
375.968,53818.575
376.1434,53594.045
376.3188,53527.93
376.4941,53500.21
376.6695,53637.27
376.8448,53862.275
377.0201,54254.185
377.1954,54545.83
377.3707,54202.63
377.5459,54506.035
377.7212,55313.785
377.8964,56572.835
378.0715,56880.01
378.2467,56400.61
378.4218,55646.915
378.597,54608.89
378.7721,54506.095
378.9472,54785.985
379.1222,57043.39
379.2973,57680.085
379.4723,58219.025
379.6473,61210.155
379.8223,62696.235
379.9972,61049.4
380.1722,58291.265
380.3471,57523.465
380.522,55862.825
380.6969,54847.605
380.8717,55129.45
381.0466,54883.015
381.2214,55520.43
381.3962,56131.06
381.571,55397.805
381.7457,54898.225
381.9204,54992.11
382.0952,54836.075
382.2699,55289.86
382.4445,56226.135
382.6192,56970.535
382.7938,57776.33
382.9685,58435.695
383.1431,57587.955
383.3176,56011.47
383.4922,55103.605
383.6667,55596.78
383.8412,55430.01
384.0157,55063.435
384.1902,55268.04
384.3646,55148.725
384.5391,55239.84
384.7134,56435.73
384.8878,58826.11
385.0622,60295.02
385.2365,58318.705
385.4109,56213.27
385.5852,55889.03
385.7594,57942.78
385.9337,61521.06
386.1079,63438.485
386.2822,65534.83
386.4564,65535.0
386.6306,65529.63
386.8047,65067.7
386.9789,65314.66
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65527.615
388.5452,65080.96
388.7191,64545.8
388.893,65315.27
389.0669,65513.805
389.2408,64241.295
389.4146,59063.8
389.5884,54387.98
389.7623,54368.845
389.9361,54894.815
390.1098,54555.01
390.2835,54549.405
390.4573,54429.615
390.631,54456.29
390.8047,54783.645
390.9784,55042.075
391.152,54534.82
391.3256,54326.29
391.4992,54205.85
391.6728,54456.62
391.8464,55748.565
392.0199,55748.41
392.1934,54785.4
392.3669,55024.025
392.5403,56151.21
392.7138,57265.995
392.8873,58096.47
393.0607,57357.3
393.2341,56937.385
393.4074,57060.3
393.5808,56339.775
393.7542,56336.63
393.9274,56518.655
394.1007,55940.04
394.274,57680.15
394.4472,58922.65
394.6205,60405.095
394.7937,61498.745
394.9668,62103.505
395.14,61511.42
395.3131,58240.145
395.4863,55573.4
395.6594,55565.13
395.8325,55495.555
396.0055,56353.965
396.1786,57195.13
396.3516,57989.82
396.5246,56687.36
396.6975,55095.03
396.8705,55435.21
397.0434,57885.27
397.2163,56807.275
397.3892,55955.945
397.5621,56344.55
397.735,57862.56
397.9077,59230.46
398.0806,59080.76
398.2534,60434.59
398.4261,61282.85
398.5989,59355.03
398.7716,59391.155
398.9443,60750.815
399.117,64671.505
399.2896,65535.0
399.4623,65535.0
399.6349,65202.135
399.8075,63428.725
399.9801,59792.27
400.1526,56397.105
400.3252,55468.855
400.4977,55762.06
400.6702,56734.11
400.8427,54762.94
401.0151,53938.87
401.1875,52820.695
401.36,52679.1
401.5323,52429.875
401.7047,51913.365
401.877,52441.2
402.0494,52987.64
402.2216,54042.565
402.394,54013.305
402.5662,54297.045
402.7385,57119.335
402.9107,56970.11
403.0829,55063.69
403.2551,54012.995
403.4272,53377.965
403.5994,53647.345
403.7715,54016.82
403.9436,54760.925
404.1156,54513.61
