Timestamp,02/21/2024 18:21:40
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3275.855
218.2508,3347.345
218.442,3420.38
218.6332,3500.43
218.8244,3576.085
219.0156,3660.375
219.2067,3748.36
219.3979,3838.48
219.589,3928.0
219.7801,4021.13
219.9712,4118.595
220.1623,4219.235
220.3533,4324.405
220.5444,4430.07
220.7354,4538.765
220.9264,4650.165
221.1174,4770.66
221.3083,4894.04
221.4993,5013.225
221.6902,5130.275
221.8812,5263.955
222.0721,5395.49
222.263,5530.235
222.4538,5669.89
222.6447,5815.625
222.8355,5960.095
223.0264,6109.36
223.2172,6260.805
223.408,6419.455
223.5987,6577.625
223.7895,6739.87
223.9802,6910.455
224.1709,7078.03
224.3616,7254.885
224.5524,7434.24
224.743,7616.605
224.9337,7794.535
225.1243,7994.195
225.315,8182.32
225.5056,8368.06
225.6962,8565.08
225.8867,8770.455
226.0773,8969.8
226.2678,9177.47
226.4584,9390.845
226.6489,9604.25
226.8394,9807.15
227.0298,10032.955
227.2203,10270.38
227.4108,10516.715
227.6012,10751.45
227.7916,10978.94
227.982,11216.87
228.1723,11452.125
228.3627,11699.025
228.5531,11942.655
228.7434,12187.35
228.9337,12445.705
229.124,12709.15
229.3143,12975.57
229.5045,13260.575
229.6948,13543.41
229.885,13840.425
230.0752,14137.55
230.2654,14430.195
230.4556,14722.145
230.6457,15010.21
230.8358,15301.46
231.026,15600.395
231.2161,15890.365
231.4062,16198.31
231.5963,16489.86
231.7863,16801.755
231.9764,17126.5
232.1664,17461.345
232.3564,17805.51
232.5464,18130.65
232.7364,18463.435
232.9263,18790.815
233.1163,19138.045
233.3062,19494.815
233.4961,19866.835
233.686,20213.115
233.8758,20533.575
234.0657,20855.36
234.2555,21213.665
234.4454,21572.285
234.6352,21920.55
234.825,22271.57
235.0147,22612.885
235.2045,22959.23
235.3942,23303.585
235.5839,23652.9
235.7737,23993.68
235.9633,24336.55
236.153,24717.265
236.3427,25081.675
236.5323,25444.98
236.7219,25781.465
236.9115,26091.345
237.1011,26421.695
237.2907,26788.38
237.4803,27151.915
237.6698,27489.21
237.8593,27846.27
238.0488,28188.53
238.2383,28542.605
238.4278,28888.57
238.6172,29268.615
238.8066,29625.46
238.9961,29978.99
239.1855,30352.97
239.3748,30699.99
239.5642,31024.71
239.7536,31384.16
239.9429,31727.42
240.1322,32036.42
240.3215,32369.07
240.5108,32712.41
240.7001,33060.07
240.8893,33393.505
241.0786,33714.68
241.2677,34028.995
241.457,34388.285
241.6461,34653.09
241.8353,34937.81
242.0244,35225.925
242.2136,35510.475
242.4027,35813.06
242.5918,36101.05
242.7809,36370.76
242.9699,36522.23
243.159,36733.065
243.348,37095.64
243.537,37463.145
243.726,37762.245
243.915,38026.785
244.1039,38282.895
244.2929,38443.77
244.4818,38565.19
244.6707,38854.645
244.8596,39217.12
245.0485,39549.13
245.2373,39868.61
245.4262,40170.61
245.615,40429.565
245.8038,40652.695
245.9926,40912.29
246.1814,41144.96
246.3701,41165.89
246.5589,41252.24
246.7476,41521.92
246.9363,41880.61
247.1249,42170.86
247.3136,42457.44
247.5023,42713.08
247.6909,42992.625
247.8795,43228.935
248.0681,43486.97
248.2567,43722.905
248.4453,43958.73
248.6338,44164.205
248.8224,44231.31
249.0109,44153.09
249.1994,44343.385
249.3878,44656.48
249.5763,44931.48
249.7648,45159.405
249.9532,45385.965
250.1416,45664.01
250.33,45916.84
250.5183,46173.74
250.7067,46349.885
250.8951,46522.64
251.0834,46680.885
251.2717,46843.49
251.46,46967.72
251.6483,47105.54
251.8365,47163.63
252.0247,47109.335
252.213,47261.9
252.4012,47464.4
252.5894,47732.56
252.7775,47892.84
252.9657,48040.715
253.1538,48239.105
253.3419,48395.115
253.53,48486.155
253.7181,48607.11
253.9062,48727.46
254.0942,48833.11
254.2823,48916.465
254.4703,49002.925
254.6583,49095.21
254.8463,49186.735
255.0342,49207.57
255.2222,49246.005
255.4101,49222.5
255.598,49169.91
255.7859,49302.935
255.9738,49475.71
256.1616,49650.61
256.3495,49828.035
256.5373,49953.945
256.7251,50144.86
256.9129,50242.82
257.1006,50339.14
257.2884,50458.335
257.4761,50602.415
257.6638,50674.025
257.8515,50709.54
258.0392,50761.105
258.2269,50791.215
258.4146,50823.595
258.6022,50877.29
258.7898,50860.14
258.9774,50880.66
259.165,50958.475
259.3525,51001.89
259.5401,51022.695
259.7276,51106.225
259.9151,51168.195
260.1026,51201.64
260.2901,51291.61
260.4776,51355.68
260.665,51483.02
260.8524,51599.865
261.0398,51718.765
261.2272,51756.4
261.4146,51732.95
261.6019,51782.32
261.7893,51841.37
261.9766,51870.525
262.1639,51930.49
262.3512,51902.73
262.5384,51893.97
262.7257,51883.67
262.9129,51908.385
263.1001,51927.695
263.2873,51995.725
263.4745,52032.085
263.6617,51929.76
263.8488,51953.99
264.0359,51988.125
264.2231,51998.835
264.4101,52016.57
264.5972,52036.74
264.7842,52054.505
264.9713,52055.945
265.1583,52029.89
265.3453,52045.325
265.5323,52075.98
265.7193,52111.195
265.9062,52167.135
266.0931,52188.0
266.2801,52173.91
266.4669,52217.765
266.6538,52269.06
266.8407,52319.395
267.0276,52275.83
267.2143,52236.03
267.4012,52271.24
267.588,52183.005
267.7747,52178.355
267.9615,52180.09
268.1482,52164.805
268.3349,52184.575
268.5217,52160.01
268.7083,52097.88
268.895,52078.095
269.0817,52118.5
269.2682,52111.27
269.4549,52040.335
269.6415,51911.095
269.8281,51884.295
270.0146,51937.93
270.2012,51964.895
270.3877,51992.29
270.5742,51984.16
270.7607,51981.815
270.9472,51964.66
271.1336,51949.325
271.32,51911.065
271.5065,51882.9
271.6929,51868.615
271.8792,51908.325
272.0656,51908.705
272.252,51926.325
272.4383,51937.18
272.6246,51918.575
272.8109,51902.27
272.9972,52001.125
273.1835,52050.04
273.3697,52079.48
273.5559,52106.54
273.7421,52126.56
273.9283,52123.015
274.1145,52122.4
274.3007,52139.915
274.4868,52177.47
274.6729,52252.45
274.859,52280.795
275.0451,52288.675
275.2311,52190.455
275.4172,52228.915
275.6032,52281.565
275.7892,52346.975
275.9752,52371.94
276.1612,52423.59
276.3472,52387.265
276.5331,52388.525
276.719,52404.885
276.9049,52433.79
277.0908,52409.42
277.2767,52421.435
277.4625,52458.405
277.6484,52463.285
277.8342,52442.705
278.02,52472.455
278.2057,52542.19
278.3915,52635.665
278.5772,52676.045
278.763,52640.32
278.9487,52728.045
279.1343,52811.8
279.32,52827.64
279.5057,52798.89
279.6913,52696.17
279.877,52704.665
280.0625,52728.16
280.2481,52691.9
280.4337,52665.03
280.6192,52763.84
280.8048,52851.1
280.9903,52828.0
281.1758,52797.73
281.3612,52767.685
281.5467,52784.16
281.7321,52881.96
281.9175,52931.97
282.1029,52959.295
282.2884,53001.255
282.4737,52962.52
282.6591,52924.085
282.8444,52964.86
283.0297,52990.86
283.215,53034.87
283.4002,53061.53
283.5855,53031.975
283.7707,52941.79
283.956,52950.64
284.1412,52960.22
284.3264,53045.17
284.5115,53158.075
284.6967,53232.825
284.8818,53222.84
285.0669,53176.175
285.252,53232.79
285.4371,53300.675
285.6222,53284.76
285.8072,53287.055
285.9922,53296.92
286.1772,53373.535
286.3622,53460.675
286.5472,53458.825
286.7321,53431.315
286.9171,53527.195
287.102,53589.26
287.2869,53693.395
287.4717,53844.305
287.6566,53893.755
287.8415,53948.915
288.0263,53972.735
288.2111,53915.83
288.3959,53868.095
288.5806,53923.125
288.7654,54002.79
288.9501,54186.81
289.1348,54260.405
289.3195,54325.825
289.5042,54396.35
289.6889,54514.565
289.8735,54471.995
290.0581,54488.03
290.2428,54452.72
290.4273,54522.975
290.6119,54649.4
290.7965,54695.925
290.981,54762.28
291.1655,54815.09
291.35,54733.185
291.5345,54705.99
291.719,54781.45
291.9034,54864.755
292.0878,55011.945
292.2722,55058.64
292.4566,55072.92
292.641,55159.35
292.8253,55222.89
293.0096,55241.815
293.194,55334.125
293.3783,55404.465
293.5626,55502.335
293.7468,55589.3
293.9311,55663.875
294.1153,55628.145
294.2995,55532.815
294.4837,55496.35
294.6678,55486.58
294.852,55515.585
295.0361,55606.79
295.2202,55706.605
295.4043,55816.79
295.5884,55862.15
295.7725,55920.22
295.9565,55949.445
296.1405,55909.115
296.3246,55930.785
296.5085,56086.165
296.6925,56240.59
296.8764,56298.045
297.0603,56325.05
297.2443,56349.73
297.4282,56341.11
297.612,56327.5
297.7959,56330.72
297.9797,56363.95
298.1635,56353.055
298.3474,56523.56
298.5311,56657.315
298.7149,56636.4
298.8987,56591.88
299.0823,56619.04
299.2661,56588.19
299.4498,56506.0
299.6334,56576.495
299.8171,56668.45
300.0007,56704.46
300.1843,56763.73
300.368,56803.35
300.5515,56817.485
300.7351,56863.84
300.9186,56907.73
301.1021,56910.84
301.2857,56980.37
301.4691,57033.765
301.6526,57137.56
301.8361,57129.285
302.0195,57129.605
302.2029,57164.23
302.3863,57237.775
302.5697,57231.355
302.753,57321.05
302.9364,57436.485
303.1197,57573.245
303.303,57609.305
303.4863,57589.075
303.6696,57496.165
303.8528,57460.435
304.036,57487.56
304.2192,57585.47
304.4024,57627.225
304.5856,57616.905
304.7688,57658.19
304.9519,57729.8
305.135,57763.55
305.3181,57790.36
305.5012,57827.155
305.6842,57917.82
305.8673,57973.375
306.0504,57950.515
306.2333,57867.72
306.4163,57899.93
306.5993,57910.815
306.7822,57986.555
306.9652,58063.475
307.1481,58048.18
307.331,58061.285
307.5139,58068.29
307.6967,58057.21
307.8796,58066.29
308.0624,58125.52
308.2452,58082.38
308.428,58076.75
308.6107,58120.3
308.7935,58129.015
308.9762,58138.45
309.1589,58192.315
309.3416,58221.63
309.5243,58229.35
309.7069,58267.12
309.8896,58257.485
310.0721,58265.58
310.2548,58307.845
310.4373,58345.37
310.6199,58439.98
310.8024,58438.97
310.985,58482.46
311.1674,58421.795
311.3499,58362.805
311.5324,58430.22
311.7148,58540.72
311.8973,58520.775
312.0797,58552.145
312.2621,58611.07
312.4445,58589.89
312.6268,58567.895
312.8091,58623.035
312.9915,58566.67
313.1738,58567.41
313.356,58528.665
313.5383,58500.18
313.7206,58545.07
313.9027,58499.51
314.085,58512.505
314.2672,58565.785
314.4493,58613.505
314.6314,58687.335
314.8136,58755.86
314.9957,58715.87
315.1778,58678.57
315.3598,58702.63
315.5419,58754.41
315.724,58799.615
315.9059,58804.675
316.088,58810.555
316.2699,58896.505
316.4519,58945.47
316.6338,58903.675
316.8157,58793.03
316.9977,58785.77
317.1795,58890.42
317.3614,58982.98
317.5432,59061.205
317.7251,59093.765
317.9069,58991.48
318.0887,58940.185
318.2704,58888.635
318.4522,58915.69
318.6339,58999.805
318.8156,59133.205
318.9973,59132.485
319.179,59188.795
319.3607,59277.82
319.5423,59352.86
319.7239,59357.515
319.9055,59338.385
320.0871,59364.925
320.2687,59388.54
320.4502,59374.825
320.6317,59291.775
320.8132,59357.155
320.9947,59422.14
321.1761,59495.61
321.3576,59511.63
321.5391,59510.635
321.7205,59548.265
321.9019,59569.145
322.0832,59560.315
322.2646,59547.305
322.4459,59553.17
322.6272,59540.2
322.8085,59541.345
322.9898,59554.75
323.1711,59527.135
323.3523,59527.88
323.5335,59513.74
323.7147,59654.47
323.8959,59830.39
324.0771,59914.14
324.2582,59932.83
324.4393,59963.145
324.6204,60013.42
324.8015,60050.485
324.9826,60152.605
325.1637,60307.11
325.3447,60343.925
325.5257,60350.715
325.7067,60316.855
325.8877,60151.33
326.0686,60029.91
326.2496,60052.8
326.4305,60034.145
326.6114,60101.325
326.7922,60185.39
326.9731,60277.67
327.1539,60333.7
327.3347,60415.65
327.5155,60493.21
327.6963,60615.025
327.8771,60651.95
328.0578,60548.945
328.2385,60357.72
328.4193,60308.06
328.5999,60320.125
328.7806,60318.4
328.9613,60365.105
329.1419,60372.945
329.3225,60417.995
329.5031,60394.71
329.6837,60350.415
329.8642,60311.265
330.0447,60287.75
330.2252,60267.965
330.4057,60221.855
330.5862,60202.55
330.7667,60201.44
330.9471,60237.48
331.1275,60343.105
331.3079,60423.39
331.4883,60588.965
331.6687,60636.1
331.849,60439.105
332.0293,60270.545
332.2096,60207.575
332.3899,60223.67
332.5702,60305.115
332.7504,60406.56
332.9306,60509.235
333.1108,60482.015
333.291,60374.595
333.4712,60338.535
333.6514,60366.77
333.8315,60367.14
334.0116,60375.56
334.1917,60447.315
334.3717,60537.52
334.5518,60584.795
334.7318,60514.2
334.9119,60473.765
335.0918,60496.85
335.2718,60548.955
335.4518,60588.235
335.6317,60633.16
335.8116,60726.0
335.9915,60711.035
336.1714,60547.22
336.3513,60452.305
336.5311,60469.205
336.7109,60578.1
336.8907,60656.34
337.0705,60508.48
337.2502,60266.52
337.43,60141.02
337.6097,60027.085
337.7894,59997.31
337.9691,60040.135
338.1488,60092.575
338.3284,60143.94
338.508,60281.68
338.6877,60438.42
338.8672,60492.04
339.0468,60425.495
339.2263,60357.305
339.4059,60672.59
339.5854,61153.205
339.7649,60924.91
339.9443,60524.385
340.1238,60316.99
340.3032,60281.495
340.4826,60296.05
340.662,60190.885
340.8414,60055.115
341.0207,60051.425
341.2001,60072.325
341.3794,60069.575
341.5587,60143.43
341.738,60205.295
341.9172,60212.195
342.0965,60199.825
342.2757,60069.295
342.4549,59860.915
342.6341,59839.58
342.8132,59880.315
342.9923,60081.275
343.1715,60323.8
343.3506,60375.835
343.5296,60109.405
343.7087,59906.39
343.8878,59821.34
344.0668,59823.485
344.2458,59828.875
344.4248,59728.475
344.6037,59687.485
344.7827,59709.55
344.9616,59680.085
345.1405,59683.735
345.3194,59688.195
345.4982,59612.2
345.6771,59520.015
345.8559,59514.83
346.0347,59513.77
346.2135,59488.605
346.3923,59449.215
346.571,59380.8
346.7498,59328.505
346.9285,59409.36
347.1071,59346.285
347.2859,59232.81
347.4645,59280.13
347.6431,59344.425
347.8217,59356.765
348.0003,59246.69
348.1789,59233.895
348.3574,59206.2
348.5359,59127.825
348.7145,59025.48
348.893,59054.995
349.0714,59073.54
349.2499,58941.45
349.4283,58824.2
349.6068,58699.745
349.7852,58660.205
349.9635,58688.645
350.1419,58671.555
350.3202,58618.27
350.4985,58487.985
350.6768,58389.935
350.8551,58317.275
351.0334,58301.805
351.2116,58277.315
351.3898,58296.99
351.568,58197.86
351.7462,58181.435
351.9243,58140.525
352.1025,58056.835
352.2806,57965.765
352.4587,57942.205
352.6368,57870.43
352.8148,57749.765
352.9929,57679.735
353.1709,57731.735
353.3489,57725.095
353.5268,57642.25
353.7048,57549.55
353.8828,57494.5
354.0607,57399.39
354.2386,57388.045
354.4165,57326.04
354.5943,57275.61
354.7722,57271.43
354.95,57361.915
355.1278,57364.74
355.3056,57227.175
355.4833,57016.29
355.6611,56820.975
355.8388,56683.66
356.0165,56630.055
356.1942,56674.95
356.3719,56770.935
356.5495,56734.89
356.7271,56653.77
356.9047,56627.195
357.0823,56621.165
357.2599,56640.715
357.4374,56568.15
357.6149,56390.99
357.7924,56245.09
357.9699,56236.75
358.1474,56190.055
358.3248,56037.74
358.5023,55990.08
358.6797,55863.165
358.8571,55764.32
359.0344,55696.425
359.2118,55579.37
359.3891,55599.945
359.5664,55467.51
359.7437,55400.865
359.9209,55361.245
360.0982,55228.075
360.2754,55013.285
360.4526,55078.925
360.6298,55066.64
360.807,54995.615
360.9841,54977.65
361.1613,55050.03
361.3383,55415.085
361.5154,55384.09
361.6925,55404.335
361.8695,55275.355
362.0466,55068.54
362.2236,54799.205
362.4005,54574.79
362.5775,54295.925
362.7545,54157.435
362.9314,54032.53
363.1083,54146.84
363.2852,54767.52
363.462,54793.835
363.6389,54462.79
363.8157,54119.435
363.9925,53786.725
364.1693,53634.185
364.346,53508.085
364.5228,53625.105
364.6996,53904.66
364.8762,53941.405
365.0529,54010.135
365.2296,54229.59
365.4062,54059.66
365.5829,53897.265
365.7595,53883.395
365.9361,53811.8
366.1126,53715.74
366.2892,54970.155
366.4657,56836.345
366.6422,57297.79
366.8186,56057.395
366.9951,55711.485
367.1716,54976.885
367.348,55925.615
367.5244,56538.44
367.7008,55396.07
367.8772,54503.81
368.0535,54578.69
368.2298,56817.58
368.4061,58362.31
368.5824,57355.775
368.7586,55989.285
368.9349,55285.78
369.1111,54110.795
369.2873,53215.735
369.4635,53117.51
369.6396,53091.065
369.8158,53168.68
369.9919,53960.93
370.168,55286.68
370.3441,55297.92
370.5202,53982.89
370.6962,53049.225
370.8722,52637.97
371.0482,52596.175
371.2242,52812.855
371.4002,53399.725
371.5761,53584.825
371.752,53179.585
371.9279,53202.895
372.1038,53330.53
372.2796,53165.875
372.4555,53025.495
372.6313,53021.58
372.8071,52735.83
372.9829,52613.08
373.1586,53048.925
373.3344,53135.17
373.5101,52634.335
373.6858,52512.825
373.8615,52301.295
374.0371,52512.035
374.2127,53041.22
374.3884,52765.68
374.564,52413.17
374.7395,52260.145
374.9151,52295.86
375.0906,53082.37
375.2661,53881.225
375.4416,53211.13
375.6171,53032.425
375.7925,53208.055
375.968,53325.365
376.1434,53099.64
376.3188,53019.375
376.4941,52996.07
376.6695,53135.28
376.8448,53355.05
377.0201,53734.865
377.1954,54044.435
377.3707,53693.055
377.5459,53974.28
377.7212,54763.51
377.8964,56034.655
378.0715,56372.105
378.2467,55884.225
378.4218,55136.85
378.597,54100.77
378.7721,53979.275
378.9472,54251.61
379.1222,56488.245
379.2973,57197.655
379.4723,57673.51
379.6473,60704.935
379.8223,62149.445
379.9972,60280.215
380.1722,57435.635
380.3471,56972.09
380.522,55368.155
380.6969,54296.92
380.8717,54569.365
381.0466,54370.105
381.2214,54968.05
381.3962,55613.78
381.571,54903.775
381.7457,54363.11
381.9204,54460.335
382.0952,54325.18
382.2699,54755.81
382.4445,55695.5
382.6192,56454.96
382.7938,57254.97
382.9685,57930.775
383.1431,57119.54
383.3176,55547.805
383.4922,54597.45
383.6667,55088.475
383.8412,54947.43
384.0157,54557.425
384.1902,54747.345
384.3646,54662.385
384.5391,54715.125
384.7134,55876.63
384.8878,58247.73
385.0622,59828.68
385.2365,57751.03
385.4109,55656.25
385.5852,55311.235
385.7594,57327.3
385.9337,61027.015
386.1079,62816.455
386.2822,64969.605
386.4564,65532.865
386.6306,64355.385
386.8047,63009.855
386.9789,63229.645
387.153,65245.585
387.3271,65535.0
387.5012,65533.4
387.6752,65376.755
387.8492,65435.785
388.0233,65470.235
388.1972,64129.425
388.3712,61369.845
388.5452,59468.045
388.7191,60216.46
388.893,63133.69
389.0669,64179.185
389.2408,60590.805
389.4146,54933.31
389.5884,53488.02
389.7623,53820.035
389.9361,54389.1
390.1098,54063.3
390.2835,54037.315
390.4573,53930.88
390.631,53968.985
390.8047,54291.71
390.9784,54569.635
391.152,54073.025
391.3256,53852.53
391.4992,53744.95
391.6728,53982.31
391.8464,55269.9
392.0199,55315.125
392.1934,54343.07
392.3669,54525.455
392.5403,55665.135
392.7138,56799.05
392.8873,57647.8
393.0607,56925.56
393.2341,56462.215
393.4074,56594.21
393.5808,55905.72
393.7542,55878.555
393.9274,56084.11
394.1007,55508.88
394.274,57182.27
394.4472,58444.03
394.6205,59956.905
394.7937,60999.985
394.9668,61514.07
395.14,60838.02
395.3131,57503.705
395.4863,55103.17
395.6594,55112.445
395.8325,55096.09
396.0055,55940.935
396.1786,56791.885
396.3516,57590.28
396.5246,56318.24
396.6975,54692.25
396.8705,54932.9
397.0434,57441.29
397.2163,56446.93
397.3892,55532.915
397.5621,55876.365
397.735,57420.455
397.9077,58836.19
398.0806,58712.8
398.2534,60005.07
398.4261,60925.355
398.5989,58830.475
398.7716,58952.04
398.9443,60321.055
399.117,64225.25
399.2896,65535.0
399.4623,65534.635
399.6349,63868.07
399.8075,61759.66
399.9801,58059.445
400.1526,55892.925
400.3252,55049.215
400.4977,55353.62
400.6702,56390.26
400.8427,54452.305
401.0151,53594.78
401.1875,52477.775
401.36,52332.745
401.5323,52121.55
401.7047,51597.335
401.877,52107.43
402.0494,52658.035
402.2216,53716.525
402.394,53695.86
402.5662,53930.845
402.7385,56733.32
402.9107,56706.585
403.0829,54770.32
403.2551,53664.855
403.4272,53022.265
403.5994,53333.785
403.7715,53684.135
403.9436,54462.155
404.1156,54200.22
