Timestamp,02/21/2024 14:41:34
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3301.0
218.2508,3374.25
218.442,3447.925
218.6332,3530.14
218.8244,3607.96
219.0156,3691.62
219.2067,3780.2
219.3979,3870.025
219.589,3962.115
219.7801,4056.9
219.9712,4152.185
220.1623,4252.05
220.3533,4362.37
220.5444,4468.65
220.7354,4578.305
220.9264,4690.615
221.1174,4812.35
221.3083,4935.895
221.4993,5053.665
221.6902,5170.175
221.8812,5307.075
222.0721,5439.955
222.263,5577.145
222.4538,5717.875
222.6447,5863.885
222.8355,6010.73
223.0264,6157.52
223.2172,6308.71
223.408,6468.025
223.5987,6629.25
223.7895,6792.755
223.9802,6961.785
224.1709,7130.235
224.3616,7312.405
224.5524,7490.725
224.743,7671.11
224.9337,7852.165
225.1243,8051.35
225.315,8241.225
225.5056,8428.56
225.6962,8627.695
225.8867,8831.05
226.0773,9034.0
226.2678,9241.355
226.4584,9451.78
226.6489,9667.78
226.8394,9872.825
227.0298,10097.645
227.2203,10331.77
227.4108,10580.205
227.6012,10815.025
227.7916,11043.315
227.982,11283.975
228.1723,11517.66
228.3627,11766.91
228.5531,12011.275
228.7434,12257.91
228.9337,12515.215
229.124,12777.535
229.3143,13045.59
229.5045,13331.01
229.6948,13615.215
229.885,13906.055
230.0752,14205.02
230.2654,14496.25
230.4556,14790.555
230.6457,15076.635
230.8358,15368.305
231.026,15665.405
231.2161,15960.035
231.4062,16263.95
231.5963,16555.495
231.7863,16866.085
231.9764,17191.17
232.1664,17519.815
232.3564,17855.945
232.5464,18188.545
232.7364,18524.7
232.9263,18843.38
233.1163,19190.065
233.3062,19539.455
233.4961,19917.7
233.686,20265.23
233.8758,20574.94
234.0657,20895.595
234.2555,21250.9
234.4454,21607.755
234.6352,21957.315
234.825,22303.385
235.0147,22638.175
235.2045,22981.605
235.3942,23325.465
235.5839,23679.37
235.7737,24014.635
235.9633,24344.79
236.153,24722.7
236.3427,25084.635
236.5323,25442.78
236.7219,25776.56
236.9115,26076.79
237.1011,26410.045
237.2907,26769.6
237.4803,27128.21
237.6698,27464.305
237.8593,27810.565
238.0488,28153.775
238.2383,28505.945
238.4278,28846.905
238.6172,29219.595
238.8066,29563.035
238.9961,29911.9
239.1855,30285.51
239.3748,30628.39
239.5642,30946.97
239.7536,31290.7
239.9429,31626.2
240.1322,31931.97
240.3215,32265.01
240.5108,32600.325
240.7001,32941.855
240.8893,33267.15
241.0786,33584.085
241.2677,33893.26
241.457,34241.655
241.6461,34506.855
241.8353,34782.595
242.0244,35061.17
242.2136,35347.9
242.4027,35639.98
242.5918,35927.46
242.7809,36183.165
242.9699,36331.505
243.159,36537.87
243.348,36892.815
243.537,37253.775
243.726,37549.57
243.915,37800.13
244.1039,38055.195
244.2929,38194.895
244.4818,38328.525
244.6707,38617.88
244.8596,38978.52
245.0485,39297.405
245.2373,39609.375
245.4262,39901.32
245.615,40154.26
245.8038,40370.435
245.9926,40621.12
246.1814,40844.875
246.3701,40857.17
246.5589,40949.62
246.7476,41223.275
246.9363,41566.535
247.1249,41847.6
247.3136,42125.05
247.5023,42371.575
247.6909,42652.295
247.8795,42884.61
248.0681,43129.97
248.2567,43366.46
248.4453,43593.015
248.6338,43789.23
248.8224,43830.735
249.0109,43750.16
249.1994,43953.895
249.3878,44263.96
249.5763,44531.495
249.7648,44755.87
249.9532,44972.745
250.1416,45239.615
250.33,45504.195
250.5183,45745.61
250.7067,45915.945
250.8951,46078.205
251.0834,46231.005
251.2717,46388.795
251.46,46507.16
251.6483,46624.57
251.8365,46674.89
252.0247,46616.81
252.213,46796.35
252.4012,46988.83
252.5894,47244.625
252.7775,47405.49
252.9657,47536.68
253.1538,47733.94
253.3419,47873.68
253.53,47960.675
253.7181,48073.91
253.9062,48196.73
254.0942,48302.335
254.2823,48380.9
254.4703,48458.03
254.6583,48559.335
254.8463,48639.845
255.0342,48662.635
255.2222,48683.705
255.4101,48659.785
255.598,48606.97
255.7859,48738.05
255.9738,48910.28
256.1616,49080.4
256.3495,49255.175
256.5373,49377.095
256.7251,49573.455
256.9129,49668.62
257.1006,49746.985
257.2884,49863.695
257.4761,50008.76
257.6638,50072.485
257.8515,50094.725
258.0392,50145.175
258.2269,50179.42
258.4146,50208.5
258.6022,50250.12
258.7898,50233.73
258.9774,50249.065
259.165,50329.48
259.3525,50377.015
259.5401,50402.66
259.7276,50491.57
259.9151,50560.13
260.1026,50588.665
260.2901,50651.39
260.4776,50707.25
260.665,50831.565
260.8524,50945.215
261.0398,51063.07
261.2272,51099.2
261.4146,51087.38
261.6019,51135.33
261.7893,51187.86
261.9766,51221.88
262.1639,51270.47
262.3512,51234.78
262.5384,51223.82
262.7257,51218.89
262.9129,51249.09
263.1001,51263.235
263.2873,51342.89
263.4745,51370.935
263.6617,51271.23
263.8488,51285.915
264.0359,51309.82
264.2231,51313.665
264.4101,51332.275
264.5972,51359.63
264.7842,51370.06
264.9713,51379.49
265.1583,51356.92
265.3453,51370.34
265.5323,51389.55
265.7193,51419.785
265.9062,51486.59
266.0931,51494.89
266.2801,51489.67
266.4669,51531.375
266.6538,51583.37
266.8407,51642.675
267.0276,51595.76
267.2143,51548.185
267.4012,51576.825
267.588,51493.85
267.7747,51481.895
267.9615,51487.83
268.1482,51464.71
268.3349,51486.515
268.5217,51473.96
268.7083,51406.555
268.895,51400.88
269.0817,51440.86
269.2682,51429.585
269.4549,51341.92
269.6415,51213.945
269.8281,51186.855
270.0146,51234.39
270.2012,51262.145
270.3877,51300.14
270.5742,51296.23
270.7607,51279.075
270.9472,51273.575
271.1336,51252.535
271.32,51208.04
271.5065,51172.255
271.6929,51168.9
271.8792,51209.615
272.0656,51201.68
272.252,51225.08
272.4383,51227.375
272.6246,51203.165
272.8109,51199.225
272.9972,51292.055
273.1835,51338.31
273.3697,51375.4
273.5559,51398.36
273.7421,51421.17
273.9283,51418.54
274.1145,51415.44
274.3007,51428.555
274.4868,51463.5
274.6729,51535.53
274.859,51563.095
275.0451,51569.81
275.2311,51468.44
275.4172,51506.605
275.6032,51555.29
275.7892,51629.28
275.9752,51635.085
276.1612,51703.745
276.3472,51658.51
276.5331,51653.245
276.719,51682.615
276.9049,51695.81
277.0908,51663.615
277.2767,51676.91
277.4625,51722.76
277.6484,51721.32
277.8342,51706.295
278.02,51731.985
278.2057,51798.71
278.3915,51887.125
278.5772,51926.795
278.763,51891.515
278.9487,51970.745
279.1343,52059.745
279.32,52073.8
279.5057,52034.315
279.6913,51935.875
279.877,51937.82
280.0625,51956.315
280.2481,51922.805
280.4337,51897.235
280.6192,51980.21
280.8048,52059.105
280.9903,52047.43
281.1758,52007.78
281.3612,51972.89
281.5467,51992.495
281.7321,52080.995
281.9175,52140.09
282.1029,52155.79
282.2884,52186.985
282.4737,52146.765
282.6591,52114.62
282.8444,52147.9
283.0297,52174.345
283.215,52214.805
283.4002,52231.175
283.5855,52205.885
283.7707,52115.015
283.956,52112.245
284.1412,52128.305
284.3264,52208.36
284.5115,52315.245
284.6967,52393.355
284.8818,52376.735
285.0669,52336.705
285.252,52378.05
285.4371,52439.515
285.6222,52415.35
285.8072,52422.075
285.9922,52426.625
286.1772,52505.945
286.3622,52588.61
286.5472,52573.55
286.7321,52550.12
286.9171,52650.16
287.102,52696.66
287.2869,52802.015
287.4717,52931.47
287.6566,52977.73
287.8415,53015.705
288.0263,53047.64
288.2111,52991.85
288.3959,52930.505
288.5806,52986.505
288.7654,53057.94
288.9501,53234.265
289.1348,53316.795
289.3195,53368.005
289.5042,53437.265
289.6889,53553.365
289.8735,53486.365
290.0581,53509.33
290.2428,53472.235
290.4273,53526.99
290.6119,53657.995
290.7965,53701.19
290.981,53757.465
291.1655,53802.205
291.35,53712.515
291.5345,53692.74
291.719,53761.5
291.9034,53840.235
292.0878,53978.02
292.2722,54015.21
292.4566,54022.745
292.641,54114.29
292.8253,54165.115
293.0096,54177.315
293.194,54261.17
293.3783,54325.07
293.5626,54420.2
293.7468,54500.32
293.9311,54562.17
294.1153,54535.41
294.2995,54432.775
294.4837,54386.535
294.6678,54379.58
294.852,54395.66
295.0361,54490.345
295.2202,54574.32
295.4043,54675.845
295.5884,54708.77
295.7725,54765.645
295.9565,54795.4
296.1405,54746.87
296.3246,54769.625
296.5085,54923.905
296.6925,55066.465
296.8764,55101.83
297.0603,55122.765
297.2443,55142.195
297.4282,55133.575
297.612,55126.335
297.7959,55131.87
297.9797,55157.48
298.1635,55148.11
298.3474,55298.41
298.5311,55431.72
298.7149,55405.33
298.8987,55354.66
299.0823,55373.07
299.2661,55335.505
299.4498,55245.46
299.6334,55318.5
299.8171,55407.095
300.0007,55435.35
300.1843,55489.025
300.368,55527.24
300.5515,55529.42
300.7351,55561.83
300.9186,55608.89
301.1021,55600.355
301.2857,55664.44
301.4691,55714.155
301.6526,55801.02
301.8361,55798.865
302.0195,55794.945
302.2029,55824.565
302.3863,55888.24
302.5697,55874.89
302.753,55963.105
302.9364,56069.385
303.1197,56195.74
303.303,56225.275
303.4863,56195.785
303.6696,56101.67
303.8528,56057.47
304.036,56090.43
304.2192,56175.51
304.4024,56220.58
304.5856,56194.87
304.7688,56229.635
304.9519,56296.675
305.135,56322.71
305.3181,56342.005
305.5012,56371.575
305.6842,56459.54
305.8673,56501.825
306.0504,56480.535
306.2333,56396.64
306.4163,56426.915
306.5993,56435.075
306.7822,56496.395
306.9652,56561.975
307.1481,56540.18
307.331,56547.05
307.5139,56553.78
307.6967,56534.955
307.8796,56538.875
308.0624,56586.115
308.2452,56545.47
308.428,56532.5
308.6107,56576.005
308.7935,56580.145
308.9762,56596.265
309.1589,56629.85
309.3416,56656.075
309.5243,56656.12
309.7069,56681.87
309.8896,56670.77
310.0721,56670.825
310.2548,56722.38
310.4373,56755.605
310.6199,56837.905
310.8024,56837.755
310.985,56874.34
311.1674,56809.97
311.3499,56751.225
311.5324,56806.57
311.7148,56920.55
311.8973,56902.895
312.0797,56928.01
312.2621,56985.885
312.4445,56952.925
312.6268,56930.855
312.8091,56995.045
312.9915,56937.15
313.1738,56915.675
313.356,56888.39
313.5383,56849.02
313.7206,56886.75
313.9027,56843.785
314.085,56850.095
314.2672,56891.38
314.4493,56937.73
314.6314,57010.18
314.8136,57069.88
314.9957,57038.105
315.1778,56998.905
315.3598,57010.3
315.5419,57048.64
315.724,57076.435
315.9059,57072.49
316.088,57083.935
316.2699,57178.04
316.4519,57222.39
316.6338,57186.69
316.8157,57078.74
316.9977,57076.055
317.1795,57176.83
317.3614,57270.97
317.5432,57340.59
317.7251,57360.72
317.9069,57239.005
318.0887,57180.27
318.2704,57122.59
318.4522,57165.73
318.6339,57246.925
318.8156,57398.98
318.9973,57386.37
319.179,57429.885
319.3607,57498.28
319.5423,57566.85
319.7239,57570.79
319.9055,57546.07
320.0871,57581.18
320.2687,57601.295
320.4502,57586.135
320.6317,57519.53
320.8132,57591.08
320.9947,57640.465
321.1761,57673.345
321.3576,57683.17
321.5391,57693.565
321.7205,57738.18
321.9019,57768.035
322.0832,57735.97
322.2646,57706.29
322.4459,57706.985
322.6272,57692.625
322.8085,57671.735
322.9898,57691.235
323.1711,57684.55
323.3523,57689.87
323.5335,57655.96
323.7147,57800.675
323.8959,57987.75
324.0771,58067.89
324.2582,58066.31
324.4393,58090.67
324.6204,58136.655
324.8015,58144.525
324.9826,58238.88
325.1637,58398.4
325.3447,58400.49
325.5257,58404.645
325.7067,58378.325
325.8877,58217.72
326.0686,58140.705
326.2496,58186.035
326.4305,58155.585
326.6114,58222.495
326.7922,58310.25
326.9731,58379.305
327.1539,58402.585
327.3347,58463.96
327.5155,58522.765
327.6963,58634.22
327.8771,58626.24
328.0578,58484.865
328.2385,58317.49
328.4193,58337.055
328.5999,58351.545
328.7806,58334.85
328.9613,58408.12
329.1419,58424.81
329.3225,58495.14
329.5031,58462.515
329.6837,58418.6
329.8642,58382.755
330.0447,58374.39
330.2252,58327.425
330.4057,58256.74
330.5862,58225.215
330.7667,58247.69
330.9471,58288.935
331.1275,58403.275
331.3079,58464.79
331.4883,58599.575
331.6687,58589.52
331.849,58365.24
332.0293,58247.94
332.2096,58208.91
332.3899,58225.265
332.5702,58344.905
332.7504,58422.125
332.9306,58505.265
333.1108,58439.595
333.291,58334.35
333.4712,58308.39
333.6514,58329.495
333.8315,58316.24
334.0116,58335.81
334.1917,58426.815
334.3717,58510.205
334.5518,58537.28
334.7318,58442.115
334.9119,58396.765
335.0918,58443.17
335.2718,58520.43
335.4518,58550.0
335.6317,58595.44
335.8116,58650.515
335.9915,58521.385
336.1714,58323.285
336.3513,58325.635
336.5311,58402.515
336.7109,58507.63
336.8907,58515.625
337.0705,58304.85
337.2502,58089.585
337.43,58049.09
337.6097,58000.22
337.7894,58000.525
337.9691,58008.1
338.1488,58057.98
338.3284,58130.05
338.508,58279.1
338.6877,58423.22
338.8672,58422.33
339.0468,58337.11
339.2263,58253.01
339.4059,58637.565
339.5854,59069.05
339.7649,58603.675
339.9443,58297.735
340.1238,58228.715
340.3032,58237.395
340.4826,58247.26
340.662,58111.49
340.8414,58001.655
341.0207,58024.845
341.2001,58043.365
341.3794,58000.925
341.5587,58082.835
341.738,58150.325
341.9172,58182.96
342.0965,58172.84
342.2757,57993.59
342.4549,57797.93
342.6341,57827.435
342.8132,57875.395
342.9923,58122.47
343.1715,58330.635
343.3506,58272.885
343.5296,57982.83
343.7087,57835.105
343.8878,57764.025
344.0668,57716.57
344.2458,57704.745
344.4248,57610.105
344.6037,57608.765
344.7827,57665.965
344.9616,57659.885
345.1405,57678.98
345.3194,57663.545
345.4982,57598.3
345.6771,57516.805
345.8559,57484.96
346.0347,57469.06
346.2135,57435.285
346.3923,57433.95
346.571,57357.44
346.7498,57319.015
346.9285,57423.07
347.1071,57355.67
347.2859,57215.755
347.4645,57242.99
347.6431,57287.875
347.8217,57329.31
348.0003,57241.505
348.1789,57225.5
348.3574,57184.93
348.5359,57101.785
348.7145,57032.42
348.893,57054.74
349.0714,57031.4
349.2499,56899.745
349.4283,56798.835
349.6068,56672.71
349.7852,56626.81
349.9635,56711.335
350.1419,56719.08
350.3202,56680.11
350.4985,56549.68
350.6768,56431.18
350.8551,56373.395
351.0334,56338.555
351.2116,56303.85
351.3898,56283.975
351.568,56195.06
351.7462,56231.395
351.9243,56197.915
352.1025,56076.495
352.2806,55955.45
352.4587,55904.17
352.6368,55823.54
352.8148,55752.9
352.9929,55722.05
353.1709,55767.755
353.3489,55772.885
353.5268,55706.025
353.7048,55617.21
353.8828,55578.09
354.0607,55485.435
354.2386,55462.81
354.4165,55420.275
354.5943,55377.59
354.7722,55367.015
354.95,55464.495
355.1278,55458.38
355.3056,55288.09
355.4833,55060.725
355.6611,54890.895
355.8388,54753.235
356.0165,54705.86
356.1942,54769.47
356.3719,54861.265
356.5495,54743.88
356.7271,54658.325
356.9047,54613.91
357.0823,54599.01
357.2599,54640.735
357.4374,54586.07
357.6149,54428.81
357.7924,54282.47
357.9699,54238.71
358.1474,54136.075
358.3248,53986.72
358.5023,53935.17
358.6797,53803.625
358.8571,53747.22
359.0344,53727.245
359.2118,53662.595
359.3891,53693.975
359.5664,53579.425
359.7437,53539.135
359.9209,53511.71
360.0982,53377.89
360.2754,53128.255
360.4526,53159.275
360.6298,53131.64
360.807,53055.04
360.9841,53015.665
361.1613,53136.605
361.3383,53514.54
361.5154,53479.69
361.6925,53499.675
361.8695,53297.655
362.0466,53099.32
362.2236,52883.185
362.4005,52686.195
362.5775,52460.515
362.7545,52374.285
362.9314,52230.335
363.1083,52277.125
363.2852,52865.53
363.462,52846.15
363.6389,52559.57
363.8157,52256.205
363.9925,51990.325
364.1693,51843.825
364.346,51697.34
364.5228,51797.805
364.6996,52052.7
364.8762,52057.91
365.0529,52161.43
365.2296,52427.155
365.4062,52244.44
365.5829,52140.915
365.7595,52141.4
365.9361,52067.58
366.1126,52002.82
366.2892,53294.9
366.4657,55053.085
366.6422,55376.04
366.8186,54171.29
366.9951,53853.44
367.1716,53159.615
367.348,54214.96
367.5244,54666.855
367.7008,53526.325
367.8772,52645.305
368.0535,52804.285
368.2298,55088.165
368.4061,56485.465
368.5824,55316.525
368.7586,54078.53
368.9349,53402.995
369.1111,52282.905
369.2873,51490.465
369.4635,51405.655
369.6396,51372.655
369.8158,51479.595
369.9919,52327.365
370.168,53615.845
370.3441,53441.94
370.5202,52101.81
370.6962,51203.65
370.8722,50825.32
371.0482,50847.3
371.2242,51144.485
371.4002,51783.145
371.5761,51916.645
371.752,51490.15
371.9279,51441.14
372.1038,51454.58
372.2796,51298.195
372.4555,51276.55
372.6313,51301.74
372.8071,50982.585
372.9829,50928.9
373.1586,51346.18
373.3344,51289.835
373.5101,50721.69
373.6858,50608.285
373.8615,50478.05
374.0371,50817.345
374.2127,51345.17
374.3884,50969.98
374.564,50589.305
374.7395,50405.845
374.9151,50418.64
375.0906,51288.105
375.2661,52116.02
375.4416,51484.68
375.6171,51425.985
375.7925,51499.125
375.968,51553.37
376.1434,51345.43
376.3188,51302.155
376.4941,51277.095
376.6695,51418.21
376.8448,51630.525
377.0201,52031.59
377.1954,52333.795
377.3707,52030.295
377.5459,52364.425
377.7212,53174.17
377.8964,54410.19
378.0715,54680.035
378.2467,54232.37
378.4218,53504.545
378.597,52449.49
378.7721,52334.58
378.9472,52572.47
379.1222,54877.165
379.2973,55347.68
379.4723,55924.29
379.6473,59144.53
379.8223,60085.825
379.9972,57260.75
380.1722,55434.025
380.3471,55281.895
380.522,53615.685
380.6969,52678.355
380.8717,52997.71
381.0466,52764.505
381.2214,53441.83
381.3962,53881.545
381.571,53093.905
381.7457,52607.11
381.9204,52735.05
382.0952,52475.79
382.2699,53029.285
382.4445,53881.26
382.6192,54568.495
382.7938,55311.755
382.9685,55965.52
383.1431,55079.06
383.3176,53505.605
383.4922,52683.695
383.6667,53230.805
383.8412,52995.57
384.0157,52651.275
384.1902,52924.845
384.3646,52895.945
384.5391,53063.865
384.7134,54263.86
384.8878,56677.92
385.0622,58028.49
385.2365,55743.31
385.4109,53943.33
385.5852,53629.17
385.7594,55747.87
385.9337,59418.855
386.1079,60836.02
386.2822,62505.835
386.4564,62468.145
386.6306,59483.98
386.8047,58788.72
386.9789,60244.45
387.153,62376.535
387.3271,63219.255
387.5012,61236.095
387.6752,59824.0
387.8492,60774.005
388.0233,60751.55
388.1972,57787.655
388.3712,56812.06
388.5452,57080.38
388.7191,58520.865
388.893,61621.765
389.0669,61561.285
389.2408,56509.27
389.4146,53136.48
389.5884,52061.68
389.7623,52502.895
389.9361,52975.72
390.1098,52640.035
390.2835,52648.895
390.4573,52488.35
390.631,52510.16
390.8047,52917.375
390.9784,53250.955
391.152,52765.24
391.3256,52657.76
391.4992,52515.51
391.6728,52782.475
391.8464,54037.775
392.0199,53883.035
392.1934,52876.1
392.3669,53186.74
392.5403,54283.1
392.7138,55324.875
392.8873,55970.51
393.0607,55072.975
393.2341,54605.45
393.4074,54657.685
393.5808,53952.11
393.7542,54097.03
393.9274,54390.43
394.1007,53960.155
394.274,55778.35
394.4472,56916.705
394.6205,58569.51
394.7937,59614.67
394.9668,59911.685
395.14,58944.74
395.3131,55699.07
395.4863,53972.615
395.6594,54008.63
395.8325,53933.565
396.0055,54850.46
396.1786,55466.775
396.3516,56130.475
396.5246,54654.775
396.6975,53007.18
396.8705,53306.025
397.0434,55711.645
397.2163,54620.0
397.3892,53992.575
397.5621,54572.01
397.735,56240.81
397.9077,57712.195
398.0806,57583.855
398.2534,59203.275
398.4261,59735.38
398.5989,57438.335
398.7716,58016.46
398.9443,59571.42
399.117,63389.3
399.2896,65180.035
399.4623,63771.655
399.6349,60702.055
399.8075,58797.21
399.9801,56225.785
400.1526,55144.595
400.3252,54407.315
400.4977,54700.26
400.6702,55522.07
400.8427,53615.09
401.0151,52987.805
401.1875,51918.565
401.36,51884.81
401.5323,51604.15
401.7047,51135.515
401.877,51649.01
402.0494,52219.585
402.2216,53270.91
402.394,53177.87
402.5662,53511.665
402.7385,56330.785
402.9107,56062.465
403.0829,54119.49
403.2551,53022.465
403.4272,52419.955
403.5994,52771.485
403.7715,53300.08
403.9436,54091.235
404.1156,53826.19
