Timestamp,02/21/2024 17:44:29
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3268.015
218.2508,3338.055
218.442,3410.475
218.6332,3491.23
218.8244,3569.155
219.0156,3650.975
219.2067,3738.9
219.3979,3825.47
219.589,3917.49
219.7801,4010.145
219.9712,4107.25
220.1623,4205.515
220.3533,4312.125
220.5444,4419.86
220.7354,4527.525
220.9264,4636.95
221.1174,4757.775
221.3083,4877.925
221.4993,4997.845
221.6902,5113.945
221.8812,5245.82
222.0721,5377.945
222.263,5512.36
222.4538,5652.88
222.6447,5796.31
222.8355,5942.295
223.0264,6087.28
223.2172,6237.1
223.408,6394.385
223.5987,6553.72
223.7895,6717.865
223.9802,6887.035
224.1709,7050.93
224.3616,7229.79
224.5524,7405.38
224.743,7587.73
224.9337,7764.31
225.1243,7961.48
225.315,8148.985
225.5056,8332.645
225.6962,8531.755
225.8867,8734.925
226.0773,8937.015
226.2678,9138.0
226.4584,9350.175
226.6489,9559.365
226.8394,9760.96
227.0298,9989.68
227.2203,10217.585
227.4108,10460.75
227.6012,10696.535
227.7916,10921.57
227.982,11156.71
228.1723,11391.09
228.3627,11636.43
228.5531,11879.7
228.7434,12124.11
228.9337,12376.87
229.124,12635.57
229.3143,12899.14
229.5045,13190.09
229.6948,13467.935
229.885,13760.015
230.0752,14056.23
230.2654,14342.465
230.4556,14633.21
230.6457,14919.05
230.8358,15209.35
231.026,15501.15
231.2161,15787.635
231.4062,16090.81
231.5963,16384.685
231.7863,16687.2
231.9764,17015.215
232.1664,17342.32
232.3564,17679.36
232.5464,18007.275
232.7364,18336.795
232.9263,18657.135
233.1163,18999.115
233.3062,19344.915
233.4961,19721.98
233.686,20065.39
233.8758,20374.8
234.0657,20695.93
234.2555,21050.59
234.4454,21400.93
234.6352,21748.58
234.825,22094.33
235.0147,22429.53
235.2045,22772.05
235.3942,23118.81
235.5839,23460.735
235.7737,23797.365
235.9633,24133.62
236.153,24506.35
236.3427,24868.005
236.5323,25217.915
236.7219,25550.245
236.9115,25858.88
237.1011,26179.89
237.2907,26545.395
237.4803,26899.285
237.6698,27242.855
237.8593,27590.315
238.0488,27933.835
238.2383,28280.955
238.4278,28620.715
238.6172,28987.88
238.8066,29342.55
238.9961,29691.77
239.1855,30057.605
239.3748,30399.535
239.5642,30718.21
239.7536,31061.69
239.9429,31402.92
240.1322,31709.505
240.3215,32040.305
240.5108,32376.9
240.7001,32715.77
240.8893,33039.595
241.0786,33359.745
241.2677,33668.15
241.457,34020.015
241.6461,34278.25
241.8353,34554.81
242.0244,34846.965
242.2136,35127.725
242.4027,35424.0
242.5918,35701.44
242.7809,35962.805
242.9699,36122.1
243.159,36321.16
243.348,36678.445
243.537,37031.99
243.726,37323.175
243.915,37586.915
244.1039,37840.03
244.2929,37989.085
244.4818,38111.255
244.6707,38405.905
244.8596,38757.63
245.0485,39080.59
245.2373,39388.34
245.4262,39681.575
245.615,39939.365
245.8038,40150.65
245.9926,40416.72
246.1814,40642.255
246.3701,40665.46
246.5589,40745.045
246.7476,41014.065
246.9363,41364.0
247.1249,41646.405
247.3136,41924.6
247.5023,42170.56
247.6909,42453.13
247.8795,42688.845
248.0681,42940.43
248.2567,43179.105
248.4453,43404.23
248.6338,43601.255
248.8224,43656.435
249.0109,43578.245
249.1994,43770.425
249.3878,44080.485
249.5763,44343.61
249.7648,44574.185
249.9532,44796.495
250.1416,45064.11
250.33,45330.43
250.5183,45573.46
250.7067,45752.375
250.8951,45913.9
251.0834,46070.78
251.2717,46225.125
251.46,46350.105
251.6483,46472.525
251.8365,46525.085
252.0247,46466.705
252.213,46638.145
252.4012,46839.37
252.5894,47099.055
252.7775,47260.33
252.9657,47391.19
253.1538,47590.63
253.3419,47739.67
253.53,47826.065
253.7181,47942.69
253.9062,48075.17
254.0942,48179.84
254.2823,48259.81
254.4703,48343.815
254.6583,48439.585
254.8463,48509.125
255.0342,48547.5
255.2222,48573.67
255.4101,48550.805
255.598,48495.575
255.7859,48624.075
255.9738,48803.605
256.1616,48973.365
256.3495,49154.82
256.5373,49276.805
256.7251,49475.92
256.9129,49574.08
257.1006,49656.51
257.2884,49786.29
257.4761,49920.94
257.6638,49996.56
257.8515,50015.375
258.0392,50076.065
258.2269,50107.74
258.4146,50140.12
258.6022,50190.06
258.7898,50166.165
258.9774,50188.61
259.165,50260.67
259.3525,50313.315
259.5401,50339.965
259.7276,50433.08
259.9151,50506.845
260.1026,50532.41
260.2901,50601.7
260.4776,50653.96
260.665,50795.99
260.8524,50910.59
261.0398,51029.08
261.2272,51066.475
261.4146,51053.915
261.6019,51105.305
261.7893,51163.675
261.9766,51193.595
262.1639,51253.885
262.3512,51225.255
262.5384,51204.975
262.7257,51209.285
262.9129,51240.98
263.1001,51254.265
263.2873,51334.175
263.4745,51373.285
263.6617,51274.365
263.8488,51289.845
264.0359,51327.47
264.2231,51337.185
264.4101,51340.555
264.5972,51369.24
264.7842,51382.44
264.9713,51402.44
265.1583,51384.185
265.3453,51401.84
265.5323,51430.44
265.7193,51455.475
265.9062,51524.06
266.0931,51538.685
266.2801,51530.35
266.4669,51582.78
266.6538,51631.025
266.8407,51684.15
267.0276,51654.595
267.2143,51622.38
267.4012,51637.64
267.588,51557.855
267.7747,51557.19
267.9615,51557.5
268.1482,51544.325
268.3349,51561.95
268.5217,51559.34
268.7083,51491.65
268.895,51484.05
269.0817,51524.575
269.2682,51515.49
269.4549,51434.91
269.6415,51311.4
269.8281,51291.01
270.0146,51343.28
270.2012,51368.495
270.3877,51408.65
270.5742,51408.67
270.7607,51404.65
270.9472,51400.98
271.1336,51384.125
271.32,51346.97
271.5065,51310.705
271.6929,51310.785
271.8792,51351.875
272.0656,51340.99
272.252,51369.89
272.4383,51382.27
272.6246,51360.03
272.8109,51355.735
272.9972,51446.205
273.1835,51496.775
273.3697,51537.9
273.5559,51570.495
273.7421,51588.36
273.9283,51589.205
274.1145,51598.925
274.3007,51615.12
274.4868,51651.25
274.6729,51733.21
274.859,51752.955
275.0451,51762.465
275.2311,51670.625
275.4172,51710.725
275.6032,51762.855
275.7892,51837.46
275.9752,51862.38
276.1612,51921.315
276.3472,51887.785
276.5331,51883.0
276.719,51908.855
276.9049,51936.83
277.0908,51912.52
277.2767,51923.46
277.4625,51965.395
277.6484,51972.745
277.8342,51963.48
278.02,51993.01
278.2057,52064.74
278.3915,52159.875
278.5772,52188.02
278.763,52165.295
278.9487,52256.71
279.1343,52339.475
279.32,52362.69
279.5057,52322.315
279.6913,52231.495
279.877,52235.68
280.0625,52261.745
280.2481,52224.135
280.4337,52208.595
280.6192,52305.495
280.8048,52394.035
280.9903,52376.475
281.1758,52349.01
281.3612,52310.08
281.5467,52329.835
281.7321,52437.315
281.9175,52493.105
282.1029,52516.635
282.2884,52555.575
282.4737,52511.745
282.6591,52490.955
282.8444,52527.88
283.0297,52554.685
283.215,52594.155
283.4002,52618.94
283.5855,52594.245
283.7707,52507.34
283.956,52507.335
284.1412,52531.855
284.3264,52616.675
284.5115,52733.18
284.6967,52804.595
284.8818,52797.555
285.0669,52758.14
285.252,52807.05
285.4371,52875.73
285.6222,52860.565
285.8072,52865.745
285.9922,52879.945
286.1772,52957.715
286.3622,53041.5
286.5472,53039.44
286.7321,53009.62
286.9171,53117.83
287.102,53176.315
287.2869,53277.115
287.4717,53427.495
287.6566,53473.345
287.8415,53523.27
288.0263,53558.36
288.2111,53504.205
288.3959,53455.215
288.5806,53499.945
288.7654,53586.66
288.9501,53767.905
289.1348,53855.78
289.3195,53901.4
289.5042,53981.495
289.6889,54095.145
289.8735,54052.565
290.0581,54078.115
290.2428,54041.955
290.4273,54105.655
290.6119,54233.955
290.7965,54287.155
290.981,54345.02
291.1655,54395.825
291.35,54313.605
291.5345,54295.29
291.719,54366.84
291.9034,54447.14
292.0878,54594.265
292.2722,54643.905
292.4566,54658.305
292.641,54747.695
292.8253,54800.185
293.0096,54821.77
293.194,54917.59
293.3783,54980.96
293.5626,55082.655
293.7468,55171.205
293.9311,55240.04
294.1153,55213.365
294.2995,55114.73
294.4837,55079.79
294.6678,55071.755
294.852,55097.18
295.0361,55193.34
295.2202,55285.645
295.4043,55395.935
295.5884,55434.19
295.7725,55484.125
295.9565,55525.42
296.1405,55480.335
296.3246,55502.98
296.5085,55666.945
296.6925,55813.025
296.8764,55858.465
297.0603,55881.12
297.2443,55906.25
297.4282,55910.3
297.612,55892.65
297.7959,55892.905
297.9797,55931.88
298.1635,55915.675
298.3474,56085.37
298.5311,56222.22
298.7149,56203.275
298.8987,56160.91
299.0823,56177.67
299.2661,56146.555
299.4498,56055.64
299.6334,56134.395
299.8171,56227.945
300.0007,56266.165
300.1843,56324.015
300.368,56359.895
300.5515,56371.645
300.7351,56409.055
300.9186,56454.605
301.1021,56455.635
301.2857,56518.405
301.4691,56585.875
301.6526,56681.705
301.8361,56673.3
302.0195,56672.725
302.2029,56715.77
302.3863,56782.68
302.5697,56774.025
302.753,56869.095
302.9364,56977.97
303.1197,57114.465
303.303,57151.505
303.4863,57116.635
303.6696,57034.135
303.8528,56996.205
304.036,57027.775
304.2192,57124.83
304.4024,57165.695
304.5856,57147.96
304.7688,57194.355
304.9519,57262.94
305.135,57290.205
305.3181,57309.63
305.5012,57347.865
305.6842,57440.615
305.8673,57500.875
306.0504,57480.86
306.2333,57389.54
306.4163,57426.81
306.5993,57437.39
306.7822,57506.035
306.9652,57577.22
307.1481,57560.545
307.331,57562.55
307.5139,57584.035
307.6967,57571.105
307.8796,57584.96
308.0624,57634.33
308.2452,57599.215
308.428,57583.705
308.6107,57646.005
308.7935,57639.965
308.9762,57653.365
309.1589,57699.505
309.3416,57721.765
309.5243,57727.01
309.7069,57753.12
309.8896,57747.155
310.0721,57765.46
310.2548,57806.475
310.4373,57847.1
310.6199,57927.885
310.8024,57926.175
310.985,57976.56
311.1674,57901.725
311.3499,57854.885
311.5324,57907.05
311.7148,58028.75
311.8973,58015.85
312.0797,58034.04
312.2621,58099.33
312.4445,58074.93
312.6268,58050.15
312.8091,58110.42
312.9915,58060.5
313.1738,58055.07
313.356,58013.755
313.5383,57984.26
313.7206,58022.64
313.9027,57973.4
314.085,57994.62
314.2672,58042.34
314.4493,58101.96
314.6314,58171.425
314.8136,58232.26
314.9957,58198.845
315.1778,58151.455
315.3598,58187.615
315.5419,58229.3
315.724,58263.495
315.9059,58269.96
316.088,58283.025
316.2699,58368.68
316.4519,58412.925
316.6338,58372.35
316.8157,58251.435
316.9977,58254.54
317.1795,58347.12
317.3614,58445.775
317.5432,58522.49
317.7251,58554.33
317.9069,58444.665
318.0887,58401.325
318.2704,58343.94
318.4522,58381.085
318.6339,58454.885
318.8156,58595.92
318.9973,58588.67
319.179,58648.335
319.3607,58727.605
319.5423,58805.3
319.7239,58812.255
319.9055,58782.64
320.0871,58812.035
320.2687,58834.14
320.4502,58812.935
320.6317,58742.24
320.8132,58807.09
320.9947,58867.925
321.1761,58926.695
321.3576,58948.515
321.5391,58949.61
321.7205,58988.815
321.9019,59011.55
322.0832,58993.46
322.2646,58973.48
322.4459,58975.6
322.6272,58964.98
322.8085,58962.9
322.9898,58984.81
323.1711,58954.29
323.3523,58943.67
323.5335,58928.185
323.7147,59080.905
323.8959,59260.425
324.0771,59333.105
324.2582,59329.32
324.4393,59354.14
324.6204,59414.95
324.8015,59435.97
324.9826,59535.745
325.1637,59688.795
325.3447,59705.89
325.5257,59702.62
325.7067,59670.44
325.8877,59492.455
326.0686,59396.82
326.2496,59437.475
326.4305,59424.44
326.6114,59486.29
326.7922,59571.28
326.9731,59649.84
327.1539,59699.4
327.3347,59768.69
327.5155,59830.27
327.6963,59944.02
327.8771,59979.46
328.0578,59851.78
328.2385,59656.965
328.4193,59650.735
328.5999,59676.58
328.7806,59668.555
328.9613,59717.82
329.1419,59719.985
329.3225,59769.315
329.5031,59729.395
329.6837,59697.77
329.8642,59653.14
330.0447,59622.73
330.2252,59608.27
330.4057,59571.615
330.5862,59550.315
330.7667,59567.66
330.9471,59590.42
331.1275,59698.055
331.3079,59768.25
331.4883,59922.22
331.6687,59950.765
331.849,59743.895
332.0293,59585.38
332.2096,59543.13
332.3899,59572.345
332.5702,59655.62
332.7504,59746.39
332.9306,59845.815
333.1108,59799.48
333.291,59692.03
333.4712,59664.555
333.6514,59703.19
333.8315,59693.56
334.0116,59703.565
334.1917,59776.735
334.3717,59855.89
334.5518,59894.1
334.7318,59813.37
334.9119,59780.07
335.0918,59816.775
335.2718,59868.11
335.4518,59889.725
335.6317,59936.22
335.8116,60033.845
335.9915,59993.25
336.1714,59818.605
336.3513,59747.5
336.5311,59779.96
336.7109,59900.495
336.8907,59961.87
337.0705,59790.37
337.2502,59561.49
337.43,59454.92
337.6097,59370.09
337.7894,59353.625
337.9691,59397.05
338.1488,59457.32
338.3284,59508.635
338.508,59637.725
338.6877,59785.31
338.8672,59817.765
339.0468,59737.78
339.2263,59666.33
339.4059,60005.3
339.5854,60463.05
339.7649,60147.895
339.9443,59745.025
340.1238,59601.09
340.3032,59610.785
340.4826,59623.71
340.662,59517.575
340.8414,59389.28
341.0207,59403.87
341.2001,59430.225
341.3794,59432.1
341.5587,59502.245
341.738,59558.67
341.9172,59557.165
342.0965,59541.57
342.2757,59401.185
342.4549,59199.03
342.6341,59204.095
342.8132,59251.31
342.9923,59448.55
343.1715,59676.5
343.3506,59690.36
343.5296,59404.84
343.7087,59234.76
343.8878,59167.74
344.0668,59183.215
344.2458,59197.49
344.4248,59087.295
344.6037,59046.34
344.7827,59087.575
344.9616,59056.305
345.1405,59058.03
345.3194,59058.575
345.4982,58975.455
345.6771,58896.86
345.8559,58887.6
346.0347,58899.16
346.2135,58860.265
346.3923,58830.185
346.571,58753.925
346.7498,58711.7
346.9285,58794.73
347.1071,58729.175
347.2859,58613.125
347.4645,58674.66
347.6431,58740.55
347.8217,58742.65
348.0003,58636.53
348.1789,58622.89
348.3574,58602.33
348.5359,58518.575
348.7145,58420.4
348.893,58455.945
349.0714,58465.195
349.2499,58333.55
349.4283,58214.22
349.6068,58093.705
349.7852,58051.96
349.9635,58090.985
350.1419,58071.875
350.3202,58006.335
350.4985,57877.765
350.6768,57784.75
350.8551,57722.515
351.0334,57704.895
351.2116,57677.42
351.3898,57695.31
351.568,57596.575
351.7462,57591.59
351.9243,57544.565
352.1025,57455.465
352.2806,57361.055
352.4587,57342.03
352.6368,57257.73
352.8148,57153.63
352.9929,57073.845
353.1709,57123.67
353.3489,57128.73
353.5268,57036.42
353.7048,56954.825
353.8828,56897.65
354.0607,56798.82
354.2386,56780.485
354.4165,56733.875
354.5943,56676.195
354.7722,56671.065
354.95,56769.76
355.1278,56775.015
355.3056,56631.665
355.4833,56422.435
355.6611,56229.53
355.8388,56084.43
356.0165,56032.4
356.1942,56090.515
356.3719,56177.015
356.5495,56141.99
356.7271,56061.655
356.9047,56033.415
357.0823,56031.02
357.2599,56050.235
357.4374,55971.045
357.6149,55793.33
357.7924,55644.455
357.9699,55652.46
358.1474,55601.155
358.3248,55438.07
358.5023,55385.66
358.6797,55265.175
358.8571,55171.92
359.0344,55099.82
359.2118,54986.54
359.3891,55010.575
359.5664,54874.31
359.7437,54816.24
359.9209,54766.88
360.0982,54640.805
360.2754,54428.615
360.4526,54484.085
360.6298,54479.085
360.807,54407.975
360.9841,54387.395
361.1613,54461.885
361.3383,54833.025
361.5154,54804.435
361.6925,54806.335
361.8695,54686.64
362.0466,54477.41
362.2236,54213.965
362.4005,53990.27
362.5775,53721.685
362.7545,53574.74
362.9314,53451.225
363.1083,53565.965
363.2852,54175.98
363.462,54218.425
363.6389,53872.54
363.8157,53531.315
363.9925,53216.54
364.1693,53059.125
364.346,52939.805
364.5228,53050.76
364.6996,53328.935
364.8762,53370.0
365.0529,53435.695
365.2296,53654.885
365.4062,53478.23
365.5829,53324.105
365.7595,53316.755
365.9361,53244.595
366.1126,53136.18
366.2892,54371.92
366.4657,56223.475
366.6422,56688.14
366.8186,55465.105
366.9951,55113.035
367.1716,54399.74
367.348,55312.2
367.5244,55942.6
367.7008,54810.6
367.8772,53909.795
368.0535,53987.75
368.2298,56211.3
368.4061,57750.455
368.5824,56754.915
368.7586,55388.98
368.9349,54687.655
369.1111,53526.685
369.2873,52645.58
369.4635,52537.73
369.6396,52511.76
369.8158,52587.295
369.9919,53366.785
370.168,54686.455
370.3441,54714.445
370.5202,53400.27
370.6962,52463.805
370.8722,52057.705
371.0482,52027.245
371.2242,52244.83
371.4002,52827.62
371.5761,53019.105
371.752,52605.79
371.9279,52622.59
372.1038,52749.025
372.2796,52587.4
372.4555,52448.435
372.6313,52450.645
372.8071,52167.42
372.9829,52051.11
373.1586,52482.955
373.3344,52573.11
373.5101,52066.03
373.6858,51943.24
373.8615,51732.715
374.0371,51951.65
374.2127,52475.91
374.3884,52209.415
374.564,51846.8
374.7395,51682.9
374.9151,51722.085
375.0906,52495.205
375.2661,53295.99
375.4416,52645.455
375.6171,52457.605
375.7925,52630.985
375.968,52746.07
376.1434,52520.11
376.3188,52443.93
376.4941,52420.795
376.6695,52543.34
376.8448,52769.925
377.0201,53155.09
377.1954,53457.98
377.3707,53113.175
377.5459,53376.26
377.7212,54167.895
377.8964,55425.82
378.0715,55765.1
378.2467,55283.59
378.4218,54533.665
378.597,53496.32
378.7721,53379.18
378.9472,53646.135
379.1222,55861.295
379.2973,56593.235
379.4723,57050.395
379.6473,60114.82
379.8223,61476.575
379.9972,59295.14
380.1722,56658.63
380.3471,56360.38
380.522,54771.46
380.6969,53697.185
380.8717,53977.465
381.0466,53789.06
381.2214,54368.87
381.3962,55011.435
381.571,54305.935
381.7457,53765.035
381.9204,53853.98
382.0952,53725.03
382.2699,54141.07
382.4445,55083.045
382.6192,55841.47
382.7938,56627.51
382.9685,57305.73
383.1431,56503.67
383.3176,54938.22
383.4922,53988.205
383.6667,54475.98
383.8412,54352.955
384.0157,53951.21
384.1902,54136.715
384.3646,54061.43
384.5391,54102.635
384.7134,55263.535
384.8878,57613.76
385.0622,59223.195
385.2365,57078.095
385.4109,55044.39
385.5852,54701.125
385.7594,56694.035
385.9337,60461.14
386.1079,62113.865
386.2822,64014.325
386.4564,64675.57
386.6306,62508.72
386.8047,60948.12
386.9789,61549.935
387.153,63756.255
387.3271,65333.68
387.5012,64246.59
387.6752,62861.65
387.8492,62976.9
388.0233,63079.27
388.1972,60576.645
388.3712,58193.02
388.5452,58136.695
388.7191,59550.17
388.893,62499.07
389.0669,63258.025
389.2408,59131.81
389.4146,54062.385
389.5884,52897.8
389.7623,53228.23
389.9361,53801.615
390.1098,53481.245
390.2835,53453.57
390.4573,53353.875
390.631,53386.32
390.8047,53702.96
390.9784,53997.53
391.152,53497.615
391.3256,53272.935
391.4992,53171.715
391.6728,53409.495
391.8464,54694.795
392.0199,54740.34
392.1934,53770.675
392.3669,53930.21
392.5403,55064.715
392.7138,56195.54
392.8873,57046.34
393.0607,56330.475
393.2341,55859.655
393.4074,55997.825
393.5808,55306.32
393.7542,55279.355
393.9274,55491.22
394.1007,54918.92
394.274,56559.1
394.4472,57832.965
394.6205,59362.69
394.7937,60383.905
394.9668,60790.005
395.14,59987.215
395.3131,56662.89
395.4863,54532.915
395.6594,54530.34
395.8325,54525.285
396.0055,55340.27
396.1786,56197.35
396.3516,56993.6
396.5246,55730.495
396.6975,54113.785
396.8705,54326.03
397.0434,56827.185
397.2163,55875.64
397.3892,54954.155
397.5621,55276.84
397.735,56827.955
397.9077,58258.825
398.0806,58138.155
398.2534,59430.23
398.4261,60347.55
398.5989,58057.28
398.7716,58364.335
398.9443,59743.4
399.117,63624.17
399.2896,65526.68
399.4623,64831.735
399.6349,61919.87
399.8075,59711.045
399.9801,56703.14
400.1526,55336.55
400.3252,54497.015
400.4977,54792.72
400.6702,55835.125
400.8427,53928.995
401.0151,53069.195
401.1875,51972.265
401.36,51831.23
401.5323,51621.875
401.7047,51094.625
401.877,51588.59
402.0494,52135.505
402.2216,53183.67
402.394,53179.57
402.5662,53384.985
402.7385,56169.56
402.9107,56163.425
403.0829,54231.41
403.2551,53131.555
403.4272,52496.525
403.5994,52803.955
403.7715,53153.025
403.9436,53945.29
404.1156,53678.06
