Timestamp,02/21/2024 14:23:29
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3277.535
218.2508,3350.35
218.442,3421.66
218.6332,3503.19
218.8244,3581.58
219.0156,3664.74
219.2067,3752.925
219.3979,3840.995
219.589,3930.96
219.7801,4023.59
219.9712,4120.045
220.1623,4222.395
220.3533,4329.59
220.5444,4435.875
220.7354,4544.79
220.9264,4655.295
221.1174,4777.855
221.3083,4898.34
221.4993,5014.685
221.6902,5135.145
221.8812,5264.9
222.0721,5401.72
222.263,5536.14
222.4538,5675.665
222.6447,5822.135
222.8355,5967.455
223.0264,6114.755
223.2172,6262.65
223.408,6419.075
223.5987,6580.925
223.7895,6742.115
223.9802,6910.37
224.1709,7079.455
224.3616,7255.615
224.5524,7433.88
224.743,7619.65
224.9337,7795.255
225.1243,7988.895
225.315,8180.615
225.5056,8363.52
225.6962,8563.295
225.8867,8767.265
226.0773,8966.585
226.2678,9173.95
226.4584,9383.115
226.6489,9597.065
226.8394,9799.705
227.0298,10022.85
227.2203,10256.3
227.4108,10498.83
227.6012,10737.045
227.7916,10961.96
227.982,11202.6
228.1723,11434.33
228.3627,11681.29
228.5531,11919.61
228.7434,12168.77
228.9337,12420.525
229.124,12686.85
229.3143,12948.785
229.5045,13235.76
229.6948,13515.475
229.885,13806.885
230.0752,14103.285
230.2654,14397.69
230.4556,14684.325
230.6457,14971.585
230.8358,15264.115
231.026,15555.88
231.2161,15846.92
231.4062,16145.885
231.5963,16441.085
231.7863,16746.47
231.9764,17070.01
232.1664,17397.995
232.3564,17740.165
232.5464,18063.915
232.7364,18396.535
232.9263,18710.715
233.1163,19061.505
233.3062,19409.295
233.4961,19787.72
233.686,20127.68
233.8758,20433.405
234.0657,20756.935
234.2555,21107.57
234.4454,21459.52
234.6352,21811.675
234.825,22159.63
235.0147,22487.64
235.2045,22831.68
235.3942,23173.705
235.5839,23517.23
235.7737,23855.285
235.9633,24184.13
236.153,24562.995
236.3427,24929.025
236.5323,25280.315
236.7219,25606.55
236.9115,25922.33
237.1011,26241.945
237.2907,26599.14
237.4803,26956.16
237.6698,27290.485
237.8593,27641.175
238.0488,27980.425
238.2383,28326.33
238.4278,28657.8
238.6172,29036.385
238.8066,29385.76
238.9961,29729.34
239.1855,30101.535
239.3748,30438.9
239.5642,30759.49
239.7536,31102.27
239.9429,31435.615
240.1322,31746.285
240.3215,32071.905
240.5108,32406.2
240.7001,32749.105
240.8893,33075.85
241.0786,33387.42
241.2677,33693.045
241.457,34041.7
241.6461,34302.87
241.8353,34585.02
242.0244,34871.51
242.2136,35139.24
242.4027,35440.885
242.5918,35727.83
242.7809,35984.515
242.9699,36132.7
243.159,36336.52
243.348,36698.27
243.537,37058.215
243.726,37340.71
243.915,37597.76
244.1039,37854.215
244.2929,37998.415
244.4818,38123.185
244.6707,38406.96
244.8596,38770.075
245.0485,39086.165
245.2373,39400.945
245.4262,39687.055
245.615,39936.195
245.8038,40156.39
245.9926,40413.28
246.1814,40629.52
246.3701,40643.785
246.5589,40734.035
246.7476,41010.47
246.9363,41361.555
247.1249,41632.125
247.3136,41912.72
247.5023,42156.89
247.6909,42429.55
247.8795,42665.98
248.0681,42912.62
248.2567,43152.485
248.4453,43375.66
248.6338,43564.62
248.8224,43612.575
249.0109,43532.77
249.1994,43743.675
249.3878,44053.155
249.5763,44310.555
249.7648,44542.615
249.9532,44751.465
250.1416,45020.55
250.33,45276.915
250.5183,45525.68
250.7067,45695.88
250.8951,45857.25
251.0834,46003.36
251.2717,46168.76
251.46,46280.49
251.6483,46407.37
251.8365,46454.74
252.0247,46398.675
252.213,46566.78
252.4012,46769.3
252.5894,47024.27
252.7775,47177.885
252.9657,47317.23
253.1538,47508.685
253.3419,47654.83
253.53,47743.415
253.7181,47856.535
253.9062,47976.99
254.0942,48085.55
254.2823,48158.595
254.4703,48233.935
254.6583,48334.96
254.8463,48417.01
255.0342,48438.185
255.2222,48470.23
255.4101,48431.205
255.598,48386.74
255.7859,48516.765
255.9738,48685.16
256.1616,48858.23
256.3495,49035.47
256.5373,49150.555
256.7251,49350.515
256.9129,49451.325
257.1006,49522.78
257.2884,49641.32
257.4761,49777.295
257.6638,49846.06
257.8515,49869.73
258.0392,49924.61
258.2269,49954.095
258.4146,49984.47
258.6022,50030.21
258.7898,50009.05
258.9774,50030.54
259.165,50104.73
259.3525,50152.69
259.5401,50173.755
259.7276,50259.59
259.9151,50332.425
260.1026,50364.625
260.2901,50431.02
260.4776,50493.85
260.665,50610.71
260.8524,50726.635
261.0398,50845.845
261.2272,50881.985
261.4146,50859.365
261.6019,50905.945
261.7893,50966.465
261.9766,50993.305
262.1639,51042.185
262.3512,51013.3
262.5384,50996.175
262.7257,50995.14
262.9129,51014.305
263.1001,51048.825
263.2873,51117.14
263.4745,51145.035
263.6617,51045.645
263.8488,51056.91
264.0359,51085.3
264.2231,51088.905
264.4101,51112.055
264.5972,51131.33
264.7842,51153.995
264.9713,51145.305
265.1583,51132.835
265.3453,51145.04
265.5323,51166.98
265.7193,51194.715
265.9062,51257.615
266.0931,51273.73
266.2801,51257.275
266.4669,51313.84
266.6538,51361.55
266.8407,51407.17
267.0276,51370.07
267.2143,51331.295
267.4012,51360.33
267.588,51271.995
267.7747,51253.515
267.9615,51262.04
268.1482,51244.065
268.3349,51265.515
268.5217,51247.95
268.7083,51181.985
268.895,51167.3
269.0817,51212.245
269.2682,51197.66
269.4549,51114.81
269.6415,50988.495
269.8281,50955.79
270.0146,51011.39
270.2012,51035.545
270.3877,51065.335
270.5742,51063.65
270.7607,51055.31
270.9472,51042.265
271.1336,51016.735
271.32,50986.74
271.5065,50948.66
271.6929,50939.245
271.8792,50969.515
272.0656,50971.2
272.252,50995.845
272.4383,51003.33
272.6246,50978.32
272.8109,50964.21
272.9972,51057.76
273.1835,51105.36
273.3697,51139.675
273.5559,51164.91
273.7421,51184.845
273.9283,51184.41
274.1145,51184.045
274.3007,51187.645
274.4868,51225.595
274.6729,51311.605
274.859,51329.535
275.0451,51339.83
275.2311,51231.385
275.4172,51276.585
275.6032,51326.485
275.7892,51395.93
275.9752,51402.525
276.1612,51458.67
276.3472,51423.085
276.5331,51418.415
276.719,51447.075
276.9049,51462.29
277.0908,51436.945
277.2767,51443.625
277.4625,51484.905
277.6484,51484.92
277.8342,51472.425
278.02,51494.505
278.2057,51560.815
278.3915,51652.1
278.5772,51683.845
278.763,51647.955
278.9487,51736.025
279.1343,51818.96
279.32,51836.215
279.5057,51794.085
279.6913,51697.875
279.877,51697.115
280.0625,51717.935
280.2481,51685.51
280.4337,51656.53
280.6192,51749.755
280.8048,51834.1
280.9903,51810.49
281.1758,51777.155
281.3612,51737.145
281.5467,51751.665
281.7321,51845.695
281.9175,51895.705
282.1029,51911.12
282.2884,51950.835
282.4737,51906.455
282.6591,51874.63
282.8444,51901.25
283.0297,51931.23
283.215,51973.12
283.4002,52001.37
283.5855,51961.52
283.7707,51879.68
283.956,51882.575
284.1412,51884.845
284.3264,51969.1
284.5115,52074.505
284.6967,52148.63
284.8818,52131.365
285.0669,52090.065
285.252,52137.9
285.4371,52195.61
285.6222,52184.89
285.8072,52179.555
285.9922,52187.675
286.1772,52259.52
286.3622,52341.3
286.5472,52332.62
286.7321,52305.08
286.9171,52400.385
287.102,52458.715
287.2869,52559.21
287.4717,52696.135
287.6566,52735.01
287.8415,52777.77
288.0263,52805.34
288.2111,52754.335
288.3959,52690.155
288.5806,52743.735
288.7654,52818.365
288.9501,52992.145
289.1348,53064.205
289.3195,53108.535
289.5042,53192.31
289.6889,53297.585
289.8735,53242.935
290.0581,53265.79
290.2428,53229.17
290.4273,53283.865
290.6119,53405.74
290.7965,53461.5
290.981,53510.905
291.1655,53554.315
291.35,53466.92
291.5345,53443.09
291.719,53514.25
291.9034,53590.015
292.0878,53731.31
292.2722,53777.935
292.4566,53777.395
292.641,53860.71
292.8253,53920.21
293.0096,53935.785
293.194,54023.065
293.3783,54073.035
293.5626,54179.63
293.7468,54252.09
293.9311,54320.27
294.1153,54291.295
294.2995,54187.655
294.4837,54145.23
294.6678,54134.42
294.852,54155.095
295.0361,54241.46
295.2202,54338.03
295.4043,54438.255
295.5884,54470.53
295.7725,54518.925
295.9565,54551.045
296.1405,54504.2
296.3246,54524.995
296.5085,54675.66
296.6925,54819.435
296.8764,54861.645
297.0603,54884.465
297.2443,54905.96
297.4282,54890.665
297.612,54882.965
297.7959,54875.75
297.9797,54907.445
298.1635,54896.025
298.3474,55043.105
298.5311,55176.97
298.7149,55153.52
298.8987,55104.0
299.0823,55122.965
299.2661,55092.15
299.4498,54998.005
299.6334,55071.1
299.8171,55158.25
300.0007,55187.365
300.1843,55242.385
300.368,55281.895
300.5515,55287.705
300.7351,55318.385
300.9186,55360.235
301.1021,55358.355
301.2857,55416.14
301.4691,55477.185
301.6526,55571.915
301.8361,55559.57
302.0195,55547.185
302.2029,55584.825
302.3863,55649.58
302.5697,55645.495
302.753,55718.29
302.9364,55823.83
303.1197,55956.11
303.303,55984.91
303.4863,55964.28
303.6696,55860.915
303.8528,55824.78
304.036,55848.93
304.2192,55941.66
304.4024,55980.855
304.5856,55960.33
304.7688,55992.48
304.9519,56067.595
305.135,56093.175
305.3181,56103.975
305.5012,56138.385
305.6842,56213.075
305.8673,56262.69
306.0504,56243.725
306.2333,56149.035
306.4163,56182.645
306.5993,56194.94
306.7822,56259.525
306.9652,56331.02
307.1481,56313.71
307.331,56316.045
307.5139,56314.865
307.6967,56308.475
307.8796,56314.015
308.0624,56353.035
308.2452,56309.825
308.428,56295.12
308.6107,56354.23
308.7935,56351.355
308.9762,56361.025
309.1589,56403.965
309.3416,56423.43
309.5243,56427.45
309.7069,56450.965
309.8896,56439.34
310.0721,56446.465
310.2548,56494.64
310.4373,56530.57
310.6199,56615.5
310.8024,56610.06
310.985,56651.115
311.1674,56589.825
311.3499,56527.83
311.5324,56583.715
311.7148,56696.16
311.8973,56675.345
312.0797,56700.13
312.2621,56759.45
312.4445,56728.49
312.6268,56700.165
312.8091,56764.995
312.9915,56712.165
313.1738,56698.925
313.356,56657.845
313.5383,56621.265
313.7206,56670.145
313.9027,56616.38
314.085,56629.97
314.2672,56672.345
314.4493,56720.185
314.6314,56787.98
314.8136,56851.36
314.9957,56814.645
315.1778,56767.84
315.3598,56794.245
315.5419,56836.18
315.724,56862.275
315.9059,56864.585
316.088,56869.715
316.2699,56962.375
316.4519,57006.415
316.6338,56960.94
316.8157,56849.89
316.9977,56852.39
317.1795,56949.02
317.3614,57044.185
317.5432,57120.24
317.7251,57137.295
317.9069,57018.87
318.0887,56963.21
318.2704,56904.4
318.4522,56947.19
318.6339,57033.8
318.8156,57172.65
318.9973,57162.0
319.179,57208.855
319.3607,57280.37
319.5423,57346.255
319.7239,57353.295
319.9055,57322.645
320.0871,57356.48
320.2687,57380.56
320.4502,57367.195
320.6317,57294.695
320.8132,57363.105
320.9947,57414.925
321.1761,57455.81
321.3576,57472.81
321.5391,57480.17
321.7205,57518.845
321.9019,57535.55
322.0832,57511.305
322.2646,57491.12
322.4459,57494.645
322.6272,57472.35
322.8085,57464.225
322.9898,57478.265
323.1711,57458.12
323.3523,57460.985
323.5335,57431.585
323.7147,57580.975
323.8959,57756.85
324.0771,57837.525
324.2582,57835.68
324.4393,57855.96
324.6204,57905.72
324.8015,57912.69
324.9826,58018.08
325.1637,58164.145
325.3447,58165.95
325.5257,58169.14
325.7067,58140.395
325.8877,57973.48
326.0686,57901.22
326.2496,57943.135
326.4305,57917.075
326.6114,57988.72
326.7922,58069.64
326.9731,58140.665
327.1539,58151.995
327.3347,58225.085
327.5155,58280.62
327.6963,58384.645
327.8771,58391.585
328.0578,58254.875
328.2385,58076.24
328.4193,58095.625
328.5999,58122.37
328.7806,58103.475
328.9613,58161.36
329.1419,58177.115
329.3225,58240.675
329.5031,58195.865
329.6837,58161.74
329.8642,58125.45
330.0447,58104.42
330.2252,58069.555
330.4057,58012.705
330.5862,57977.78
330.7667,58011.335
330.9471,58051.06
331.1275,58159.42
331.3079,58220.85
331.4883,58364.99
331.6687,58344.36
331.849,58125.87
332.0293,58005.88
332.2096,57961.015
332.3899,57995.645
332.5702,58100.565
332.7504,58180.93
332.9306,58268.815
333.1108,58194.715
333.291,58099.165
333.4712,58081.39
333.6514,58098.14
333.8315,58081.82
334.0116,58103.025
334.1917,58179.825
334.3717,58263.495
334.5518,58293.49
334.7318,58204.605
334.9119,58160.8
335.0918,58216.23
335.2718,58272.13
335.4518,58300.375
335.6317,58350.17
335.8116,58410.5
335.9915,58297.64
336.1714,58112.32
336.3513,58096.06
336.5311,58165.545
336.7109,58274.56
336.8907,58300.615
337.0705,58089.46
337.2502,57874.96
337.43,57823.215
337.6097,57768.315
337.7894,57750.275
337.9691,57779.31
338.1488,57827.87
338.3284,57897.125
338.508,58040.03
338.6877,58181.245
338.8672,58181.875
339.0468,58091.165
339.2263,58016.63
339.4059,58413.485
339.5854,58835.235
339.7649,58350.94
339.9443,58040.73
340.1238,57968.735
340.3032,57985.79
340.4826,57996.92
340.662,57866.88
340.8414,57762.85
341.0207,57776.305
341.2001,57806.765
341.3794,57764.875
341.5587,57852.485
341.738,57912.52
341.9172,57928.29
342.0965,57914.01
342.2757,57750.775
342.4549,57559.05
342.6341,57583.795
342.8132,57632.81
342.9923,57860.84
343.1715,58080.695
343.3506,58033.81
343.5296,57724.94
343.7087,57594.57
343.8878,57528.79
344.0668,57505.93
344.2458,57499.515
344.4248,57391.65
344.6037,57374.53
344.7827,57432.355
344.9616,57421.085
345.1405,57429.355
345.3194,57417.78
345.4982,57347.96
345.6771,57264.665
345.8559,57251.78
346.0347,57233.59
346.2135,57200.755
346.3923,57182.66
346.571,57118.655
346.7498,57071.45
346.9285,57175.185
347.1071,57100.59
347.2859,56976.12
347.4645,57014.425
347.6431,57063.415
347.8217,57084.725
348.0003,56992.7
348.1789,56982.24
348.3574,56945.955
348.5359,56866.12
348.7145,56781.72
348.893,56805.6
349.0714,56799.795
349.2499,56671.595
349.4283,56560.905
349.6068,56435.1
349.7852,56393.765
349.9635,56458.965
350.1419,56453.515
350.3202,56407.435
350.4985,56276.2
350.6768,56166.84
350.8551,56114.33
351.0334,56074.985
351.2116,56047.675
351.3898,56044.105
351.568,55956.205
351.7462,55970.975
351.9243,55939.105
352.1025,55826.705
352.2806,55722.92
352.4587,55671.01
352.6368,55595.16
352.8148,55506.79
352.9929,55460.275
353.1709,55513.905
353.3489,55508.495
353.5268,55438.045
353.7048,55349.195
353.8828,55301.39
354.0607,55202.165
354.2386,55190.52
354.4165,55142.355
354.5943,55095.265
354.7722,55089.785
354.95,55185.665
355.1278,55178.57
355.3056,55024.885
355.4833,54805.72
355.6611,54625.53
355.8388,54485.785
356.0165,54441.655
356.1942,54499.42
356.3719,54575.755
356.5495,54509.7
356.7271,54428.98
356.9047,54386.51
357.0823,54370.155
357.2599,54411.08
357.4374,54337.94
357.6149,54180.655
357.7924,54033.64
357.9699,54009.35
358.1474,53921.8
358.3248,53779.945
358.5023,53729.61
358.6797,53590.63
358.8571,53531.565
359.0344,53486.035
359.2118,53402.3
359.3891,53424.69
359.5664,53289.8
359.7437,53258.955
359.9209,53226.18
360.0982,53081.71
360.2754,52851.715
360.4526,52900.63
360.6298,52875.21
360.807,52811.94
360.9841,52782.685
361.1613,52892.49
361.3383,53252.745
361.5154,53209.56
361.6925,53239.715
361.8695,53073.39
362.0466,52865.44
362.2236,52622.625
362.4005,52416.44
362.5775,52173.145
362.7545,52064.705
362.9314,51927.315
363.1083,52010.43
363.2852,52634.095
363.462,52581.77
363.6389,52288.675
363.8157,51970.57
363.9925,51690.865
364.1693,51543.585
364.346,51409.65
364.5228,51525.025
364.6996,51790.545
364.8762,51805.045
365.0529,51895.135
365.2296,52134.435
365.4062,51938.86
365.5829,51826.455
365.7595,51816.855
365.9361,51735.35
366.1126,51670.565
366.2892,52982.655
366.4657,54739.625
366.6422,55036.3
366.8186,53846.8
366.9951,53545.1
367.1716,52834.835
367.348,53903.54
367.5244,54326.135
367.7008,53193.66
367.8772,52326.29
368.0535,52518.67
368.2298,54797.435
368.4061,56163.45
368.5824,54981.64
368.7586,53779.975
368.9349,53096.535
369.1111,51932.225
369.2873,51145.73
369.4635,51077.35
369.6396,51035.245
369.8158,51136.855
369.9919,51969.225
370.168,53268.205
370.3441,53093.895
370.5202,51798.225
370.6962,50914.465
370.8722,50537.22
371.0482,50537.57
371.2242,50799.785
371.4002,51411.855
371.5761,51535.455
371.752,51131.675
371.9279,51134.51
372.1038,51190.785
372.2796,51017.1
372.4555,50961.405
372.6313,50955.92
372.8071,50659.76
372.9829,50592.48
373.1586,51030.225
373.3344,50987.27
373.5101,50479.165
373.6858,50371.76
373.8615,50198.79
374.0371,50499.91
374.2127,51008.95
374.3884,50652.595
374.564,50297.95
374.7395,50144.9
374.9151,50161.86
375.0906,51024.49
375.2661,51777.835
375.4416,51103.08
375.6171,51032.0
375.7925,51150.44
375.968,51226.925
376.1434,50993.82
376.3188,50956.52
376.4941,50944.43
376.6695,51071.69
376.8448,51298.185
377.0201,51675.27
377.1954,51965.9
377.3707,51635.045
377.5459,51974.38
377.7212,52775.26
377.8964,54003.295
378.0715,54232.395
378.2467,53788.38
378.4218,53041.86
378.597,52017.895
378.7721,51957.97
378.9472,52201.83
379.1222,54518.68
379.2973,54938.875
379.4723,55565.835
379.6473,58820.995
379.8223,59725.98
379.9972,56806.905
380.1722,55049.395
380.3471,54852.875
380.522,53156.705
380.6969,52269.65
380.8717,52583.62
381.0466,52319.105
381.2214,53021.81
381.3962,53475.655
381.571,52725.205
381.7457,52240.235
381.9204,52373.67
382.0952,52134.685
382.2699,52692.86
382.4445,53542.27
382.6192,54258.9
382.7938,55012.49
382.9685,55641.19
383.1431,54743.38
383.3176,53197.795
383.4922,52390.35
383.6667,52927.35
383.8412,52678.165
384.0157,52350.45
384.1902,52601.315
384.3646,52500.955
384.5391,52655.76
384.7134,53859.325
384.8878,56280.485
385.0622,57605.245
385.2365,55289.86
385.4109,53533.43
385.5852,53242.64
385.7594,55392.15
385.9337,59088.695
386.1079,60505.02
386.2822,62068.195
386.4564,61795.225
386.6306,58541.25
386.8047,58321.58
386.9789,59858.575
387.153,61996.985
387.3271,62646.155
387.5012,60372.89
387.6752,59059.505
387.8492,60332.335
388.0233,60207.34
388.1972,57157.76
388.3712,56398.86
388.5452,56634.72
388.7191,58114.275
388.893,61299.43
389.0669,60973.755
389.2408,55658.255
389.4146,52628.815
389.5884,51552.46
389.7623,51979.925
389.9361,52438.41
390.1098,52114.16
390.2835,52122.62
390.4573,51981.875
390.631,52019.885
390.8047,52390.095
390.9784,52661.405
391.152,52165.35
391.3256,52036.625
391.4992,51904.465
391.6728,52188.67
391.8464,53456.24
392.0199,53319.805
392.1934,52341.13
392.3669,52669.51
392.5403,53754.98
392.7138,54830.78
392.8873,55530.195
393.0607,54684.46
393.2341,54291.33
393.4074,54370.06
393.5808,53645.625
393.7542,53763.655
393.9274,53984.675
394.1007,53503.71
394.274,55311.625
394.4472,56423.145
394.6205,58039.8
394.7937,59056.29
394.9668,59304.295
395.14,58213.69
395.3131,55029.47
395.4863,53326.66
395.6594,53381.215
395.8325,53291.74
396.0055,54222.205
396.1786,54898.285
396.3516,55621.56
396.5246,54177.535
396.6975,52608.25
396.8705,53003.63
397.0434,55385.23
397.2163,54221.96
397.3892,53544.525
397.5621,54070.525
397.735,55657.81
397.9077,57055.06
398.0806,56855.045
398.2534,58535.53
398.4261,58990.62
398.5989,56656.08
398.7716,57281.095
398.9443,58859.635
399.117,62749.23
399.2896,64092.135
399.4623,62061.07
399.6349,58529.67
399.8075,57690.72
399.9801,55395.87
400.1526,54325.97
400.3252,53568.78
400.4977,53900.725
400.6702,54764.06
400.8427,52793.635
401.0151,52167.595
401.1875,51058.19
401.36,51024.06
401.5323,50729.13
401.7047,50266.32
401.877,50799.84
402.0494,51337.35
402.2216,52391.85
402.394,52283.35
402.5662,52641.975
402.7385,55450.46
402.9107,55122.1
403.0829,53245.165
403.2551,52216.65
403.4272,51637.41
403.5994,51944.26
403.7715,52410.395
403.9436,53143.025
404.1156,52892.38
