Timestamp,02/21/2024 10:26:17
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3217.64
218.2508,3292.37
218.442,3362.23
218.6332,3434.995
218.8244,3510.355
219.0156,3593.705
219.2067,3681.555
219.3979,3770.895
219.589,3861.76
219.7801,3951.79
219.9712,4045.175
220.1623,4143.795
220.3533,4246.19
220.5444,4347.94
220.7354,4454.02
220.9264,4566.205
221.1174,4685.53
221.3083,4801.695
221.4993,4916.1
221.6902,5033.51
221.8812,5165.55
222.0721,5296.465
222.263,5428.545
222.4538,5567.725
222.6447,5711.785
222.8355,5858.595
223.0264,6002.31
223.2172,6155.98
223.408,6309.68
223.5987,6467.905
223.7895,6630.64
223.9802,6796.97
224.1709,6957.895
224.3616,7137.245
224.5524,7310.905
224.743,7493.335
224.9337,7671.705
225.1243,7866.71
225.315,8051.11
225.5056,8232.685
225.6962,8422.78
225.8867,8609.655
226.0773,8793.13
226.2678,9006.545
226.4584,9228.525
226.6489,9441.61
226.8394,9649.24
227.0298,9883.58
227.2203,10120.18
227.4108,10366.23
227.6012,10594.81
227.7916,10827.05
227.982,11058.945
228.1723,11295.69
228.3627,11540.71
228.5531,11782.715
228.7434,12032.26
228.9337,12286.64
229.124,12549.02
229.3143,12815.035
229.5045,13101.62
229.6948,13377.89
229.885,13670.5
230.0752,13962.75
230.2654,14259.83
230.4556,14551.69
230.6457,14836.785
230.8358,15127.18
231.026,15420.625
231.2161,15712.985
231.4062,16015.87
231.5963,16316.105
231.7863,16619.64
231.9764,16944.185
232.1664,17275.74
232.3564,17612.47
232.5464,17947.66
232.7364,18281.635
232.9263,18605.77
233.1163,18953.485
233.3062,19299.7
233.4961,19677.225
233.686,20027.225
233.8758,20344.755
234.0657,20667.35
234.2555,21029.53
234.4454,21388.615
234.6352,21736.81
234.825,22093.39
235.0147,22430.52
235.2045,22775.71
235.3942,23118.52
235.5839,23474.285
235.7737,23819.8
235.9633,24166.915
236.153,24548.85
236.3427,24918.945
236.5323,25271.255
236.7219,25616.995
236.9115,25925.91
237.1011,26266.725
237.2907,26630.015
237.4803,26995.21
237.6698,27341.215
237.8593,27701.775
238.0488,28049.49
238.2383,28407.285
238.4278,28760.785
238.6172,29141.925
238.8066,29490.95
238.9961,29849.49
239.1855,30231.79
239.3748,30582.735
239.5642,30909.1
239.7536,31278.555
239.9429,31626.49
240.1322,31936.17
240.3215,32276.355
240.5108,32618.425
240.7001,32976.245
240.8893,33309.445
241.0786,33641.24
241.2677,33961.245
241.457,34321.09
241.6461,34588.74
241.8353,34875.955
242.0244,35176.795
242.2136,35461.975
242.4027,35769.445
242.5918,36073.51
242.7809,36327.91
242.9699,36485.86
243.159,36715.64
243.348,37087.57
243.537,37472.65
243.726,37778.525
243.915,38034.13
244.1039,38300.355
244.2929,38424.195
244.4818,38585.415
244.6707,38882.12
244.8596,39264.79
245.0485,39608.015
245.2373,39936.0
245.4262,40239.12
245.615,40513.96
245.8038,40729.035
245.9926,41000.385
246.1814,41208.87
246.3701,41220.705
246.5589,41338.61
246.7476,41632.23
246.9363,41989.76
247.1249,42274.875
247.3136,42575.51
247.5023,42844.105
247.6909,43132.715
247.8795,43380.8
248.0681,43628.195
248.2567,43876.47
248.4453,44106.945
248.6338,44321.09
248.8224,44353.66
249.0109,44295.99
249.1994,44528.065
249.3878,44849.935
249.5763,45124.585
249.7648,45368.125
249.9532,45597.71
250.1416,45895.665
250.33,46154.8
250.5183,46399.25
250.7067,46581.04
250.8951,46743.89
251.0834,46912.405
251.2717,47084.425
251.46,47225.515
251.6483,47369.72
251.8365,47409.84
252.0247,47355.845
252.213,47547.745
252.4012,47754.11
252.5894,48010.73
252.7775,48166.59
252.9657,48300.77
253.1538,48523.955
253.3419,48687.155
253.53,48797.06
253.7181,48927.855
253.9062,49043.095
254.0942,49160.45
254.2823,49238.145
254.4703,49327.27
254.6583,49412.965
254.8463,49511.69
255.0342,49557.645
255.2222,49597.725
255.4101,49559.09
255.598,49538.335
255.7859,49657.65
255.9738,49850.105
256.1616,50021.86
256.3495,50202.795
256.5373,50331.35
256.7251,50530.93
256.9129,50633.035
257.1006,50716.425
257.2884,50849.635
257.4761,50994.16
257.6638,51062.14
257.8515,51084.3
258.0392,51142.12
258.2269,51179.625
258.4146,51230.09
258.6022,51282.7
258.7898,51286.73
258.9774,51295.185
259.165,51367.89
259.3525,51407.29
259.5401,51434.4
259.7276,51522.88
259.9151,51580.14
260.1026,51632.215
260.2901,51727.95
260.4776,51811.81
260.665,51954.71
260.8524,52067.565
261.0398,52182.47
261.2272,52208.76
261.4146,52184.45
261.6019,52234.425
261.7893,52303.22
261.9766,52341.43
262.1639,52407.26
262.3512,52393.955
262.5384,52385.855
262.7257,52382.445
262.9129,52394.18
263.1001,52396.415
263.2873,52471.73
263.4745,52504.345
263.6617,52391.73
263.8488,52416.815
264.0359,52461.5
264.2231,52465.49
264.4101,52480.575
264.5972,52508.555
264.7842,52511.225
264.9713,52513.21
265.1583,52498.39
265.3453,52519.395
265.5323,52558.59
265.7193,52597.14
265.9062,52653.5
266.0931,52657.455
266.2801,52649.385
266.4669,52695.265
266.6538,52725.735
266.8407,52767.345
267.0276,52714.125
267.2143,52669.62
267.4012,52699.76
267.588,52618.48
267.7747,52609.455
267.9615,52595.05
268.1482,52566.8
268.3349,52565.815
268.5217,52554.055
268.7083,52493.935
268.895,52484.035
269.0817,52535.405
269.2682,52524.905
269.4549,52467.54
269.6415,52366.805
269.8281,52351.45
270.0146,52396.805
270.2012,52412.07
270.3877,52440.085
270.5742,52424.245
270.7607,52421.635
270.9472,52401.585
271.1336,52379.145
271.32,52343.24
271.5065,52305.55
271.6929,52304.62
271.8792,52356.06
272.0656,52346.76
272.252,52369.325
272.4383,52379.59
272.6246,52355.965
272.8109,52340.105
272.9972,52434.345
273.1835,52480.48
273.3697,52507.935
273.5559,52524.015
273.7421,52533.915
273.9283,52532.48
274.1145,52533.445
274.3007,52538.255
274.4868,52570.425
274.6729,52642.275
274.859,52652.255
275.0451,52663.035
275.2311,52559.005
275.4172,52588.345
275.6032,52649.52
275.7892,52719.06
275.9752,52742.32
276.1612,52807.015
276.3472,52776.96
276.5331,52768.56
276.719,52784.95
276.9049,52804.735
277.0908,52783.54
277.2767,52794.47
277.4625,52836.675
277.6484,52842.135
277.8342,52800.95
278.02,52807.47
278.2057,52865.665
278.3915,52947.96
278.5772,52961.975
278.763,52930.36
278.9487,53010.155
279.1343,53095.78
279.32,53119.555
279.5057,53093.23
279.6913,53000.79
279.877,53011.515
280.0625,53042.44
280.2481,53009.335
280.4337,52994.295
280.6192,53086.92
280.8048,53176.075
280.9903,53166.09
281.1758,53124.66
281.3612,53085.15
281.5467,53094.665
281.7321,53178.51
281.9175,53239.045
282.1029,53263.89
282.2884,53302.275
282.4737,53266.445
282.6591,53241.885
282.8444,53269.935
283.0297,53287.12
283.215,53317.525
283.4002,53352.5
283.5855,53328.415
283.7707,53246.485
283.956,53253.84
284.1412,53271.195
284.3264,53337.94
284.5115,53453.18
284.6967,53527.855
284.8818,53511.205
285.0669,53453.395
285.252,53495.87
285.4371,53552.995
285.6222,53548.355
285.8072,53558.165
285.9922,53580.205
286.1772,53659.765
286.3622,53749.855
286.5472,53738.415
286.7321,53690.98
286.9171,53791.825
287.102,53847.645
287.2869,53960.37
287.4717,54096.58
287.6566,54143.445
287.8415,54199.405
288.0263,54228.245
288.2111,54179.86
288.3959,54123.855
288.5806,54173.405
288.7654,54233.715
288.9501,54417.755
289.1348,54498.365
289.3195,54555.115
289.5042,54637.82
289.6889,54750.23
289.8735,54706.74
290.0581,54715.145
290.2428,54677.11
290.4273,54740.65
290.6119,54871.685
290.7965,54920.11
290.981,54992.93
291.1655,55034.84
291.35,54965.26
291.5345,54941.97
291.719,55015.85
291.9034,55088.175
292.0878,55227.68
292.2722,55262.515
292.4566,55280.69
292.641,55368.715
292.8253,55431.78
293.0096,55457.82
293.194,55557.195
293.3783,55623.02
293.5626,55725.195
293.7468,55794.905
293.9311,55853.515
294.1153,55830.055
294.2995,55731.38
294.4837,55699.73
294.6678,55693.96
294.852,55727.88
295.0361,55824.805
295.2202,55914.43
295.4043,56027.73
295.5884,56072.405
295.7725,56121.395
295.9565,56144.01
296.1405,56097.93
296.3246,56124.45
296.5085,56287.285
296.6925,56439.885
296.8764,56501.215
297.0603,56534.275
297.2443,56560.1
297.4282,56559.135
297.612,56542.43
297.7959,56542.01
297.9797,56567.875
298.1635,56553.9
298.3474,56713.0
298.5311,56858.75
298.7149,56851.455
298.8987,56813.805
299.0823,56843.755
299.2661,56815.465
299.4498,56733.425
299.6334,56798.93
299.8171,56886.87
300.0007,56899.235
300.1843,56952.515
300.368,57007.055
300.5515,57043.03
300.7351,57082.97
300.9186,57126.75
301.1021,57133.965
301.2857,57200.33
301.4691,57259.005
301.6526,57358.52
301.8361,57344.33
302.0195,57330.135
302.2029,57365.82
302.3863,57441.695
302.5697,57450.74
302.753,57548.47
302.9364,57662.17
303.1197,57796.925
303.303,57843.605
303.4863,57824.485
303.6696,57738.575
303.8528,57698.155
304.036,57718.075
304.2192,57796.71
304.4024,57850.085
304.5856,57834.595
304.7688,57889.9
304.9519,57972.26
305.135,57998.165
305.3181,58024.77
305.5012,58074.12
305.6842,58157.365
305.8673,58212.22
306.0504,58196.145
306.2333,58103.2
306.4163,58140.45
306.5993,58146.055
306.7822,58220.16
306.9652,58293.845
307.1481,58284.535
307.331,58305.26
307.5139,58315.51
307.6967,58312.165
307.8796,58327.055
308.0624,58378.005
308.2452,58330.185
308.428,58321.095
308.6107,58380.32
308.7935,58375.975
308.9762,58392.56
309.1589,58446.485
309.3416,58481.15
309.5243,58497.975
309.7069,58541.67
309.8896,58532.535
310.0721,58542.99
310.2548,58595.945
310.4373,58638.195
310.6199,58724.145
310.8024,58734.48
310.985,58769.43
311.1674,58713.655
311.3499,58657.985
311.5324,58728.84
311.7148,58845.725
311.8973,58837.475
312.0797,58874.555
312.2621,58916.9
312.4445,58897.515
312.6268,58880.5
312.8091,58939.26
312.9915,58886.07
313.1738,58882.44
313.356,58868.14
313.5383,58839.89
313.7206,58880.55
313.9027,58847.915
314.085,58867.14
314.2672,58908.535
314.4493,58955.74
314.6314,59032.325
314.8136,59105.81
314.9957,59080.99
315.1778,59040.065
315.3598,59063.62
315.5419,59113.585
315.724,59150.33
315.9059,59162.315
316.088,59168.15
316.2699,59263.295
316.4519,59317.435
316.6338,59291.545
316.8157,59190.855
316.9977,59191.69
317.1795,59291.165
317.3614,59395.54
317.5432,59479.33
317.7251,59521.225
317.9069,59403.295
318.0887,59359.78
318.2704,59295.925
318.4522,59340.045
318.6339,59430.805
318.8156,59577.66
318.9973,59592.855
319.179,59645.395
319.3607,59724.035
319.5423,59799.205
319.7239,59820.11
319.9055,59803.98
320.0871,59836.935
320.2687,59874.755
320.4502,59878.19
320.6317,59815.52
320.8132,59867.04
320.9947,59928.07
321.1761,59986.505
321.3576,60016.155
321.5391,60031.805
321.7205,60074.035
321.9019,60115.755
322.0832,60101.245
322.2646,60097.025
322.4459,60098.545
322.6272,60087.93
322.8085,60080.94
322.9898,60097.53
323.1711,60096.64
323.3523,60093.605
323.5335,60066.855
323.7147,60199.5
323.8959,60411.5
324.0771,60538.615
324.2582,60589.48
324.4393,60630.18
324.6204,60692.92
324.8015,60733.395
324.9826,60840.76
325.1637,61004.185
325.3447,61064.12
325.5257,61103.96
325.7067,61107.365
325.8877,60981.74
326.0686,60877.0
326.2496,60888.1
326.4305,60877.545
326.6114,60924.26
326.7922,60993.94
326.9731,61065.885
327.1539,61117.575
327.3347,61204.71
327.5155,61304.605
327.6963,61453.86
327.8771,61537.055
328.0578,61475.33
328.2385,61309.26
328.4193,61241.96
328.5999,61236.85
328.7806,61206.185
328.9613,61243.475
329.1419,61261.03
329.3225,61325.755
329.5031,61337.52
329.6837,61325.865
329.8642,61287.47
330.0447,61271.72
330.2252,61224.11
330.4057,61156.415
330.5862,61121.06
330.7667,61134.99
330.9471,61183.08
331.1275,61338.225
331.3079,61460.89
331.4883,61632.715
331.6687,61662.415
331.849,61517.19
332.0293,61343.39
332.2096,61206.305
332.3899,61171.51
332.5702,61249.815
332.7504,61360.795
332.9306,61487.03
333.1108,61493.94
333.291,61415.84
333.4712,61360.52
333.6514,61373.93
333.8315,61378.63
334.0116,61392.145
334.1917,61469.585
334.3717,61572.03
334.5518,61654.955
334.7318,61629.74
334.9119,61576.905
335.0918,61606.615
335.2718,61673.18
335.4518,61729.73
335.6317,61809.53
335.8116,61896.97
335.9915,61833.2
336.1714,61667.45
336.3513,61584.61
336.5311,61585.795
336.7109,61688.08
336.8907,61751.425
337.0705,61612.95
337.2502,61376.96
337.43,61228.915
337.6097,61114.76
337.7894,61057.77
337.9691,61052.855
338.1488,61099.305
338.3284,61169.375
338.508,61341.175
338.6877,61537.41
338.8672,61622.87
339.0468,61596.06
339.2263,61528.455
339.4059,61889.645
339.5854,62337.705
339.7649,62210.33
339.9443,61961.085
340.1238,61730.06
340.3032,61607.37
340.4826,61549.94
340.662,61417.48
340.8414,61257.2
341.0207,61199.485
341.2001,61199.225
341.3794,61161.26
341.5587,61217.875
341.738,61305.045
341.9172,61377.73
342.0965,61392.95
342.2757,61256.29
342.4549,61043.995
342.6341,60972.685
342.8132,61006.03
342.9923,61230.845
343.1715,61491.12
343.3506,61540.17
343.5296,61347.22
343.7087,61153.445
343.8878,60991.475
344.0668,60897.695
344.2458,60860.135
344.4248,60763.25
344.6037,60709.915
344.7827,60747.845
344.9616,60746.77
345.1405,60764.255
345.3194,60756.59
345.4982,60702.61
345.6771,60616.43
345.8559,60566.915
346.0347,60537.825
346.2135,60497.72
346.3923,60479.895
346.571,60398.125
346.7498,60354.05
346.9285,60441.31
347.1071,60399.94
347.2859,60267.27
347.4645,60270.31
347.6431,60327.67
347.8217,60369.465
348.0003,60292.51
348.1789,60257.13
348.3574,60219.11
348.5359,60138.51
348.7145,60053.79
348.893,60060.015
349.0714,60041.915
349.2499,59926.77
349.4283,59817.185
349.6068,59670.79
349.7852,59619.045
349.9635,59677.18
350.1419,59670.96
350.3202,59638.81
350.4985,59496.725
350.6768,59388.49
350.8551,59329.35
351.0334,59297.885
351.2116,59262.51
351.3898,59238.39
351.568,59167.14
351.7462,59183.29
351.9243,59149.36
352.1025,59028.95
352.2806,58917.63
352.4587,58876.405
352.6368,58796.01
352.8148,58716.36
352.9929,58678.755
353.1709,58727.68
353.3489,58731.16
353.5268,58661.735
353.7048,58569.09
353.8828,58530.13
354.0607,58413.85
354.2386,58400.13
354.4165,58367.855
354.5943,58306.72
354.7722,58296.51
354.95,58405.905
355.1278,58385.13
355.3056,58228.805
355.4833,58019.955
355.6611,57845.755
355.8388,57721.595
356.0165,57678.14
356.1942,57734.27
356.3719,57809.95
356.5495,57708.92
356.7271,57634.46
356.9047,57565.4
357.0823,57544.75
357.2599,57605.97
357.4374,57525.57
357.6149,57369.54
357.7924,57232.895
357.9699,57210.995
358.1474,57097.225
358.3248,56975.18
358.5023,56919.545
358.6797,56770.935
358.8571,56725.195
359.0344,56681.79
359.2118,56620.885
359.3891,56624.495
359.5664,56489.59
359.7437,56481.565
359.9209,56460.285
360.0982,56271.695
360.2754,56047.95
360.4526,56099.535
360.6298,56063.895
360.807,55985.575
360.9841,55967.59
361.1613,56123.8
361.3383,56428.045
361.5154,56395.71
361.6925,56432.0
361.8695,56234.005
362.0466,56032.09
362.2236,55824.38
362.4005,55603.075
362.5775,55385.65
362.7545,55267.95
362.9314,55122.215
363.1083,55235.985
363.2852,55886.6
363.462,55689.625
363.6389,55463.815
363.8157,55179.26
363.9925,54894.995
364.1693,54737.225
364.346,54583.785
364.5228,54714.285
364.6996,54963.77
364.8762,54964.17
365.0529,55083.65
365.2296,55339.755
365.4062,55071.035
365.5829,55050.065
365.7595,55063.73
365.9361,54910.265
366.1126,54932.005
366.2892,56446.225
366.4657,58079.43
366.6422,58079.89
366.8186,57153.14
366.9951,56855.54
367.1716,56117.405
367.348,57436.6
367.5244,57415.99
367.7008,56387.06
367.8772,55599.325
368.0535,56009.915
368.2298,58290.075
368.4061,59399.27
368.5824,58023.45
368.7586,57175.125
368.9349,56449.96
369.1111,55126.535
369.2873,54443.79
369.4635,54390.7
369.6396,54238.265
369.8158,54413.015
369.9919,55344.49
370.168,56652.57
370.3441,56129.97
370.5202,54986.65
370.6962,54216.255
370.8722,53805.74
371.0482,53754.51
371.2242,54063.145
371.4002,54715.39
371.5761,54723.01
371.752,54390.945
371.9279,54424.36
372.1038,54418.225
372.2796,54201.895
372.4555,54228.275
372.6313,54162.415
372.8071,53845.885
372.9829,53878.635
373.1586,54345.91
373.3344,54097.945
373.5101,53664.645
373.6858,53592.075
373.8615,53423.71
374.0371,53802.08
374.2127,54249.605
374.3884,53795.615
374.564,53533.085
374.7395,53386.21
374.9151,53398.835
375.0906,54410.84
375.2661,54954.145
375.4416,54297.325
375.6171,54406.79
375.7925,54467.915
375.968,54483.055
376.1434,54232.26
376.3188,54245.95
376.4941,54256.435
376.6695,54348.6
376.8448,54626.885
377.0201,55013.33
377.1954,55244.06
377.3707,54972.07
377.5459,55422.85
377.7212,56281.08
377.8964,57497.9
378.0715,57535.12
378.2467,57220.095
378.4218,56455.195
378.597,55429.51
378.7721,55433.505
378.9472,55699.86
379.1222,58159.495
379.2973,58114.815
379.4723,59132.84
379.6473,62368.215
379.8223,63356.395
379.9972,61832.105
380.1722,59763.155
380.3471,58585.62
380.522,56490.395
380.6969,55846.51
380.8717,56203.4
381.0466,55668.16
381.2214,56669.825
381.3962,56798.525
381.571,56102.575
381.7457,55705.635
381.9204,55903.805
382.0952,55497.47
382.2699,56296.43
382.4445,56982.805
382.6192,57744.245
382.7938,58546.17
382.9685,59049.905
383.1431,58082.92
383.3176,56570.175
383.4922,55996.93
383.6667,56468.89
383.8412,55986.69
384.0157,55805.505
384.1902,56114.915
384.3646,55887.66
384.5391,56260.715
384.7134,57498.9
384.8878,60043.095
385.0622,60858.985
385.2365,58898.65
385.4109,57302.415
385.5852,56982.21
385.7594,59389.22
385.9337,62273.16
386.1079,64408.72
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62330.33
389.7623,57066.355
389.9361,55845.95
390.1098,55550.055
390.2835,55656.965
390.4573,55462.44
390.631,55496.255
390.8047,55947.505
390.9784,56097.265
391.152,55627.055
391.3256,55573.7
391.4992,55367.835
391.6728,55772.205
391.8464,57018.795
392.0199,56619.69
392.1934,55752.89
392.3669,56420.57
392.5403,57328.555
392.7138,58370.225
392.8873,58885.98
393.0607,58019.88
393.2341,57804.345
393.4074,57779.605
393.5808,57004.155
393.7542,57283.92
393.9274,57308.27
394.1007,57018.99
394.274,58987.855
394.4472,59956.545
394.6205,61451.675
394.7937,62792.32
394.9668,63730.485
395.14,63409.53
395.3131,60604.55
395.4863,57448.655
395.6594,57052.6
395.8325,56671.86
396.0055,57763.255
396.1786,58329.81
396.3516,58937.125
396.5246,57390.2
396.6975,55905.0
396.8705,56814.565
397.0434,58649.13
397.2163,57294.075
397.3892,56907.315
397.5621,57754.065
397.735,59171.575
397.9077,60366.46
398.0806,60224.855
398.2534,62222.89
398.4261,62641.475
398.5989,61462.2
398.7716,61327.995
398.9443,62968.5
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64948.165
400.3252,61401.735
400.4977,58309.93
400.6702,57934.77
400.8427,55999.085
401.0151,55502.13
401.1875,54429.46
401.36,54357.37
401.5323,53883.415
401.7047,53505.085
401.877,54107.86
402.0494,54613.405
402.2216,55649.035
402.394,55443.505
402.5662,56118.92
402.7385,58849.58
402.9107,58124.13
403.0829,56395.36
403.2551,55595.045
403.4272,55076.34
403.5994,55130.59
403.7715,55726.43
403.9436,56227.585
404.1156,56136.63
