Timestamp,02/21/2024 00:58:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.985
218.2508,3251.13
218.442,3319.475
218.6332,3394.71
218.8244,3467.985
219.0156,3548.2
219.2067,3631.26
219.3979,3715.94
219.589,3802.29
219.7801,3891.63
219.9712,3984.19
220.1623,4079.905
220.3533,4181.54
220.5444,4284.865
220.7354,4388.87
220.9264,4494.415
221.1174,4610.585
221.3083,4728.505
221.4993,4838.815
221.6902,4954.145
221.8812,5081.125
222.0721,5209.36
222.263,5336.215
222.4538,5471.705
222.6447,5608.72
222.8355,5750.42
223.0264,5893.255
223.2172,6035.47
223.408,6185.495
223.5987,6341.865
223.7895,6498.555
223.9802,6657.915
224.1709,6821.79
224.3616,6992.76
224.5524,7164.365
224.743,7339.78
224.9337,7509.025
225.1243,7700.155
225.315,7882.7
225.5056,8058.38
225.6962,8256.135
225.8867,8449.725
226.0773,8647.51
226.2678,8846.58
226.4584,9046.385
226.6489,9254.195
226.8394,9453.5
227.0298,9668.71
227.2203,9887.6
227.4108,10129.235
227.6012,10358.095
227.7916,10578.405
227.982,10808.475
228.1723,11033.27
228.3627,11274.845
228.5531,11508.215
228.7434,11745.9
228.9337,11995.55
229.124,12249.055
229.3143,12502.46
229.5045,12784.04
229.6948,13059.44
229.885,13341.625
230.0752,13628.01
230.2654,13913.145
230.4556,14195.66
230.6457,14475.825
230.8358,14759.65
231.026,15050.015
231.2161,15333.445
231.4062,15625.035
231.5963,15906.54
231.7863,16212.75
231.9764,16527.375
232.1664,16849.87
232.3564,17182.65
232.5464,17501.845
232.7364,17824.915
232.9263,18139.105
233.1163,18479.32
233.3062,18821.045
233.4961,19182.015
233.686,19522.645
233.8758,19831.47
234.0657,20144.735
234.2555,20491.96
234.4454,20841.75
234.6352,21185.625
234.825,21524.83
235.0147,21860.675
235.2045,22195.745
235.3942,22532.88
235.5839,22872.465
235.7737,23212.0
235.9633,23543.39
236.153,23914.995
236.3427,24271.76
236.5323,24620.4
236.7219,24960.315
236.9115,25255.69
237.1011,25580.81
237.2907,25941.565
237.4803,26297.13
237.6698,26633.105
237.8593,26981.07
238.0488,27320.955
238.2383,27674.62
238.4278,28009.68
238.6172,28378.64
238.8066,28729.57
238.9961,29076.855
239.1855,29441.165
239.3748,29780.505
239.5642,30104.895
239.7536,30457.525
239.9429,30791.34
240.1322,31094.17
240.3215,31420.76
240.5108,31767.34
240.7001,32103.45
240.8893,32432.82
241.0786,32751.9
241.2677,33064.48
241.457,33419.325
241.6461,33682.26
241.8353,33959.68
242.0244,34251.205
242.2136,34525.17
242.4027,34816.965
242.5918,35111.225
242.7809,35365.45
242.9699,35504.545
243.159,35729.175
243.348,36089.875
243.537,36453.48
243.726,36754.175
243.915,37008.165
244.1039,37255.0
244.2929,37377.035
244.4818,37518.685
244.6707,37817.8
244.8596,38190.135
245.0485,38516.4
245.2373,38835.74
245.4262,39134.665
245.615,39385.485
245.8038,39596.095
245.9926,39863.88
246.1814,40066.665
246.3701,40060.59
246.5589,40176.845
246.7476,40466.66
246.9363,40818.61
247.1249,41106.075
247.3136,41397.435
247.5023,41650.03
247.6909,41921.76
247.8795,42165.58
248.0681,42408.755
248.2567,42656.855
248.4453,42882.725
248.6338,43079.995
248.8224,43103.26
249.0109,43033.055
249.1994,43267.0
249.3878,43581.22
249.5763,43854.08
249.7648,44085.855
249.9532,44314.73
250.1416,44598.655
250.33,44860.255
250.5183,45096.005
250.7067,45278.23
250.8951,45439.77
251.0834,45595.72
251.2717,45763.945
251.46,45893.445
251.6483,46019.965
251.8365,46049.59
252.0247,45996.85
252.213,46191.895
252.4012,46404.97
252.5894,46667.66
252.7775,46822.235
252.9657,46971.105
253.1538,47188.28
253.3419,47330.275
253.53,47428.33
253.7181,47555.465
253.9062,47678.77
254.0942,47792.22
254.2823,47872.34
254.4703,47956.66
254.6583,48056.87
254.8463,48144.59
255.0342,48172.245
255.2222,48213.5
255.4101,48176.965
255.598,48142.085
255.7859,48285.55
255.9738,48464.91
256.1616,48640.55
256.3495,48820.0
256.5373,48961.085
256.7251,49150.635
256.9129,49262.515
257.1006,49348.275
257.2884,49477.89
257.4761,49624.505
257.6638,49699.465
257.8515,49723.585
258.0392,49784.75
258.2269,49820.51
258.4146,49863.895
258.6022,49911.805
258.7898,49909.575
258.9774,49935.66
259.165,50017.565
259.3525,50050.535
259.5401,50078.455
259.7276,50176.295
259.9151,50254.94
260.1026,50301.295
260.2901,50378.45
260.4776,50450.33
260.665,50588.805
260.8524,50710.63
261.0398,50832.785
261.2272,50868.155
261.4146,50862.26
261.6019,50914.2
261.7893,50975.8
261.9766,51006.005
262.1639,51062.24
262.3512,51043.865
262.5384,51039.41
262.7257,51048.345
262.9129,51080.3
263.1001,51095.175
263.2873,51177.86
263.4745,51218.535
263.6617,51115.915
263.8488,51138.505
264.0359,51178.495
264.2231,51192.245
264.4101,51219.12
264.5972,51263.07
264.7842,51279.825
264.9713,51288.105
265.1583,51280.055
265.3453,51292.02
265.5323,51323.68
265.7193,51356.09
265.9062,51432.69
266.0931,51442.665
266.2801,51441.735
266.4669,51489.625
266.6538,51533.97
266.8407,51595.41
267.0276,51558.375
267.2143,51527.0
267.4012,51554.045
267.588,51478.905
267.7747,51481.715
267.9615,51490.205
268.1482,51485.48
268.3349,51503.975
268.5217,51487.375
268.7083,51435.48
268.895,51425.61
269.0817,51463.45
269.2682,51454.6
269.4549,51389.925
269.6415,51280.79
269.8281,51257.535
270.0146,51316.35
270.2012,51343.995
270.3877,51379.54
270.5742,51378.4
270.7607,51374.62
270.9472,51371.52
271.1336,51355.07
271.32,51330.63
271.5065,51296.6
271.6929,51284.99
271.8792,51334.065
272.0656,51330.7
272.252,51362.02
272.4383,51383.96
272.6246,51360.905
272.8109,51354.06
272.9972,51449.875
273.1835,51503.05
273.3697,51538.305
273.5559,51564.375
273.7421,51589.515
273.9283,51599.04
274.1145,51607.14
274.3007,51625.735
274.4868,51665.39
274.6729,51740.62
274.859,51773.67
275.0451,51796.05
275.2311,51704.615
275.4172,51740.895
275.6032,51802.665
275.7892,51869.835
275.9752,51894.915
276.1612,51950.765
276.3472,51922.775
276.5331,51922.54
276.719,51943.62
276.9049,51978.285
277.0908,51957.81
277.2767,51970.895
277.4625,52019.185
277.6484,52037.745
277.8342,52032.3
278.02,52055.545
278.2057,52127.85
278.3915,52214.775
278.5772,52257.165
278.763,52230.745
278.9487,52326.63
279.1343,52409.795
279.32,52431.71
279.5057,52396.535
279.6913,52297.785
279.877,52308.62
280.0625,52331.545
280.2481,52301.075
280.4337,52293.165
280.6192,52388.125
280.8048,52468.335
280.9903,52465.555
281.1758,52436.335
281.3612,52406.52
281.5467,52433.23
281.7321,52521.315
281.9175,52581.72
282.1029,52611.45
282.2884,52643.465
282.4737,52613.58
282.6591,52586.18
282.8444,52623.67
283.0297,52649.305
283.215,52704.595
283.4002,52738.605
283.5855,52701.455
283.7707,52633.93
283.956,52648.84
284.1412,52666.61
284.3264,52752.4
284.5115,52852.765
284.6967,52937.825
284.8818,52933.195
285.0669,52892.84
285.252,52941.73
285.4371,53013.93
285.6222,53002.26
285.8072,53016.3
285.9922,53034.05
286.1772,53117.5
286.3622,53199.37
286.5472,53205.68
286.7321,53176.72
286.9171,53279.04
287.102,53342.03
287.2869,53454.775
287.4717,53591.895
287.6566,53643.0
287.8415,53699.675
288.0263,53734.715
288.2111,53687.38
288.3959,53643.68
288.5806,53697.75
288.7654,53782.13
288.9501,53964.455
289.1348,54042.57
289.3195,54101.375
289.5042,54173.07
289.6889,54300.14
289.8735,54268.37
290.0581,54294.13
290.2428,54261.4
290.4273,54330.465
290.6119,54459.78
290.7965,54515.42
290.981,54584.38
291.1655,54636.07
291.35,54565.555
291.5345,54545.73
291.719,54617.065
291.9034,54703.635
292.0878,54841.675
292.2722,54901.795
292.4566,54911.59
292.641,54999.235
292.8253,55060.345
293.0096,55096.61
293.194,55189.82
293.3783,55256.29
293.5626,55366.295
293.7468,55447.84
293.9311,55525.65
294.1153,55510.2
294.2995,55409.775
294.4837,55387.41
294.6678,55372.9
294.852,55408.34
295.0361,55504.695
295.2202,55589.06
295.4043,55706.795
295.5884,55754.86
295.7725,55818.655
295.9565,55866.19
296.1405,55825.78
296.3246,55854.415
296.5085,56008.295
296.6925,56149.42
296.8764,56208.155
297.0603,56239.78
297.2443,56279.835
297.4282,56282.235
297.612,56269.705
297.7959,56288.36
297.9797,56324.9
298.1635,56316.93
298.3474,56477.77
298.5311,56615.005
298.7149,56598.1
298.8987,56571.56
299.0823,56593.315
299.2661,56563.42
299.4498,56471.16
299.6334,56555.535
299.8171,56651.025
300.0007,56701.725
300.1843,56758.8
300.368,56808.155
300.5515,56839.305
300.7351,56871.72
300.9186,56912.095
301.1021,56924.3
301.2857,56985.155
301.4691,57049.84
301.6526,57141.59
301.8361,57145.34
302.0195,57152.485
302.2029,57196.505
302.3863,57271.48
302.5697,57272.89
302.753,57365.255
302.9364,57478.96
303.1197,57629.54
303.303,57667.97
303.4863,57646.4
303.6696,57567.755
303.8528,57532.55
304.036,57557.02
304.2192,57667.74
304.4024,57714.28
304.5856,57698.72
304.7688,57756.465
304.9519,57819.995
305.135,57854.41
305.3181,57873.895
305.5012,57919.185
305.6842,58018.375
305.8673,58070.57
306.0504,58059.6
306.2333,57979.335
306.4163,58027.515
306.5993,58045.365
306.7822,58113.295
306.9652,58187.71
307.1481,58172.795
307.331,58191.12
307.5139,58192.9
307.6967,58194.475
307.8796,58206.04
308.0624,58276.765
308.2452,58235.06
308.428,58235.445
308.6107,58288.065
308.7935,58287.01
308.9762,58303.87
309.1589,58358.125
309.3416,58388.355
309.5243,58408.81
309.7069,58438.1
309.8896,58439.535
310.0721,58461.205
310.2548,58505.98
310.4373,58553.62
310.6199,58642.97
310.8024,58655.185
310.985,58686.165
311.1674,58638.315
311.3499,58581.43
311.5324,58654.98
311.7148,58775.005
311.8973,58762.225
312.0797,58800.245
312.2621,58851.8
312.4445,58822.44
312.6268,58811.425
312.8091,58877.69
312.9915,58826.46
313.1738,58834.485
313.356,58804.83
313.5383,58781.36
313.7206,58821.62
313.9027,58778.46
314.085,58797.795
314.2672,58848.125
314.4493,58898.92
314.6314,58983.135
314.8136,59048.355
314.9957,59023.025
315.1778,58982.815
315.3598,59015.04
315.5419,59072.35
315.724,59124.74
315.9059,59141.3
316.088,59142.105
316.2699,59222.475
316.4519,59281.23
316.6338,59255.53
316.8157,59154.09
316.9977,59153.22
317.1795,59249.24
317.3614,59351.615
317.5432,59427.965
317.7251,59475.7
317.9069,59370.13
318.0887,59335.595
318.2704,59276.035
318.4522,59305.39
318.6339,59396.39
318.8156,59539.205
318.9973,59547.21
319.179,59613.555
319.3607,59699.685
319.5423,59780.465
319.7239,59797.91
319.9055,59783.87
320.0871,59807.13
320.2687,59832.895
320.4502,59835.435
320.6317,59770.785
320.8132,59822.68
320.9947,59900.915
321.1761,59961.97
321.3576,59995.925
321.5391,60008.325
321.7205,60044.435
321.9019,60085.865
322.0832,60081.34
322.2646,60076.41
322.4459,60087.545
322.6272,60083.515
322.8085,60080.005
322.9898,60096.235
323.1711,60076.52
323.3523,60068.025
323.5335,60039.1
323.7147,60165.78
323.8959,60369.495
324.0771,60495.805
324.2582,60535.29
324.4393,60574.95
324.6204,60645.165
324.8015,60694.325
324.9826,60812.28
325.1637,60971.455
325.3447,61032.21
325.5257,61058.48
325.7067,61042.83
325.8877,60902.825
326.0686,60791.21
326.2496,60793.33
326.4305,60781.095
326.6114,60829.49
326.7922,60894.45
326.9731,60973.05
327.1539,61045.26
327.3347,61140.17
327.5155,61236.895
327.6963,61386.575
327.8771,61472.44
328.0578,61418.215
328.2385,61247.515
328.4193,61181.51
328.5999,61184.22
328.7806,61159.5
328.9613,61172.065
329.1419,61171.685
329.3225,61225.195
329.5031,61220.455
329.6837,61208.995
329.8642,61164.115
330.0447,61138.01
330.2252,61108.99
330.4057,61061.245
330.5862,61038.98
330.7667,61067.695
330.9471,61119.965
331.1275,61265.04
331.3079,61385.295
331.4883,61563.445
331.6687,61587.41
331.849,61432.14
332.0293,61260.105
332.2096,61145.59
332.3899,61127.705
332.5702,61190.915
332.7504,61297.54
332.9306,61441.81
333.1108,61449.835
333.291,61367.42
333.4712,61321.86
333.6514,61351.775
333.8315,61354.83
334.0116,61361.41
334.1917,61439.495
334.3717,61528.255
334.5518,61597.29
334.7318,61563.755
334.9119,61530.945
335.0918,61557.175
335.2718,61609.535
335.4518,61663.675
335.6317,61729.37
335.8116,61840.905
335.9915,61827.355
336.1714,61695.545
336.3513,61598.22
336.5311,61587.71
336.7109,61690.445
336.8907,61772.17
337.0705,61654.085
337.2502,61429.46
337.43,61255.2
337.6097,61106.98
337.7894,61036.27
337.9691,61046.2
338.1488,61099.305
338.3284,61173.28
338.508,61322.925
338.6877,61501.98
338.8672,61584.005
339.0468,61558.6
339.2263,61519.19
339.4059,61878.875
339.5854,62325.74
339.7649,62176.265
339.9443,61891.9
340.1238,61651.09
340.3032,61531.975
340.4826,61487.725
340.662,61369.495
340.8414,61224.605
341.0207,61170.44
341.2001,61172.535
341.3794,61164.645
341.5587,61235.315
341.738,61310.515
341.9172,61359.21
342.0965,61347.11
342.2757,61230.42
342.4549,61016.135
342.6341,60944.81
342.8132,60980.8
342.9923,61179.545
343.1715,61446.685
343.3506,61503.89
343.5296,61298.5
343.7087,61115.74
343.8878,60983.115
344.0668,60935.035
344.2458,60935.015
344.4248,60825.97
344.6037,60754.135
344.7827,60767.325
344.9616,60746.435
345.1405,60740.78
345.3194,60748.84
345.4982,60677.39
345.6771,60591.24
345.8559,60564.21
346.0347,60557.895
346.2135,60514.4
346.3923,60473.47
346.571,60400.725
346.7498,60352.495
346.9285,60420.095
347.1071,60376.955
347.2859,60265.19
347.4645,60294.54
347.6431,60354.35
347.8217,60384.485
348.0003,60294.97
348.1789,60251.685
348.3574,60227.64
348.5359,60146.97
348.7145,60045.8
348.893,60055.78
349.0714,60058.155
349.2499,59946.565
349.4283,59817.51
349.6068,59684.295
349.7852,59625.335
349.9635,59644.28
350.1419,59633.455
350.3202,59575.255
350.4985,59459.905
350.6768,59352.615
350.8551,59293.77
351.0334,59282.135
351.2116,59247.485
351.3898,59247.07
351.568,59152.89
351.7462,59138.34
351.9243,59098.18
352.1025,59005.585
352.2806,58919.77
352.4587,58902.82
352.6368,58828.28
352.8148,58705.55
352.9929,58638.45
353.1709,58689.935
353.3489,58697.98
353.5268,58609.69
353.7048,58515.365
353.8828,58465.955
354.0607,58362.945
354.2386,58355.69
354.4165,58308.325
354.5943,58249.195
354.7722,58242.92
354.95,58338.305
355.1278,58329.96
355.3056,58183.73
355.4833,57986.765
355.6611,57808.395
355.8388,57686.345
356.0165,57639.915
356.1942,57684.255
356.3719,57753.34
356.5495,57719.325
356.7271,57652.695
356.9047,57609.08
357.0823,57599.465
357.2599,57630.365
357.4374,57542.26
357.6149,57366.82
357.7924,57232.35
357.9699,57244.52
358.1474,57168.12
358.3248,57028.7
358.5023,56983.69
358.6797,56833.67
358.8571,56762.47
359.0344,56670.405
359.2118,56581.915
359.3891,56587.93
359.5664,56422.235
359.7437,56405.495
359.9209,56368.575
360.0982,56179.1
360.2754,55993.27
360.4526,56077.155
360.6298,56038.78
360.807,55991.51
360.9841,55989.245
361.1613,56110.49
361.3383,56416.16
361.5154,56359.43
361.6925,56396.015
361.8695,56254.94
362.0466,56030.605
362.2236,55787.62
362.4005,55549.67
362.5775,55286.545
362.7545,55152.225
362.9314,55029.695
363.1083,55206.785
363.2852,55847.175
363.462,55658.87
363.6389,55405.63
363.8157,55086.35
363.9925,54783.7
364.1693,54630.365
364.346,54507.265
364.5228,54659.845
364.6996,54922.13
364.8762,54931.57
365.0529,55027.045
365.2296,55246.055
365.4062,54972.33
365.5829,54923.03
365.7595,54923.275
365.9361,54761.17
366.1126,54788.215
366.2892,56287.67
366.4657,57936.18
366.6422,57968.23
366.8186,57009.5
366.9951,56706.645
367.1716,55967.26
367.348,57258.205
367.5244,57285.54
367.7008,56256.4
367.8772,55486.29
368.0535,55897.22
368.2298,58162.13
368.4061,59263.14
368.5824,57928.525
368.7586,57042.08
368.9349,56289.145
369.1111,54947.965
369.2873,54260.7
369.4635,54211.99
369.6396,54085.395
369.8158,54233.73
369.9919,55138.7
370.168,56442.72
370.3441,55991.635
370.5202,54874.145
370.6962,54105.39
370.8722,53690.92
371.0482,53625.48
371.2242,53882.045
371.4002,54485.88
371.5761,54503.87
371.752,54183.78
371.9279,54297.085
372.1038,54365.26
372.2796,54135.805
372.4555,54085.575
372.6313,54003.335
372.8071,53716.11
372.9829,53718.095
373.1586,54194.325
373.3344,54041.58
373.5101,53646.22
373.6858,53565.695
373.8615,53348.365
374.0371,53652.705
374.2127,54093.55
374.3884,53684.95
374.564,53448.81
374.7395,53327.865
374.9151,53371.96
375.0906,54311.13
375.2661,54799.61
375.4416,54093.54
375.6171,54155.005
375.7925,54304.445
375.968,54336.645
376.1434,54076.94
376.3188,54082.29
376.4941,54076.915
376.6695,54194.02
376.8448,54458.14
377.0201,54826.86
377.1954,55025.435
377.3707,54715.46
377.5459,55149.1
377.7212,55983.26
377.8964,57182.65
378.0715,57219.26
378.2467,56861.225
378.4218,56084.87
378.597,55123.43
378.7721,55163.955
378.9472,55478.665
379.1222,57858.545
379.2973,57898.895
379.4723,58916.925
379.6473,62113.545
379.8223,63072.655
379.9972,61440.695
380.1722,59240.47
380.3471,58162.395
380.522,56177.875
380.6969,55547.69
380.8717,55858.5
381.0466,55346.42
381.2214,56322.295
381.3962,56541.56
381.571,55892.98
381.7457,55487.84
381.9204,55665.44
382.0952,55340.37
382.2699,56086.95
382.4445,56826.78
382.6192,57605.315
382.7938,58415.88
382.9685,58900.675
383.1431,57942.06
383.3176,56468.88
383.4922,55873.37
383.6667,56341.58
383.8412,55907.99
384.0157,55704.12
384.1902,55942.545
384.3646,55666.455
384.5391,55985.735
384.7134,57201.915
384.8878,59722.56
385.0622,60573.29
385.2365,58498.235
385.4109,56935.75
385.5852,56673.17
385.7594,59076.145
385.9337,62057.925
386.1079,64084.48
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65509.98
389.5884,60796.485
389.7623,55626.95
389.9361,55381.355
390.1098,55077.09
390.2835,55187.375
390.4573,55030.285
390.631,55079.905
390.8047,55454.355
390.9784,55587.65
391.152,55089.95
391.3256,55000.815
391.4992,54813.255
391.6728,55233.59
391.8464,56483.41
392.0199,56174.44
392.1934,55345.175
392.3669,55955.25
392.5403,56889.785
392.7138,57992.44
392.8873,58601.27
393.0607,57807.99
393.2341,57631.43
393.4074,57648.38
393.5808,56873.63
393.7542,57078.26
393.9274,57018.875
394.1007,56640.6
394.274,58523.88
394.4472,59497.255
394.6205,60919.615
394.7937,62064.935
394.9668,62738.785
395.14,62069.19
395.3131,58881.265
395.4863,56411.885
395.6594,56351.825
395.8325,56030.125
396.0055,57089.995
396.1786,57794.015
396.3516,58445.365
396.5246,56945.86
396.6975,55580.945
396.8705,56515.33
397.0434,58364.03
397.2163,56958.88
397.3892,56484.635
397.5621,57163.07
397.735,58530.25
397.9077,59680.875
398.0806,59368.5
398.2534,61362.975
398.4261,61511.495
398.5989,59979.86
398.7716,60020.425
398.9443,61746.355
399.117,65370.755
399.2896,65535.0
399.4623,65535.0
399.6349,65530.64
399.8075,65030.67
399.9801,61671.975
400.1526,57639.425
400.3252,56089.19
400.4977,56445.72
400.6702,56962.77
400.8427,54999.09
401.0151,54448.57
401.1875,53344.235
401.36,53264.84
401.5323,52796.325
401.7047,52435.315
401.877,53026.68
402.0494,53504.33
402.2216,54521.875
402.394,54314.39
402.5662,54995.955
402.7385,57644.87
402.9107,56919.935
403.0829,55284.965
403.2551,54493.655
403.4272,53973.88
403.5994,54025.235
403.7715,54524.43
403.9436,55004.18
404.1156,54909.925
