Timestamp,02/21/2024 10:04:10
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.39
218.2508,3254.225
218.442,3320.81
218.6332,3393.645
218.8244,3461.975
219.0156,3546.76
219.2067,3636.39
219.3979,3724.47
219.589,3814.705
219.7801,3905.13
219.9712,3999.725
220.1623,4095.935
220.3533,4196.625
220.5444,4292.77
220.7354,4398.96
220.9264,4509.885
221.1174,4627.28
221.3083,4747.04
221.4993,4856.885
221.6902,4975.15
221.8812,5105.955
222.0721,5237.575
222.263,5366.96
222.4538,5500.95
222.6447,5644.475
222.8355,5787.21
223.0264,5935.62
223.2172,6083.78
223.408,6239.29
223.5987,6397.76
223.7895,6556.355
223.9802,6718.905
224.1709,6881.985
224.3616,7055.555
224.5524,7232.04
224.743,7412.3
224.9337,7588.47
225.1243,7779.84
225.315,7963.45
225.5056,8135.37
225.6962,8314.425
225.8867,8479.475
226.0773,8643.925
226.2678,8874.185
226.4584,9113.295
226.6489,9316.195
226.8394,9532.58
227.0298,9781.415
227.2203,10018.685
227.4108,10259.235
227.6012,10489.475
227.7916,10712.785
227.982,10950.715
228.1723,11184.82
228.3627,11431.775
228.5531,11671.215
228.7434,11916.39
228.9337,12174.05
229.124,12433.165
229.3143,12695.84
229.5045,12978.885
229.6948,13255.935
229.885,13542.21
230.0752,13831.13
230.2654,14125.635
230.4556,14413.17
230.6457,14702.21
230.8358,14991.085
231.026,15284.825
231.2161,15575.015
231.4062,15875.655
231.5963,16169.23
231.7863,16473.45
231.9764,16797.795
232.1664,17124.835
232.3564,17463.425
232.5464,17790.965
232.7364,18124.715
232.9263,18451.3
233.1163,18794.205
233.3062,19143.29
233.4961,19519.91
233.686,19865.13
233.8758,20181.525
234.0657,20502.265
234.2555,20866.285
234.4454,21217.25
234.6352,21564.895
234.825,21916.58
235.0147,22252.345
235.2045,22597.885
235.3942,22938.635
235.5839,23295.515
235.7737,23640.7
235.9633,23985.29
236.153,24356.395
236.3427,24727.17
236.5323,25078.75
236.7219,25426.47
236.9115,25736.79
237.1011,26071.285
237.2907,26437.73
237.4803,26801.505
237.6698,27145.9
237.8593,27501.4
238.0488,27856.81
238.2383,28213.63
238.4278,28562.535
238.6172,28945.36
238.8066,29295.96
238.9961,29650.775
239.1855,30029.365
239.3748,30381.355
239.5642,30713.89
239.7536,31073.165
239.9429,31416.875
240.1322,31729.06
240.3215,32068.795
240.5108,32413.295
240.7001,32769.435
240.8893,33101.385
241.0786,33433.925
241.2677,33758.125
241.457,34119.93
241.6461,34383.19
241.8353,34671.67
242.0244,34967.76
242.2136,35250.1
242.4027,35564.075
242.5918,35858.825
242.7809,36119.47
242.9699,36279.375
243.159,36515.185
243.348,36889.355
243.537,37272.275
243.726,37579.63
243.915,37841.995
244.1039,38094.275
244.2929,38226.02
244.4818,38379.815
244.6707,38687.895
244.8596,39058.54
245.0485,39405.295
245.2373,39734.485
245.4262,40038.135
245.615,40318.245
245.8038,40534.825
245.9926,40812.84
246.1814,41016.955
246.3701,41021.305
246.5589,41144.235
246.7476,41436.245
246.9363,41796.595
247.1249,42078.68
247.3136,42383.97
247.5023,42652.94
247.6909,42940.36
247.8795,43191.065
248.0681,43430.77
248.2567,43682.81
248.4453,43919.44
248.6338,44134.505
248.8224,44164.535
249.0109,44108.915
249.1994,44337.275
249.3878,44658.64
249.5763,44935.965
249.7648,45173.215
249.9532,45415.44
250.1416,45700.075
250.33,45968.7
250.5183,46211.42
250.7067,46391.7
250.8951,46556.135
251.0834,46729.935
251.2717,46894.315
251.46,47047.035
251.6483,47192.235
251.8365,47233.145
252.0247,47173.52
252.213,47370.305
252.4012,47573.235
252.5894,47830.865
252.7775,47991.605
252.9657,48123.595
253.1538,48349.915
253.3419,48518.85
253.53,48621.44
253.7181,48752.005
253.9062,48877.5
254.0942,48981.405
254.2823,49061.72
254.4703,49146.565
254.6583,49240.065
254.8463,49330.74
255.0342,49382.69
255.2222,49422.51
255.4101,49389.3
255.598,49365.705
255.7859,49499.96
255.9738,49672.94
256.1616,49854.455
256.3495,50032.6
256.5373,50162.575
256.7251,50359.245
256.9129,50462.695
257.1006,50554.0
257.2884,50676.555
257.4761,50809.11
257.6638,50880.695
257.8515,50906.95
258.0392,50971.365
258.2269,51006.08
258.4146,51057.43
258.6022,51121.78
258.7898,51112.17
258.9774,51123.45
259.165,51197.69
259.3525,51234.535
259.5401,51260.205
259.7276,51345.28
259.9151,51415.91
260.1026,51464.805
260.2901,51551.42
260.4776,51638.645
260.665,51781.485
260.8524,51897.22
261.0398,52006.395
261.2272,52035.52
261.4146,52011.65
261.6019,52065.125
261.7893,52124.44
261.9766,52165.745
262.1639,52226.86
262.3512,52218.415
262.5384,52215.915
262.7257,52203.9
262.9129,52218.11
263.1001,52218.46
263.2873,52288.305
263.4745,52317.415
263.6617,52212.725
263.8488,52233.38
264.0359,52269.685
264.2231,52289.24
264.4101,52307.14
264.5972,52332.79
264.7842,52337.56
264.9713,52329.745
265.1583,52311.72
265.3453,52331.15
265.5323,52375.04
265.7193,52406.29
265.9062,52473.385
266.0931,52477.02
266.2801,52454.96
266.4669,52508.68
266.6538,52533.845
266.8407,52566.615
267.0276,52513.0
267.2143,52478.39
267.4012,52500.765
267.588,52416.705
267.7747,52402.615
267.9615,52395.945
268.1482,52356.805
268.3349,52363.095
268.5217,52331.49
268.7083,52277.155
268.895,52286.65
269.0817,52325.405
269.2682,52312.91
269.4549,52261.595
269.6415,52168.55
269.8281,52156.515
270.0146,52201.385
270.2012,52208.985
270.3877,52237.72
270.5742,52225.99
270.7607,52206.5
270.9472,52195.085
271.1336,52165.75
271.32,52121.495
271.5065,52090.5
271.6929,52089.575
271.8792,52134.67
272.0656,52134.015
272.252,52155.92
272.4383,52166.98
272.6246,52147.995
272.8109,52127.03
272.9972,52216.65
273.1835,52266.57
273.3697,52286.125
273.5559,52298.385
273.7421,52308.67
273.9283,52307.61
274.1145,52311.32
274.3007,52316.055
274.4868,52340.95
274.6729,52406.305
274.859,52416.225
275.0451,52415.41
275.2311,52309.47
275.4172,52355.755
275.6032,52411.27
275.7892,52484.35
275.9752,52505.71
276.1612,52573.205
276.3472,52530.995
276.5331,52528.695
276.719,52548.95
276.9049,52575.97
277.0908,52540.155
277.2767,52555.04
277.4625,52594.055
277.6484,52586.88
277.8342,52540.375
278.02,52553.24
278.2057,52605.405
278.3915,52678.58
278.5772,52698.72
278.763,52663.52
278.9487,52742.035
279.1343,52831.04
279.32,52853.86
279.5057,52831.915
279.6913,52737.12
279.877,52742.06
280.0625,52770.795
280.2481,52746.83
280.4337,52732.305
280.6192,52832.97
280.8048,52929.465
280.9903,52903.67
281.1758,52881.81
281.3612,52837.03
281.5467,52832.38
281.7321,52925.005
281.9175,52971.73
282.1029,52997.09
282.2884,53049.605
282.4737,53005.66
282.6591,52980.585
282.8444,53014.435
283.0297,53029.24
283.215,53062.155
283.4002,53085.385
283.5855,53055.74
283.7707,52985.65
283.956,52993.045
284.1412,53007.92
284.3264,53092.82
284.5115,53190.35
284.6967,53259.57
284.8818,53247.62
285.0669,53188.555
285.252,53226.59
285.4371,53280.35
285.6222,53282.405
285.8072,53297.415
285.9922,53323.04
286.1772,53399.655
286.3622,53494.935
286.5472,53473.48
286.7321,53423.265
286.9171,53511.63
287.102,53576.44
287.2869,53686.45
287.4717,53820.955
287.6566,53869.87
287.8415,53922.66
288.0263,53960.11
288.2111,53904.455
288.3959,53863.61
288.5806,53900.585
288.7654,53961.75
288.9501,54131.465
289.1348,54219.225
289.3195,54281.455
289.5042,54368.925
289.6889,54480.955
289.8735,54435.89
290.0581,54446.375
290.2428,54412.965
290.4273,54474.87
290.6119,54591.02
290.7965,54636.95
290.981,54714.905
291.1655,54767.22
291.35,54704.475
291.5345,54688.125
291.719,54748.345
291.9034,54817.77
292.0878,54956.7
292.2722,54995.45
292.4566,55002.45
292.641,55092.055
292.8253,55159.725
293.0096,55198.005
293.194,55293.41
293.3783,55359.67
293.5626,55457.945
293.7468,55525.42
293.9311,55579.26
294.1153,55550.795
294.2995,55449.295
294.4837,55422.42
294.6678,55414.905
294.852,55460.735
295.0361,55557.33
295.2202,55664.105
295.4043,55773.345
295.5884,55810.83
295.7725,55858.415
295.9565,55876.37
296.1405,55817.91
296.3246,55853.185
296.5085,56013.875
296.6925,56178.375
296.8764,56247.215
297.0603,56278.81
297.2443,56320.03
297.4282,56314.14
297.612,56295.06
297.7959,56280.175
297.9797,56295.095
298.1635,56287.375
298.3474,56461.1
298.5311,56597.985
298.7149,56595.375
298.8987,56565.175
299.0823,56601.82
299.2661,56577.135
299.4498,56492.52
299.6334,56557.105
299.8171,56624.865
300.0007,56633.66
300.1843,56691.58
300.368,56743.34
300.5515,56785.145
300.7351,56835.29
300.9186,56893.305
301.1021,56903.165
301.2857,56965.41
301.4691,57030.245
301.6526,57119.13
301.8361,57099.955
302.0195,57080.365
302.2029,57107.925
302.3863,57189.495
302.5697,57208.725
302.753,57307.755
302.9364,57420.545
303.1197,57578.255
303.303,57621.725
303.4863,57601.865
303.6696,57516.09
303.8528,57470.11
304.036,57482.64
304.2192,57557.115
304.4024,57599.235
304.5856,57591.965
304.7688,57657.7
304.9519,57745.48
305.135,57776.595
305.3181,57809.795
305.5012,57851.39
305.6842,57939.305
305.8673,57993.275
306.0504,57968.825
306.2333,57876.12
306.4163,57908.265
306.5993,57912.41
306.7822,57998.95
306.9652,58081.58
307.1481,58075.985
307.331,58100.96
307.5139,58111.54
307.6967,58106.305
307.8796,58121.765
308.0624,58169.79
308.2452,58113.85
308.428,58106.315
308.6107,58155.09
308.7935,58151.845
308.9762,58180.38
309.1589,58228.71
309.3416,58269.16
309.5243,58292.665
309.7069,58330.205
309.8896,58326.32
310.0721,58336.045
310.2548,58385.405
310.4373,58428.975
310.6199,58516.63
310.8024,58519.165
310.985,58561.04
311.1674,58514.3
311.3499,58461.68
311.5324,58534.955
311.7148,58649.185
311.8973,58641.085
312.0797,58668.665
312.2621,58727.61
312.4445,58701.82
312.6268,58684.705
312.8091,58740.765
312.9915,58689.97
313.1738,58692.33
313.356,58664.92
313.5383,58635.06
313.7206,58686.255
313.9027,58644.365
314.085,58668.115
314.2672,58715.335
314.4493,58755.5
314.6314,58844.035
314.8136,58913.075
314.9957,58885.695
315.1778,58846.775
315.3598,58878.32
315.5419,58926.81
315.724,58968.725
315.9059,58984.915
316.088,58989.495
316.2699,59077.155
316.4519,59130.2
316.6338,59105.415
316.8157,59003.08
316.9977,59010.19
317.1795,59104.725
317.3614,59208.48
317.5432,59294.0
317.7251,59325.015
317.9069,59202.11
318.0887,59166.06
318.2704,59103.335
318.4522,59165.89
318.6339,59247.25
318.8156,59394.785
318.9973,59405.31
319.179,59455.54
319.3607,59544.135
319.5423,59612.82
319.7239,59631.69
319.9055,59614.005
320.0871,59646.845
320.2687,59683.26
320.4502,59686.535
320.6317,59624.45
320.8132,59675.46
320.9947,59737.89
321.1761,59798.215
321.3576,59822.175
321.5391,59836.295
321.7205,59881.425
321.9019,59916.82
322.0832,59915.005
322.2646,59903.78
322.4459,59911.94
322.6272,59897.78
322.8085,59890.985
322.9898,59910.315
323.1711,59906.615
323.3523,59909.83
323.5335,59883.21
323.7147,60018.825
323.8959,60220.485
324.0771,60339.765
324.2582,60382.015
324.4393,60427.42
324.6204,60486.965
324.8015,60526.925
324.9826,60638.775
325.1637,60793.055
325.3447,60853.54
325.5257,60877.91
325.7067,60876.505
325.8877,60750.115
326.0686,60644.995
326.2496,60661.805
326.4305,60644.555
326.6114,60706.82
326.7922,60775.81
326.9731,60847.57
327.1539,60891.61
327.3347,60975.64
327.5155,61073.99
327.6963,61219.31
327.8771,61287.375
328.0578,61225.925
328.2385,61058.26
328.4193,61001.505
328.5999,61000.44
328.7806,60978.535
328.9613,61012.95
329.1419,61023.86
329.3225,61078.53
329.5031,61089.16
329.6837,61078.255
329.8642,61035.11
330.0447,61020.325
330.2252,60975.905
330.4057,60906.625
330.5862,60876.76
330.7667,60898.79
330.9471,60953.95
331.1275,61110.335
331.3079,61231.845
331.4883,61407.795
331.6687,61419.55
331.849,61274.885
332.0293,61099.665
332.2096,60973.265
332.3899,60943.71
332.5702,61026.165
332.7504,61129.93
332.9306,61260.58
333.1108,61256.515
333.291,61174.655
333.4712,61123.38
333.6514,61147.32
333.8315,61156.545
334.0116,61162.91
334.1917,61246.11
334.3717,61350.665
334.5518,61427.16
334.7318,61389.885
334.9119,61335.53
335.0918,61364.135
335.2718,61429.36
335.4518,61487.635
335.6317,61562.8
335.8116,61653.42
335.9915,61595.77
336.1714,61424.77
336.3513,61348.335
336.5311,61360.03
336.7109,61467.625
336.8907,61533.85
337.0705,61398.4
337.2502,61166.145
337.43,61027.92
337.6097,60916.51
337.7894,60862.705
337.9691,60858.99
338.1488,60917.615
338.3284,60988.185
338.508,61146.235
338.6877,61333.38
338.8672,61408.04
339.0468,61372.705
339.2263,61317.925
339.4059,61698.94
339.5854,62116.605
339.7649,61957.73
339.9443,61697.195
340.1238,61470.36
340.3032,61354.31
340.4826,61310.64
340.662,61190.9
340.8414,61046.765
341.0207,60999.645
341.2001,61003.315
341.3794,60981.395
341.5587,61040.89
341.738,61120.38
341.9172,61181.525
342.0965,61185.715
342.2757,61052.215
342.4549,60846.68
342.6341,60783.89
342.8132,60830.35
342.9923,61046.885
343.1715,61303.385
343.3506,61338.79
343.5296,61136.205
343.7087,60950.925
343.8878,60803.5
344.0668,60731.565
344.2458,60705.845
344.4248,60609.515
344.6037,60549.625
344.7827,60588.02
344.9616,60579.52
345.1405,60594.505
345.3194,60590.425
345.4982,60530.85
345.6771,60447.97
345.8559,60410.165
346.0347,60382.195
346.2135,60350.815
346.3923,60327.655
346.571,60252.035
346.7498,60205.69
346.9285,60292.08
347.1071,60241.93
347.2859,60122.38
347.4645,60130.375
347.6431,60181.04
347.8217,60226.35
348.0003,60144.0
348.1789,60110.76
348.3574,60080.265
348.5359,59999.08
348.7145,59916.87
348.893,59919.275
349.0714,59911.34
349.2499,59800.995
349.4283,59685.19
349.6068,59543.175
349.7852,59496.675
349.9635,59547.39
350.1419,59540.45
350.3202,59504.99
350.4985,59384.865
350.6768,59266.425
350.8551,59208.255
351.0334,59174.4
351.2116,59141.335
351.3898,59123.595
351.568,59049.295
351.7462,59065.39
351.9243,59023.865
352.1025,58910.73
352.2806,58806.7
352.4587,58771.815
352.6368,58700.43
352.8148,58608.64
352.9929,58559.42
353.1709,58618.16
353.3489,58613.555
353.5268,58543.93
353.7048,58450.455
353.8828,58402.485
354.0607,58298.875
354.2386,58287.39
354.4165,58243.125
354.5943,58183.795
354.7722,58175.965
354.95,58279.935
355.1278,58261.0
355.3056,58103.235
355.4833,57898.645
355.6611,57726.37
355.8388,57607.525
356.0165,57568.36
356.1942,57619.135
356.3719,57687.935
356.5495,57601.505
356.7271,57540.715
356.9047,57467.245
357.0823,57457.95
357.2599,57504.055
357.4374,57416.235
357.6149,57256.52
357.7924,57115.3
357.9699,57099.78
358.1474,57004.8
358.3248,56872.765
358.5023,56834.05
358.6797,56681.915
358.8571,56638.49
359.0344,56576.98
359.2118,56511.795
359.3891,56517.33
359.5664,56363.1
359.7437,56360.775
359.9209,56341.05
360.0982,56138.585
360.2754,55938.785
360.4526,55997.72
360.6298,55953.95
360.807,55887.205
360.9841,55881.835
361.1613,56023.255
361.3383,56326.065
361.5154,56285.655
361.6925,56320.315
361.8695,56136.175
362.0466,55922.975
362.2236,55716.065
362.4005,55486.61
362.5775,55258.06
362.7545,55143.7
362.9314,54995.09
363.1083,55133.28
363.2852,55774.8
363.462,55572.815
363.6389,55350.93
363.8157,55061.72
363.9925,54768.33
364.1693,54608.9
364.346,54468.635
364.5228,54610.935
364.6996,54856.96
364.8762,54865.1
365.0529,54968.85
365.2296,55222.1
365.4062,54947.105
365.5829,54914.325
365.7595,54938.175
365.9361,54773.53
366.1126,54808.555
366.2892,56333.535
366.4657,57954.99
366.6422,57919.52
366.8186,57039.75
366.9951,56726.625
367.1716,56007.205
367.348,57327.94
367.5244,57249.855
367.7008,56243.73
367.8772,55481.03
368.0535,55938.39
368.2298,58174.275
368.4061,59248.555
368.5824,57848.925
368.7586,57054.115
368.9349,56325.88
369.1111,54987.58
369.2873,54322.93
369.4635,54267.795
369.6396,54110.365
369.8158,54285.81
369.9919,55213.26
370.168,56504.745
370.3441,55967.615
370.5202,54863.685
370.6962,54113.455
370.8722,53712.11
371.0482,53644.77
371.2242,53944.475
371.4002,54576.15
371.5761,54570.375
371.752,54249.505
371.9279,54311.875
372.1038,54326.835
372.2796,54099.57
372.4555,54099.515
372.6313,54024.37
372.8071,53726.935
372.9829,53762.435
373.1586,54232.515
373.3344,53980.1
373.5101,53587.305
373.6858,53506.085
373.8615,53326.58
374.0371,53684.575
374.2127,54116.835
374.3884,53678.03
374.564,53426.21
374.7395,53298.29
374.9151,53316.66
375.0906,54321.64
375.2661,54811.75
375.4416,54149.495
375.6171,54262.575
375.7925,54350.065
375.968,54354.935
376.1434,54109.94
376.3188,54118.075
376.4941,54131.795
376.6695,54232.19
376.8448,54511.43
377.0201,54883.15
377.1954,55093.795
377.3707,54828.565
377.5459,55283.705
377.7212,56147.22
377.8964,57331.975
378.0715,57349.825
378.2467,57048.335
378.4218,56279.03
378.597,55288.745
378.7721,55298.07
378.9472,55580.385
379.1222,58013.13
379.2973,57942.165
379.4723,59015.355
379.6473,62271.395
379.8223,63133.42
379.9972,61513.365
380.1722,59448.095
380.3471,58388.325
380.522,56323.28
380.6969,55714.195
380.8717,56057.0
381.0466,55505.655
381.2214,56532.38
381.3962,56632.95
381.571,55970.3
381.7457,55589.07
381.9204,55777.075
382.0952,55370.49
382.2699,56183.875
382.4445,56860.195
382.6192,57620.4
382.7938,58426.6
382.9685,58915.57
383.1431,57938.49
383.3176,56446.4
383.4922,55909.895
383.6667,56368.78
383.8412,55875.145
384.0157,55702.17
384.1902,55992.665
384.3646,55748.38
384.5391,56118.335
384.7134,57362.215
384.8878,59922.77
385.0622,60671.83
385.2365,58643.585
385.4109,57170.89
385.5852,56878.53
385.7594,59312.075
385.9337,62144.225
386.1079,64213.245
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61875.965
389.7623,56551.0
389.9361,55641.415
390.1098,55346.375
390.2835,55464.205
390.4573,55269.56
390.631,55315.48
390.8047,55742.915
390.9784,55862.175
391.152,55396.725
391.3256,55343.375
391.4992,55137.805
391.6728,55552.15
391.8464,56778.245
392.0199,56380.635
392.1934,55544.24
392.3669,56241.31
392.5403,57125.57
392.7138,58183.73
392.8873,58695.91
393.0607,57859.565
393.2341,57684.445
393.4074,57658.335
393.5808,56884.405
393.7542,57159.87
393.9274,57127.745
394.1007,56857.44
394.274,58802.62
394.4472,59777.525
394.6205,61228.145
394.7937,62489.935
394.9668,63313.14
395.14,62822.67
395.3131,59856.585
395.4863,56995.665
395.6594,56809.73
395.8325,56415.5
396.0055,57490.34
396.1786,58105.4
396.3516,58694.98
396.5246,57174.68
396.6975,55736.16
396.8705,56726.19
397.0434,58470.67
397.2163,57092.415
397.3892,56712.865
397.5621,57549.74
397.735,58921.635
397.9077,60083.975
398.0806,59847.18
398.2534,61911.25
398.4261,62152.245
398.5989,60868.665
398.7716,60785.465
398.9443,62549.445
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65393.695
400.1526,62258.735
400.3252,58208.265
400.4977,57145.735
400.6702,57542.94
400.8427,55641.48
401.0151,55129.23
401.1875,54059.78
401.36,53977.53
401.5323,53493.9
401.7047,53136.985
401.877,53740.765
402.0494,54227.88
402.2216,55245.76
402.394,55045.98
402.5662,55754.895
402.7385,58435.95
402.9107,57672.685
403.0829,55997.715
403.2551,55250.585
403.4272,54747.0
403.5994,54755.355
403.7715,55329.24
403.9436,55796.515
404.1156,55717.675
