Timestamp,02/21/2024 15:55:56
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3279.97
218.2508,3352.335
218.442,3426.915
218.6332,3508.595
218.8244,3584.165
219.0156,3668.24
219.2067,3756.21
219.3979,3843.845
219.589,3935.255
219.7801,4028.875
219.9712,4126.01
220.1623,4224.85
220.3533,4333.7
220.5444,4438.88
220.7354,4547.315
220.9264,4661.29
221.1174,4781.375
221.3083,4902.755
221.4993,5021.34
221.6902,5137.285
221.8812,5268.53
222.0721,5404.45
222.263,5538.23
222.4538,5679.19
222.6447,5822.54
222.8355,5972.545
223.0264,6117.455
223.2172,6270.3
223.408,6425.15
223.5987,6584.85
223.7895,6746.58
223.9802,6917.49
224.1709,7081.945
224.3616,7262.22
224.5524,7441.755
224.743,7622.035
224.9337,7796.9
225.1243,7996.055
225.315,8184.93
225.5056,8369.025
225.6962,8567.84
225.8867,8771.19
226.0773,8971.78
226.2678,9181.215
226.4584,9387.41
226.6489,9601.81
226.8394,9807.36
227.0298,10028.63
227.2203,10261.26
227.4108,10504.845
227.6012,10738.38
227.7916,10963.955
227.982,11200.7
228.1723,11434.08
228.3627,11684.64
228.5531,11922.965
228.7434,12171.765
228.9337,12427.115
229.124,12688.845
229.3143,12951.035
229.5045,13232.33
229.6948,13516.975
229.885,13805.035
230.0752,14101.17
230.2654,14394.64
230.4556,14685.75
230.6457,14968.45
230.8358,15255.345
231.026,15550.115
231.2161,15841.555
231.4062,16144.445
231.5963,16435.26
231.7863,16741.47
231.9764,17066.65
232.1664,17393.94
232.3564,17730.155
232.5464,18056.845
232.7364,18385.77
232.9263,18705.715
233.1163,19052.695
233.3062,19399.35
233.4961,19770.555
233.686,20106.43
233.8758,20424.955
234.0657,20741.605
234.2555,21097.515
234.4454,21446.195
234.6352,21792.55
234.825,22138.685
235.0147,22470.275
235.2045,22816.54
235.3942,23156.35
235.5839,23503.515
235.7737,23839.685
235.9633,24166.965
236.153,24537.13
236.3427,24901.21
236.5323,25247.105
236.7219,25578.16
236.9115,25882.43
237.1011,26199.79
237.2907,26570.1
237.4803,26926.255
237.6698,27256.035
237.8593,27600.725
238.0488,27939.41
238.2383,28293.355
238.4278,28620.78
238.6172,28993.23
238.8066,29341.24
238.9961,29688.91
239.1855,30058.17
239.3748,30396.935
239.5642,30708.525
239.7536,31053.68
239.9429,31385.43
240.1322,31682.01
240.3215,32010.31
240.5108,32352.555
240.7001,32689.39
240.8893,33007.52
241.0786,33325.135
241.2677,33635.96
241.457,33977.24
241.6461,34238.2
241.8353,34513.03
242.0244,34798.305
242.2136,35076.455
242.4027,35367.235
242.5918,35650.005
242.7809,35901.585
242.9699,36052.87
243.159,36249.7
243.348,36611.64
243.537,36968.795
243.726,37254.55
243.915,37508.26
244.1039,37752.07
244.2929,37905.49
244.4818,38030.18
244.6707,38308.185
244.8596,38665.335
245.0485,38982.865
245.2373,39296.48
245.4262,39587.21
245.615,39835.61
245.8038,40042.685
245.9926,40300.005
246.1814,40528.285
246.3701,40539.54
246.5589,40619.935
246.7476,40883.67
246.9363,41232.17
247.1249,41511.865
247.3136,41783.665
247.5023,42031.12
247.6909,42305.5
247.8795,42532.095
248.0681,42786.29
248.2567,43019.62
248.4453,43244.39
248.6338,43429.605
248.8224,43487.815
249.0109,43404.715
249.1994,43599.585
249.3878,43905.12
249.5763,44163.62
249.7648,44391.145
249.9532,44609.735
250.1416,44868.22
250.33,45128.075
250.5183,45376.48
250.7067,45537.57
250.8951,45706.03
251.0834,45849.15
251.2717,46005.25
251.46,46123.725
251.6483,46248.58
251.8365,46297.715
252.0247,46240.87
252.213,46400.98
252.4012,46603.755
252.5894,46855.43
252.7775,47013.555
252.9657,47145.43
253.1538,47336.865
253.3419,47482.985
253.53,47564.56
253.7181,47687.52
253.9062,47804.105
254.0942,47901.11
254.2823,47988.135
254.4703,48062.99
254.6583,48153.655
254.8463,48235.095
255.0342,48254.855
255.2222,48281.465
255.4101,48252.6
255.598,48207.2
255.7859,48325.235
255.9738,48509.47
256.1616,48665.125
256.3495,48843.04
256.5373,48967.015
256.7251,49157.725
256.9129,49260.55
257.1006,49331.61
257.2884,49453.955
257.4761,49592.42
257.6638,49659.405
257.8515,49688.335
258.0392,49734.25
258.2269,49765.355
258.4146,49789.1
258.6022,49831.72
258.7898,49809.16
258.9774,49828.54
259.165,49901.125
259.3525,49957.37
259.5401,49977.495
259.7276,50063.33
259.9151,50136.7
260.1026,50171.615
260.2901,50229.765
260.4776,50279.27
260.665,50403.72
260.8524,50513.185
261.0398,50629.54
261.2272,50670.02
261.4146,50658.065
261.6019,50712.565
261.7893,50771.685
261.9766,50790.15
262.1639,50848.055
262.3512,50805.815
262.5384,50788.495
262.7257,50788.66
262.9129,50823.065
263.1001,50835.96
263.2873,50918.525
263.4745,50947.645
263.6617,50844.105
263.8488,50856.795
264.0359,50892.54
264.2231,50894.715
264.4101,50898.87
264.5972,50932.355
264.7842,50942.955
264.9713,50945.18
265.1583,50928.3
265.3453,50943.415
265.5323,50966.42
265.7193,50994.115
265.9062,51053.985
266.0931,51068.045
266.2801,51063.735
266.4669,51110.655
266.6538,51155.39
266.8407,51211.97
267.0276,51178.56
267.2143,51142.725
267.4012,51161.86
267.588,51069.445
267.7747,51063.09
267.9615,51057.7
268.1482,51048.34
268.3349,51062.355
268.5217,51052.03
268.7083,50985.965
268.895,50970.44
269.0817,51017.05
269.2682,50999.025
269.4549,50918.18
269.6415,50789.825
269.8281,50771.18
270.0146,50824.34
270.2012,50841.52
270.3877,50881.91
270.5742,50875.94
270.7607,50869.68
270.9472,50860.48
271.1336,50832.04
271.32,50804.965
271.5065,50766.06
271.6929,50756.57
271.8792,50792.825
272.0656,50784.195
272.252,50811.825
272.4383,50815.72
272.6246,50792.57
272.8109,50783.985
272.9972,50880.565
273.1835,50923.47
273.3697,50957.86
273.5559,50982.39
273.7421,51008.81
273.9283,51003.1
274.1145,51013.27
274.3007,51025.44
274.4868,51061.045
274.6729,51141.625
274.859,51160.26
275.0451,51171.55
275.2311,51068.975
275.4172,51108.6
275.6032,51163.795
275.7892,51231.135
275.9752,51244.5
276.1612,51289.27
276.3472,51260.415
276.5331,51267.055
276.719,51287.7
276.9049,51301.255
277.0908,51270.665
277.2767,51287.24
277.4625,51325.105
277.6484,51327.845
277.8342,51310.145
278.02,51340.87
278.2057,51407.83
278.3915,51499.55
278.5772,51531.675
278.763,51498.06
278.9487,51587.375
279.1343,51666.655
279.32,51684.13
279.5057,51647.14
279.6913,51542.635
279.877,51548.73
280.0625,51575.59
280.2481,51538.82
280.4337,51509.16
280.6192,51602.53
280.8048,51683.0
280.9903,51670.44
281.1758,51627.535
281.3612,51601.61
281.5467,51618.775
281.7321,51707.69
281.9175,51763.665
282.1029,51780.785
282.2884,51819.945
282.4737,51771.68
282.6591,51745.1
282.8444,51778.7
283.0297,51805.775
283.215,51839.165
283.4002,51866.805
283.5855,51837.99
283.7707,51745.265
283.956,51750.07
284.1412,51767.365
284.3264,51847.11
284.5115,51953.34
284.6967,52025.195
284.8818,52009.43
285.0669,51971.085
285.252,52014.06
285.4371,52074.925
285.6222,52061.725
285.8072,52054.815
285.9922,52072.08
286.1772,52142.455
286.3622,52228.305
286.5472,52221.47
286.7321,52186.025
286.9171,52290.285
287.102,52350.365
287.2869,52444.195
287.4717,52584.275
287.6566,52625.11
287.8415,52665.345
288.0263,52699.8
288.2111,52644.09
288.3959,52597.17
288.5806,52635.635
288.7654,52707.04
288.9501,52889.355
289.1348,52966.67
289.3195,53020.26
289.5042,53087.83
289.6889,53202.14
289.8735,53154.295
290.0581,53163.905
290.2428,53122.94
290.4273,53187.7
290.6119,53312.745
290.7965,53364.085
290.981,53414.95
291.1655,53462.925
291.35,53374.105
291.5345,53351.505
291.719,53420.51
291.9034,53500.73
292.0878,53637.39
292.2722,53685.525
292.4566,53697.245
292.641,53777.245
292.8253,53837.33
293.0096,53843.52
293.194,53938.63
293.3783,53994.57
293.5626,54089.75
293.7468,54169.955
293.9311,54241.005
294.1153,54206.53
294.2995,54096.705
294.4837,54064.73
294.6678,54052.73
294.852,54069.385
295.0361,54170.7
295.2202,54245.42
295.4043,54356.0
295.5884,54393.035
295.7725,54445.12
295.9565,54477.275
296.1405,54435.14
296.3246,54462.775
296.5085,54605.965
296.6925,54741.42
296.8764,54792.66
297.0603,54810.245
297.2443,54830.07
297.4282,54820.335
297.612,54801.085
297.7959,54816.32
297.9797,54838.93
298.1635,54826.45
298.3474,54984.865
298.5311,55117.11
298.7149,55090.385
298.8987,55046.255
299.0823,55064.195
299.2661,55032.415
299.4498,54936.53
299.6334,55007.965
299.8171,55097.43
300.0007,55128.01
300.1843,55180.315
300.368,55214.695
300.5515,55220.3
300.7351,55256.1
300.9186,55301.41
301.1021,55293.975
301.2857,55357.3
301.4691,55410.935
301.6526,55502.36
301.8361,55495.66
302.0195,55487.405
302.2029,55531.91
302.3863,55588.64
302.5697,55581.935
302.753,55657.17
302.9364,55766.135
303.1197,55895.7
303.303,55927.87
303.4863,55909.075
303.6696,55810.235
303.8528,55767.77
304.036,55790.545
304.2192,55891.175
304.4024,55928.055
304.5856,55902.825
304.7688,55940.31
304.9519,56012.53
305.135,56035.78
305.3181,56051.71
305.5012,56080.775
305.6842,56163.465
305.8673,56213.985
306.0504,56189.925
306.2333,56105.25
306.4163,56137.47
306.5993,56146.86
306.7822,56207.885
306.9652,56273.115
307.1481,56257.47
307.331,56267.265
307.5139,56267.695
307.6967,56258.215
307.8796,56258.67
308.0624,56307.915
308.2452,56265.765
308.428,56246.04
308.6107,56306.525
308.7935,56303.03
308.9762,56316.4
309.1589,56350.24
309.3416,56380.7
309.5243,56370.08
309.7069,56401.9
309.8896,56388.19
310.0721,56398.675
310.2548,56440.325
310.4373,56469.23
310.6199,56554.62
310.8024,56552.28
310.985,56585.925
311.1674,56531.79
311.3499,56471.5
311.5324,56525.385
311.7148,56636.985
311.8973,56617.995
312.0797,56637.305
312.2621,56696.355
312.4445,56675.425
312.6268,56647.4
312.8091,56703.15
312.9915,56651.485
313.1738,56633.31
313.356,56603.93
313.5383,56561.595
313.7206,56595.06
313.9027,56553.33
314.085,56563.18
314.2672,56613.125
314.4493,56662.67
314.6314,56728.21
314.8136,56787.475
314.9957,56745.67
315.1778,56702.65
315.3598,56722.815
315.5419,56766.035
315.724,56803.07
315.9059,56807.415
316.088,56810.63
316.2699,56892.64
316.4519,56932.68
316.6338,56895.65
316.8157,56793.65
316.9977,56786.84
317.1795,56884.005
317.3614,56970.365
317.5432,57043.125
317.7251,57074.285
317.9069,56957.225
318.0887,56906.26
318.2704,56842.46
318.4522,56876.6
318.6339,56960.95
318.8156,57095.665
318.9973,57083.745
319.179,57142.69
319.3607,57206.695
319.5423,57283.61
319.7239,57278.805
319.9055,57253.415
320.0871,57288.61
320.2687,57307.21
320.4502,57282.975
320.6317,57218.62
320.8132,57280.335
320.9947,57340.205
321.1761,57387.645
321.3576,57395.015
321.5391,57405.95
321.7205,57448.93
321.9019,57460.54
322.0832,57442.29
322.2646,57420.9
322.4459,57415.945
322.6272,57407.67
322.8085,57398.525
322.9898,57415.555
323.1711,57393.555
323.3523,57391.865
323.5335,57367.85
323.7147,57515.37
323.8959,57700.615
324.0771,57758.59
324.2582,57761.545
324.4393,57781.46
324.6204,57834.425
324.8015,57846.525
324.9826,57941.525
325.1637,58094.095
325.3447,58091.68
325.5257,58087.46
325.7067,58062.615
325.8877,57896.15
326.0686,57815.945
326.2496,57858.225
326.4305,57833.055
326.6114,57900.515
326.7922,57987.3
326.9731,58064.16
327.1539,58092.96
327.3347,58157.465
327.5155,58205.105
327.6963,58308.525
327.8771,58304.37
328.0578,58171.005
328.2385,57988.82
328.4193,58009.94
328.5999,58033.155
328.7806,58018.99
328.9613,58084.12
329.1419,58093.895
329.3225,58167.77
329.5031,58125.45
329.6837,58076.42
329.8642,58039.34
330.0447,58025.84
330.2252,57994.54
330.4057,57937.44
330.5862,57913.675
330.7667,57920.89
330.9471,57964.24
331.1275,58070.515
331.3079,58126.555
331.4883,58267.86
331.6687,58267.115
331.849,58040.665
332.0293,57920.52
332.2096,57884.625
332.3899,57916.54
332.5702,58015.24
332.7504,58093.33
332.9306,58176.855
333.1108,58116.355
333.291,58007.21
333.4712,57982.675
333.6514,58009.475
333.8315,58002.44
334.0116,58016.55
334.1917,58098.495
334.3717,58171.305
334.5518,58205.05
334.7318,58111.275
334.9119,58070.675
335.0918,58119.695
335.2718,58184.265
335.4518,58204.265
335.6317,58245.9
335.8116,58320.57
335.9915,58223.26
336.1714,58035.51
336.3513,58011.81
336.5311,58073.96
336.7109,58182.575
336.8907,58204.8
337.0705,58004.91
337.2502,57784.0
337.43,57731.57
337.6097,57663.515
337.7894,57668.59
337.9691,57692.19
338.1488,57737.62
338.3284,57799.13
338.508,57940.885
338.6877,58084.275
338.8672,58087.74
339.0468,58004.19
339.2263,57920.205
339.4059,58292.24
339.5854,58738.89
339.7649,58277.38
339.9443,57956.115
340.1238,57881.84
340.3032,57898.425
340.4826,57910.195
340.662,57782.105
340.8414,57673.925
341.0207,57688.835
341.2001,57713.255
341.3794,57689.83
341.5587,57765.27
341.738,57814.12
341.9172,57841.015
342.0965,57822.405
342.2757,57665.81
342.4549,57463.95
342.6341,57492.995
342.8132,57536.42
342.9923,57763.075
343.1715,57980.115
343.3506,57943.765
343.5296,57650.39
343.7087,57494.875
343.8878,57433.145
344.0668,57411.49
344.2458,57409.515
344.4248,57309.1
344.6037,57286.565
344.7827,57337.495
344.9616,57323.52
345.1405,57342.185
345.3194,57336.29
345.4982,57256.985
345.6771,57178.06
345.8559,57154.07
346.0347,57149.52
346.2135,57105.06
346.3923,57091.915
346.571,57017.715
346.7498,56980.755
346.9285,57079.01
347.1071,57019.57
347.2859,56883.91
347.4645,56925.405
347.6431,56969.56
347.8217,56993.19
348.0003,56902.975
348.1789,56889.915
348.3574,56849.9
348.5359,56776.21
348.7145,56685.37
348.893,56713.9
349.0714,56710.56
349.2499,56572.655
349.4283,56476.855
349.6068,56356.16
349.7852,56307.095
349.9635,56365.285
350.1419,56360.605
350.3202,56310.525
350.4985,56187.23
350.6768,56081.63
350.8551,56016.475
351.0334,55987.915
351.2116,55954.235
351.3898,55953.785
351.568,55866.455
351.7462,55875.49
351.9243,55846.645
352.1025,55729.015
352.2806,55637.98
352.4587,55583.735
352.6368,55507.5
352.8148,55417.645
352.9929,55376.355
353.1709,55422.37
353.3489,55417.01
353.5268,55343.105
353.7048,55256.84
353.8828,55212.39
354.0607,55116.135
354.2386,55097.14
354.4165,55041.755
354.5943,55004.285
354.7722,54997.04
354.95,55093.135
355.1278,55091.55
355.3056,54934.995
355.4833,54713.53
355.6611,54535.045
355.8388,54386.545
356.0165,54345.23
356.1942,54410.31
356.3719,54500.6
356.5495,54413.775
356.7271,54323.955
356.9047,54290.875
357.0823,54274.665
357.2599,54308.64
357.4374,54251.745
357.6149,54089.205
357.7924,53941.855
357.9699,53917.46
358.1474,53838.97
358.3248,53685.19
358.5023,53627.83
358.6797,53495.78
358.8571,53421.105
359.0344,53385.26
359.2118,53305.175
359.3891,53336.335
359.5664,53207.63
359.7437,53163.075
359.9209,53135.605
360.0982,53006.365
360.2754,52763.005
360.4526,52813.34
360.6298,52786.025
360.807,52712.92
360.9841,52685.65
361.1613,52784.965
361.3383,53158.99
361.5154,53123.39
361.6925,53138.11
361.8695,52962.805
362.0466,52760.445
362.2236,52535.46
362.4005,52340.895
362.5775,52094.425
362.7545,51988.53
362.9314,51859.44
363.1083,51924.625
363.2852,52507.625
363.462,52529.05
363.6389,52211.93
363.8157,51897.19
363.9925,51617.12
364.1693,51460.78
364.346,51331.085
364.5228,51419.365
364.6996,51687.81
364.8762,51703.765
365.0529,51796.18
365.2296,52029.29
365.4062,51869.82
365.5829,51739.325
365.7595,51737.9
365.9361,51663.235
366.1126,51577.115
366.2892,52814.89
366.4657,54595.735
366.6422,54996.225
366.8186,53797.985
366.9951,53461.985
367.1716,52764.59
367.348,53722.315
367.5244,54271.255
367.7008,53148.445
367.8772,52265.395
368.0535,52365.875
368.2298,54591.08
368.4061,56047.745
368.5824,54995.65
368.7586,53687.06
368.9349,53014.82
369.1111,51905.315
369.2873,51085.09
369.4635,50988.18
369.6396,50964.73
369.8158,51055.715
369.9919,51856.59
370.168,53135.675
370.3441,53075.18
370.5202,51749.6
370.6962,50842.835
370.8722,50449.205
371.0482,50455.17
371.2242,50720.105
371.4002,51317.555
371.5761,51485.195
371.752,51064.9
371.9279,51034.1
372.1038,51092.755
372.2796,50935.71
372.4555,50872.32
372.6313,50887.315
372.8071,50591.915
372.9829,50508.145
373.1586,50921.455
373.3344,50929.92
373.5101,50399.15
373.6858,50271.88
373.8615,50107.99
374.0371,50399.5
374.2127,50922.245
374.3884,50602.945
374.564,50224.71
374.7395,50065.195
374.9151,50079.38
375.0906,50881.68
375.2661,51702.06
375.4416,51087.335
375.6171,50954.265
375.7925,51069.305
375.968,51143.415
376.1434,50945.585
376.3188,50876.585
376.4941,50863.35
376.6695,50992.86
376.8448,51208.535
377.0201,51587.675
377.1954,51891.35
377.3707,51579.34
377.5459,51874.5
377.7212,52651.885
377.8964,53893.885
378.0715,54209.755
378.2467,53757.415
378.4218,53020.43
378.597,51995.095
378.7721,51860.45
378.9472,52093.68
379.1222,54311.235
379.2973,54928.465
379.4723,55412.17
379.6473,58532.265
379.8223,59716.92
379.9972,56855.645
380.1722,54959.41
380.3471,54769.67
380.522,53191.96
380.6969,52186.16
380.8717,52461.81
381.0466,52271.855
381.2214,52876.135
381.3962,53415.96
381.571,52668.84
381.7457,52158.55
381.9204,52268.335
382.0952,52076.66
382.2699,52544.65
382.4445,53431.985
382.6192,54128.435
382.7938,54893.405
382.9685,55544.275
383.1431,54731.725
383.3176,53188.57
383.4922,52302.64
383.6667,52823.58
383.8412,52646.18
384.0157,52262.26
384.1902,52500.7
384.3646,52468.17
384.5391,52559.79
384.7134,53718.52
384.8878,56058.055
385.0622,57546.635
385.2365,55352.805
385.4109,53449.665
385.5852,53124.455
385.7594,55127.215
385.9337,58860.2
386.1079,60371.42
386.2822,61901.71
386.4564,61738.2
386.6306,58510.635
386.8047,58111.95
386.9789,59698.46
387.153,61811.75
387.3271,62581.265
387.5012,60345.66
387.6752,58905.595
387.8492,60157.215
388.0233,60195.13
388.1972,57187.975
388.3712,56264.615
388.5452,56520.99
388.7191,57946.755
388.893,61075.695
389.0669,61018.06
389.2408,55827.85
389.4146,52585.855
389.5884,51498.205
389.7623,51881.695
389.9361,52414.26
390.1098,52090.525
390.2835,52074.55
390.4573,51952.95
390.631,51975.14
390.8047,52339.67
390.9784,52660.765
391.152,52188.29
391.3256,52023.815
391.4992,51901.605
391.6728,52145.63
391.8464,53388.185
392.0199,53336.285
392.1934,52348.275
392.3669,52565.545
392.5403,53664.57
392.7138,54730.215
392.8873,55447.715
393.0607,54654.18
393.2341,54165.295
393.4074,54251.745
393.5808,53578.28
393.7542,53635.06
393.9274,53911.98
394.1007,53431.145
394.274,55123.465
394.4472,56309.28
394.6205,57890.62
394.7937,58963.845
394.9668,59253.255
395.14,58258.09
395.3131,55128.24
395.4863,53279.685
395.6594,53305.84
395.8325,53266.56
396.0055,54116.87
396.1786,54836.755
396.3516,55528.37
396.5246,54182.765
396.6975,52555.885
396.8705,52768.955
397.0434,55181.265
397.2163,54210.53
397.3892,53450.745
397.5621,53915.81
397.735,55522.99
397.9077,56974.315
398.0806,56878.65
398.2534,58302.07
398.4261,59073.995
398.5989,56641.105
398.7716,57185.655
398.9443,58658.96
399.117,62592.095
399.2896,64019.42
399.4623,62117.18
399.6349,58439.375
399.8075,57619.325
399.9801,55470.965
400.1526,54318.005
400.3252,53535.32
400.4977,53831.445
400.6702,54746.645
400.8427,52876.945
401.0151,52142.75
401.1875,51087.675
401.36,51003.775
401.5323,50769.0
401.7047,50274.785
401.877,50767.975
402.0494,51322.825
402.2216,52352.77
402.394,52318.15
402.5662,52564.935
402.7385,55336.63
402.9107,55239.385
403.0829,53309.245
403.2551,52205.205
403.4272,51580.785
403.5994,51921.955
403.7715,52353.585
403.9436,53154.755
404.1156,52894.305
