Timestamp,02/21/2024 07:59:33
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3050.205
218.2508,3117.775
218.442,3183.535
218.6332,3254.97
218.8244,3323.26
219.0156,3402.615
219.2067,3486.185
219.3979,3569.05
219.589,3654.17
219.7801,3740.42
219.9712,3829.545
220.1623,3923.155
220.3533,4018.825
220.5444,4113.2
220.7354,4213.765
220.9264,4318.39
221.1174,4429.705
221.3083,4540.98
221.4993,4647.73
221.6902,4759.5
221.8812,4884.6
222.0721,5006.685
222.263,5131.62
222.4538,5263.4
222.6447,5397.365
222.8355,5535.775
223.0264,5674.285
223.2172,5814.76
223.408,5962.93
223.5987,6112.635
223.7895,6265.5
223.9802,6421.75
224.1709,6576.88
224.3616,6743.48
224.5524,6910.755
224.743,7081.81
224.9337,7247.96
225.1243,7435.16
225.315,7611.84
225.5056,7784.09
225.6962,7972.105
225.8867,8158.16
226.0773,8344.885
226.2678,8541.685
226.4584,8743.285
226.6489,8946.64
226.8394,9140.385
227.0298,9352.665
227.2203,9571.525
227.4108,9799.765
227.6012,10019.795
227.7916,10233.25
227.982,10457.01
228.1723,10682.385
228.3627,10917.635
228.5531,11145.13
228.7434,11379.38
228.9337,11622.665
229.124,11868.525
229.3143,12120.395
229.5045,12393.345
229.6948,12658.285
229.885,12930.605
230.0752,13212.395
230.2654,13488.7
230.4556,13769.31
230.6457,14043.235
230.8358,14319.37
231.026,14597.635
231.2161,14876.38
231.4062,15159.945
231.5963,15441.505
231.7863,15733.91
231.9764,16042.885
232.1664,16360.245
232.3564,16682.1
232.5464,16991.755
232.7364,17312.155
232.9263,17617.88
233.1163,17949.85
233.3062,18280.565
233.4961,18639.54
233.686,18968.71
233.8758,19276.465
234.0657,19582.16
234.2555,19924.835
234.4454,20265.66
234.6352,20601.24
234.825,20938.98
235.0147,21261.63
235.2045,21592.84
235.3942,21919.26
235.5839,22259.545
235.7737,22596.915
235.9633,22919.28
236.153,23283.85
236.3427,23638.59
236.5323,23978.69
236.7219,24304.055
236.9115,24612.965
237.1011,24930.095
237.2907,25284.485
237.4803,25634.04
237.6698,25960.74
237.8593,26307.285
238.0488,26646.56
238.2383,26990.71
238.4278,27323.43
238.6172,27692.0
238.8066,28032.1
238.9961,28370.815
239.1855,28737.215
239.3748,29074.07
239.5642,29391.41
239.7536,29736.225
239.9429,30065.67
240.1322,30369.28
240.3215,30694.925
240.5108,31029.545
240.7001,31369.12
240.8893,31689.43
241.0786,32002.375
241.2677,32318.04
241.457,32661.735
241.6461,32919.455
241.8353,33203.095
242.0244,33478.07
242.2136,33763.295
242.4027,34068.685
242.5918,34350.78
242.7809,34598.24
242.9699,34747.815
243.159,34978.925
243.348,35337.995
243.537,35707.61
243.726,36002.955
243.915,36262.2
244.1039,36508.8
244.2929,36632.385
244.4818,36784.615
244.6707,37078.69
244.8596,37441.245
245.0485,37779.835
245.2373,38096.13
245.4262,38395.71
245.615,38654.41
245.8038,38869.51
245.9926,39141.035
246.1814,39338.915
246.3701,39341.0
246.5589,39461.605
246.7476,39749.965
246.9363,40106.425
247.1249,40386.13
247.3136,40679.845
247.5023,40934.66
247.6909,41218.39
247.8795,41462.895
248.0681,41701.255
248.2567,41949.03
248.4453,42170.37
248.6338,42374.23
248.8224,42392.8
249.0109,42346.115
249.1994,42577.66
249.3878,42887.225
249.5763,43157.02
249.7648,43403.92
249.9532,43626.955
250.1416,43910.295
250.33,44175.68
250.5183,44406.33
250.7067,44599.17
250.8951,44749.555
251.0834,44918.98
251.2717,45083.845
251.46,45218.835
251.6483,45346.895
251.8365,45386.625
252.0247,45342.795
252.213,45527.475
252.4012,45734.06
252.5894,45989.195
252.7775,46155.11
252.9657,46287.44
253.1538,46509.875
253.3419,46676.325
253.53,46768.26
253.7181,46907.71
253.9062,47023.82
254.0942,47135.6
254.2823,47214.48
254.4703,47300.395
254.6583,47406.925
254.8463,47498.165
255.0342,47533.695
255.2222,47576.105
255.4101,47544.535
255.598,47524.005
255.7859,47656.245
255.9738,47842.635
256.1616,48015.405
256.3495,48202.255
256.5373,48332.42
256.7251,48516.45
256.9129,48632.36
257.1006,48724.87
257.2884,48851.52
257.4761,48985.955
257.6638,49054.18
257.8515,49086.71
258.0392,49143.205
258.2269,49186.675
258.4146,49231.79
258.6022,49292.845
258.7898,49291.815
258.9774,49312.715
259.165,49391.535
259.3525,49432.36
259.5401,49469.91
259.7276,49555.98
259.9151,49633.58
260.1026,49678.455
260.2901,49761.825
260.4776,49844.91
260.665,49990.765
260.8524,50102.845
261.0398,50225.83
261.2272,50257.28
261.4146,50245.215
261.6019,50293.395
261.7893,50363.49
261.9766,50399.19
262.1639,50470.54
262.3512,50460.75
262.5384,50451.92
262.7257,50447.285
262.9129,50472.84
263.1001,50490.81
263.2873,50560.055
263.4745,50601.98
263.6617,50494.685
263.8488,50520.625
264.0359,50558.12
264.2231,50572.895
264.4101,50596.81
264.5972,50622.775
264.7842,50638.35
264.9713,50643.185
265.1583,50634.985
265.3453,50656.68
265.5323,50711.495
265.7193,50744.7
265.9062,50808.96
266.0931,50827.85
266.2801,50809.36
266.4669,50861.55
266.6538,50900.2
266.8407,50934.66
267.0276,50893.41
267.2143,50859.98
267.4012,50887.595
267.588,50814.175
267.7747,50804.805
267.9615,50805.005
268.1482,50773.11
268.3349,50791.485
268.5217,50772.59
268.7083,50721.405
268.895,50723.075
269.0817,50778.3
269.2682,50773.005
269.4549,50722.25
269.6415,50633.08
269.8281,50620.945
270.0146,50680.68
270.2012,50695.325
270.3877,50725.395
270.5742,50719.71
270.7607,50712.195
270.9472,50700.99
271.1336,50681.69
271.32,50655.465
271.5065,50626.35
271.6929,50633.48
271.8792,50681.74
272.0656,50682.405
272.252,50708.33
272.4383,50725.24
272.6246,50711.155
272.8109,50698.72
272.9972,50784.47
273.1835,50846.37
273.3697,50874.625
273.5559,50897.395
273.7421,50912.99
273.9283,50910.715
274.1145,50924.55
274.3007,50934.395
274.4868,50961.675
274.6729,51027.555
274.859,51051.04
275.0451,51055.845
275.2311,50962.51
275.4172,51008.85
275.6032,51068.5
275.7892,51151.18
275.9752,51170.445
276.1612,51241.01
276.3472,51211.36
276.5331,51216.93
276.719,51239.17
276.9049,51257.4
277.0908,51240.07
277.2767,51260.4
277.4625,51304.84
277.6484,51302.825
277.8342,51277.6
278.02,51290.375
278.2057,51346.42
278.3915,51427.095
278.5772,51445.675
278.763,51425.365
278.9487,51511.405
279.1343,51605.275
279.32,51631.84
279.5057,51604.115
279.6913,51518.845
279.877,51536.515
280.0625,51564.375
280.2481,51543.625
280.4337,51526.21
280.6192,51631.3
280.8048,51726.74
280.9903,51719.955
281.1758,51691.285
281.3612,51663.335
281.5467,51672.89
281.7321,51766.535
281.9175,51819.67
282.1029,51855.05
282.2884,51899.365
282.4737,51861.695
282.6591,51839.59
282.8444,51868.065
283.0297,51882.835
283.215,51925.585
283.4002,51959.41
283.5855,51938.12
283.7707,51865.37
283.956,51885.23
284.1412,51910.095
284.3264,51993.295
284.5115,52098.79
284.6967,52175.215
284.8818,52167.015
285.0669,52125.735
285.252,52167.06
285.4371,52236.415
285.6222,52221.515
285.8072,52243.035
285.9922,52263.685
286.1772,52354.895
286.3622,52444.39
286.5472,52427.665
286.7321,52401.03
286.9171,52494.085
287.102,52564.06
287.2869,52663.795
287.4717,52802.98
287.6566,52860.67
287.8415,52911.755
288.0263,52951.965
288.2111,52911.18
288.3959,52863.97
288.5806,52917.785
288.7654,52992.795
288.9501,53168.725
289.1348,53247.125
289.3195,53308.66
289.5042,53387.195
289.6889,53514.825
289.8735,53468.605
290.0581,53485.705
290.2428,53457.41
290.4273,53525.555
290.6119,53645.4
290.7965,53704.69
290.981,53776.335
291.1655,53833.275
291.35,53775.72
291.5345,53752.375
291.719,53819.695
291.9034,53902.27
292.0878,54042.695
292.2722,54087.73
292.4566,54101.97
292.641,54195.505
292.8253,54260.76
293.0096,54287.065
293.194,54383.365
293.3783,54462.68
293.5626,54555.215
293.7468,54636.595
293.9311,54709.34
294.1153,54679.305
294.2995,54589.815
294.4837,54562.595
294.6678,54559.365
294.852,54594.005
295.0361,54695.43
295.2202,54799.195
295.4043,54901.35
295.5884,54943.76
295.7725,55004.71
295.9565,55033.475
296.1405,54995.935
296.3246,55025.765
296.5085,55186.995
296.6925,55329.805
296.8764,55400.665
297.0603,55437.15
297.2443,55475.075
297.4282,55475.41
297.612,55466.22
297.7959,55470.89
297.9797,55502.755
298.1635,55493.07
298.3474,55653.38
298.5311,55795.23
298.7149,55793.04
298.8987,55766.605
299.0823,55796.42
299.2661,55769.735
299.4498,55691.905
299.6334,55756.145
299.8171,55837.375
300.0007,55873.15
300.1843,55939.035
300.368,55987.11
300.5515,56029.09
300.7351,56068.205
300.9186,56122.355
301.1021,56132.06
301.2857,56200.235
301.4691,56251.76
301.6526,56346.445
301.8361,56347.875
302.0195,56338.805
302.2029,56377.63
302.3863,56458.86
302.5697,56469.685
302.753,56566.64
302.9364,56685.965
303.1197,56830.275
303.303,56872.605
303.4863,56860.27
303.6696,56778.685
303.8528,56750.99
304.036,56766.03
304.2192,56852.545
304.4024,56896.395
304.5856,56889.925
304.7688,56954.555
304.9519,57025.695
305.135,57064.55
305.3181,57098.385
305.5012,57142.6
305.6842,57237.27
305.8673,57294.675
306.0504,57275.395
306.2333,57191.94
306.4163,57226.57
306.5993,57234.57
306.7822,57320.81
306.9652,57399.14
307.1481,57389.105
307.331,57405.03
307.5139,57415.745
307.6967,57414.575
307.8796,57440.82
308.0624,57485.4
308.2452,57447.23
308.428,57447.01
308.6107,57502.395
308.7935,57493.725
308.9762,57515.095
309.1589,57572.68
309.3416,57609.43
309.5243,57637.605
309.7069,57664.82
309.8896,57672.525
310.0721,57695.93
310.2548,57742.94
310.4373,57783.675
310.6199,57872.795
310.8024,57882.865
310.985,57917.16
311.1674,57874.64
311.3499,57825.22
311.5324,57882.71
311.7148,58020.67
311.8973,58001.95
312.0797,58040.015
312.2621,58086.305
312.4445,58060.0
312.6268,58053.35
312.8091,58113.1
312.9915,58061.445
313.1738,58074.985
313.356,58051.17
313.5383,58022.73
313.7206,58073.605
313.9027,58032.065
314.085,58055.79
314.2672,58105.015
314.4493,58157.27
314.6314,58235.36
314.8136,58299.07
314.9957,58269.375
315.1778,58236.815
315.3598,58265.945
315.5419,58320.885
315.724,58372.935
315.9059,58386.05
316.088,58386.685
316.2699,58476.92
316.4519,58524.815
316.6338,58498.86
316.8157,58398.92
316.9977,58395.735
317.1795,58496.635
317.3614,58592.65
317.5432,58679.46
317.7251,58718.515
317.9069,58607.54
318.0887,58582.465
318.2704,58517.19
318.4522,58577.57
318.6339,58658.86
318.8156,58800.475
318.9973,58799.71
319.179,58859.64
319.3607,58951.07
319.5423,59031.315
319.7239,59029.145
319.9055,59007.34
320.0871,59032.31
320.2687,59073.735
320.4502,59072.59
320.6317,59006.35
320.8132,59063.36
320.9947,59128.575
321.1761,59192.88
321.3576,59218.54
321.5391,59225.39
321.7205,59262.805
321.9019,59299.935
322.0832,59300.915
322.2646,59297.555
322.4459,59310.2
322.6272,59308.965
322.8085,59305.195
322.9898,59335.945
323.1711,59308.41
323.3523,59301.14
323.5335,59276.92
323.7147,59420.385
323.8959,59618.64
324.0771,59715.98
324.2582,59738.58
324.4393,59776.49
324.6204,59840.065
324.8015,59882.46
324.9826,59995.06
325.1637,60139.66
325.3447,60168.78
325.5257,60177.565
325.7067,60159.295
325.8877,60015.925
326.0686,59936.325
326.2496,59969.775
326.4305,59958.69
326.6114,60013.51
326.7922,60074.58
326.9731,60142.485
327.1539,60188.055
327.3347,60265.58
327.5155,60349.16
327.6963,60489.7
327.8771,60550.375
328.0578,60472.705
328.2385,60299.21
328.4193,60268.92
328.5999,60296.055
328.7806,60284.62
328.9613,60301.66
329.1419,60300.045
329.3225,60350.095
329.5031,60339.56
329.6837,60331.315
329.8642,60291.5
330.0447,60273.03
330.2252,60239.74
330.4057,60192.26
330.5862,60185.04
330.7667,60217.925
330.9471,60273.88
331.1275,60432.72
331.3079,60541.07
331.4883,60692.345
331.6687,60668.915
331.849,60512.195
332.0293,60355.2
332.2096,60257.065
332.3899,60264.155
332.5702,60344.96
332.7504,60454.83
332.9306,60572.41
333.1108,60552.31
333.291,60460.38
333.4712,60425.89
333.6514,60476.235
333.8315,60479.265
334.0116,60489.44
334.1917,60564.215
334.3717,60650.125
334.5518,60706.84
334.7318,60650.045
334.9119,60618.185
335.0918,60663.785
335.2718,60713.1
335.4518,60754.665
335.6317,60820.41
335.8116,60913.525
335.9915,60863.045
336.1714,60719.525
336.3513,60649.01
336.5311,60663.03
336.7109,60785.685
336.8907,60854.08
337.0705,60707.165
337.2502,60492.855
337.43,60374.3
337.6097,60275.37
337.7894,60240.695
337.9691,60262.85
338.1488,60318.46
338.3284,60383.435
338.508,60538.06
338.6877,60702.195
338.8672,60746.615
339.0468,60692.69
339.2263,60651.825
339.4059,61074.63
339.5854,61413.075
339.7649,61169.705
339.9443,60886.63
340.1238,60688.815
340.3032,60623.125
340.4826,60614.41
340.662,60516.405
340.8414,60397.295
341.0207,60372.525
341.2001,60392.265
341.3794,60386.84
341.5587,60452.61
341.738,60524.1
341.9172,60559.875
342.0965,60541.73
342.2757,60408.305
342.4549,60218.015
342.6341,60186.84
342.8132,60248.53
342.9923,60464.8
343.1715,60705.39
343.3506,60699.83
343.5296,60477.545
343.7087,60325.71
343.8878,60214.42
344.0668,60188.61
344.2458,60193.89
344.4248,60089.38
344.6037,60031.725
344.7827,60071.235
344.9616,60054.925
345.1405,60050.035
345.3194,60055.71
345.4982,59985.54
345.6771,59911.195
345.8559,59897.11
346.0347,59891.855
346.2135,59852.71
346.3923,59816.615
346.571,59740.67
346.7498,59704.005
346.9285,59782.455
347.1071,59737.115
347.2859,59621.735
347.4645,59659.39
347.6431,59733.03
347.8217,59753.44
348.0003,59651.665
348.1789,59623.755
348.3574,59610.525
348.5359,59526.435
348.7145,59441.69
348.893,59456.875
349.0714,59457.33
349.2499,59348.39
349.4283,59231.37
349.6068,59105.685
349.7852,59059.91
349.9635,59096.825
350.1419,59082.155
350.3202,59032.285
350.4985,58912.615
350.6768,58804.37
350.8551,58756.195
351.0334,58740.37
351.2116,58711.785
351.3898,58703.62
351.568,58611.87
351.7462,58619.03
351.9243,58578.32
352.1025,58485.785
352.2806,58388.17
352.4587,58367.685
352.6368,58297.685
352.8148,58180.38
352.9929,58128.91
353.1709,58182.84
353.3489,58188.18
353.5268,58097.085
353.7048,58011.915
353.8828,57946.09
354.0607,57851.09
354.2386,57850.215
354.4165,57795.12
354.5943,57743.5
354.7722,57735.095
354.95,57830.895
355.1278,57814.51
355.3056,57671.175
355.4833,57467.535
355.6611,57297.97
355.8388,57184.28
356.0165,57143.725
356.1942,57182.45
356.3719,57251.925
356.5495,57202.855
356.7271,57137.755
356.9047,57073.515
357.0823,57075.75
357.2599,57110.255
357.4374,57011.675
357.6149,56850.925
357.7924,56720.35
357.9699,56729.425
358.1474,56636.63
358.3248,56509.415
358.5023,56470.755
358.6797,56312.255
358.8571,56256.89
359.0344,56168.585
359.2118,56094.34
359.3891,56082.075
359.5664,55929.01
359.7437,55919.87
359.9209,55895.495
360.0982,55687.215
360.2754,55511.855
360.4526,55588.065
360.6298,55553.68
360.807,55495.47
360.9841,55501.205
361.1613,55640.36
361.3383,55891.52
361.5154,55858.38
361.6925,55882.215
361.8695,55752.415
362.0466,55522.59
362.2236,55306.115
362.4005,55071.725
362.5775,54824.37
362.7545,54687.96
362.9314,54565.27
363.1083,54751.785
363.2852,55373.2
363.462,55140.27
363.6389,54926.015
363.8157,54626.065
363.9925,54340.6
364.1693,54176.32
364.346,54048.6
364.5228,54211.825
364.6996,54443.9
364.8762,54465.3
365.0529,54553.95
365.2296,54772.205
365.4062,54489.1
365.5829,54460.635
365.7595,54483.17
365.9361,54283.795
366.1126,54377.555
366.2892,55896.11
366.4657,57443.075
366.6422,57326.315
366.8186,56555.43
366.9951,56228.185
367.1716,55556.65
367.348,56891.64
367.5244,56685.515
367.7008,55753.58
367.8772,55043.89
368.0535,55588.42
368.2298,57713.01
368.4061,58698.265
368.5824,57284.975
368.7586,56614.58
368.9349,55853.42
369.1111,54497.16
369.2873,53861.335
369.4635,53815.93
369.6396,53645.865
369.8158,53822.165
369.9919,54743.005
370.168,55996.085
370.3441,55411.715
370.5202,54409.6
370.6962,53704.54
370.8722,53303.365
371.0482,53212.775
371.2242,53484.48
371.4002,54071.29
371.5761,54050.88
371.752,53769.345
371.9279,53886.345
372.1038,53920.89
372.2796,53679.785
372.4555,53656.84
372.6313,53562.935
372.8071,53283.135
372.9829,53328.49
373.1586,53796.245
373.3344,53540.395
373.5101,53201.51
373.6858,53126.33
373.8615,52935.675
374.0371,53268.92
374.2127,53644.09
374.3884,53216.3
374.564,53020.72
374.7395,52910.78
374.9151,52958.605
375.0906,53936.53
375.2661,54283.33
375.4416,53642.81
375.6171,53780.925
375.7925,53907.325
375.968,53893.915
376.1434,53634.045
376.3188,53661.065
376.4941,53676.77
376.6695,53762.43
376.8448,54045.64
377.0201,54404.02
377.1954,54566.22
377.3707,54324.26
377.5459,54785.845
377.7212,55625.88
377.8964,56755.025
378.0715,56714.15
378.2467,56426.485
378.4218,55658.575
378.597,54769.39
378.7721,54788.235
378.9472,55140.865
379.1222,57466.68
379.2973,57352.07
379.4723,58538.26
379.6473,61836.715
379.8223,62288.375
379.9972,60366.545
380.1722,58467.475
380.3471,57759.51
380.522,55754.93
380.6969,55222.665
380.8717,55520.015
381.0466,54944.045
381.2214,56001.61
381.3962,56044.125
381.571,55457.975
381.7457,55103.2
381.9204,55289.235
382.0952,54907.81
382.2699,55732.545
382.4445,56369.11
382.6192,57147.735
382.7938,57963.245
382.9685,58365.245
383.1431,57393.795
383.3176,55995.33
383.4922,55542.605
383.6667,55938.43
383.8412,55424.765
384.0157,55280.755
384.1902,55524.05
384.3646,55227.915
384.5391,55643.975
384.7134,56853.37
384.8878,59412.745
385.0622,59964.145
385.2365,57768.57
385.4109,56638.52
385.5852,56413.645
385.7594,58905.755
385.9337,61611.56
386.1079,63433.755
386.2822,65531.395
386.4564,65532.865
386.6306,65446.765
386.8047,65292.775
386.9789,65507.36
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65526.46
388.3712,65515.19
388.5452,65481.78
388.7191,65419.045
388.893,65524.915
389.0669,65522.82
389.2408,65100.175
389.4146,62024.395
389.5884,56398.26
389.7623,54931.76
389.9361,54957.84
390.1098,54687.125
390.2835,54820.8
390.4573,54658.085
390.631,54703.67
390.8047,55095.71
390.9784,55149.07
391.152,54694.255
391.3256,54641.965
391.4992,54435.655
391.6728,54897.83
391.8464,56047.54
392.0199,55650.2
392.1934,54913.075
392.3669,55638.91
392.5403,56485.74
392.7138,57528.625
392.8873,58014.675
393.0607,57256.865
393.2341,57182.99
393.4074,57127.21
393.5808,56365.745
393.7542,56638.035
393.9274,56465.82
394.1007,56272.49
394.274,58099.83
394.4472,59103.78
394.6205,60466.96
394.7937,61507.295
394.9668,62023.605
395.14,61104.47
395.3131,57828.22
395.4863,56145.05
395.6594,56035.965
395.8325,55607.41
396.0055,56655.485
396.1786,57342.62
396.3516,57845.84
396.5246,56389.915
396.6975,55094.7
396.8705,56270.815
397.0434,57730.63
397.2163,56369.8
397.3892,56002.955
397.5621,56842.54
397.735,58096.415
397.9077,59155.055
398.0806,58765.385
398.2534,61046.455
398.4261,60737.68
398.5989,59253.77
398.7716,59475.285
398.9443,61542.205
399.117,64797.265
399.2896,65535.0
399.4623,65528.755
399.6349,64656.725
399.8075,62963.925
399.9801,59218.02
400.1526,56358.11
400.3252,55781.785
400.4977,56137.865
400.6702,56385.33
400.8427,54561.905
401.0151,54028.16
401.1875,53019.715
401.36,52901.08
401.5323,52364.06
401.7047,52062.325
401.877,52648.165
402.0494,53124.375
402.2216,54064.32
402.394,53853.325
402.5662,54675.555
402.7385,57165.88
402.9107,56339.01
403.0829,54813.03
403.2551,54110.955
403.4272,53680.135
403.5994,53594.705
403.7715,54139.355
403.9436,54495.925
404.1156,54484.79
