Timestamp,02/21/2024 16:36:08
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3265.055
218.2508,3337.445
218.442,3408.845
218.6332,3490.195
218.8244,3565.725
219.0156,3646.98
219.2067,3736.885
219.3979,3824.2
219.589,3914.175
219.7801,4008.53
219.9712,4102.58
220.1623,4204.425
220.3533,4309.9
220.5444,4414.985
220.7354,4526.86
220.9264,4635.565
221.1174,4754.68
221.3083,4876.565
221.4993,4994.49
221.6902,5110.095
221.8812,5243.34
222.0721,5375.905
222.263,5509.115
222.4538,5649.455
222.6447,5792.835
222.8355,5939.85
223.0264,6083.39
223.2172,6235.08
223.408,6392.785
223.5987,6551.855
223.7895,6710.89
223.9802,6877.77
224.1709,7046.5
224.3616,7222.86
224.5524,7399.99
224.743,7582.445
224.9337,7755.82
225.1243,7952.615
225.315,8138.455
225.5056,8320.815
225.6962,8523.235
225.8867,8725.89
226.0773,8925.03
226.2678,9127.84
226.4584,9336.545
226.6489,9548.04
226.8394,9751.065
227.0298,9975.52
227.2203,10206.38
227.4108,10449.11
227.6012,10683.17
227.7916,10907.67
227.982,11143.21
228.1723,11376.365
228.3627,11621.235
228.5531,11859.58
228.7434,12102.765
228.9337,12355.21
229.124,12617.92
229.3143,12881.405
229.5045,13164.735
229.6948,13442.94
229.885,13730.995
230.0752,14026.145
230.2654,14318.445
230.4556,14609.315
230.6457,14890.8
230.8358,15179.56
231.026,15474.13
231.2161,15761.545
231.4062,16062.81
231.5963,16353.72
231.7863,16655.085
231.9764,16979.525
232.1664,17304.915
232.3564,17640.93
232.5464,17964.65
232.7364,18294.36
232.9263,18612.245
233.1163,18954.52
233.3062,19300.615
233.4961,19673.98
233.686,20006.825
233.8758,20317.355
234.0657,20645.89
234.2555,20991.31
234.4454,21340.81
234.6352,21686.7
234.825,22031.125
235.0147,22360.975
235.2045,22707.365
235.3942,23046.52
235.5839,23387.73
235.7737,23726.31
235.9633,24055.045
236.153,24430.355
236.3427,24790.52
236.5323,25134.76
236.7219,25470.165
236.9115,25774.16
237.1011,26093.29
237.2907,26453.965
237.4803,26805.095
237.6698,27137.905
237.8593,27490.19
238.0488,27822.315
238.2383,28170.84
238.4278,28505.055
238.6172,28876.48
238.8066,29216.825
238.9961,29568.3
239.1855,29934.875
239.3748,30269.99
239.5642,30582.86
239.7536,30929.005
239.9429,31265.205
240.1322,31566.76
240.3215,31897.135
240.5108,32222.35
240.7001,32568.175
240.8893,32887.69
241.0786,33204.745
241.2677,33508.29
241.457,33850.315
241.6461,34116.005
241.8353,34390.75
242.0244,34672.685
242.2136,34948.66
242.4027,35238.205
242.5918,35521.465
242.7809,35780.345
242.9699,35929.3
243.159,36131.895
243.348,36480.975
243.537,36850.085
243.726,37125.62
243.915,37384.29
244.1039,37634.805
244.2929,37783.255
244.4818,37903.32
244.6707,38189.775
244.8596,38544.465
245.0485,38857.34
245.2373,39172.33
245.4262,39458.885
245.615,39705.74
245.8038,39920.98
245.9926,40178.31
246.1814,40403.52
246.3701,40421.43
246.5589,40507.605
246.7476,40774.22
246.9363,41116.81
247.1249,41391.185
247.3136,41664.52
247.5023,41916.485
247.6909,42183.565
247.8795,42412.845
248.0681,42668.485
248.2567,42902.52
248.4453,43124.055
248.6338,43314.565
248.8224,43376.265
249.0109,43297.435
249.1994,43484.275
249.3878,43794.17
249.5763,44057.13
249.7648,44283.84
249.9532,44490.125
250.1416,44751.645
250.33,45020.97
250.5183,45264.7
250.7067,45430.865
250.8951,45600.205
251.0834,45755.325
251.2717,45897.345
251.46,46023.81
251.6483,46142.36
251.8365,46198.73
252.0247,46147.98
252.213,46298.335
252.4012,46498.11
252.5894,46758.595
252.7775,46914.135
252.9657,47047.22
253.1538,47242.365
253.3419,47380.81
253.53,47465.735
253.7181,47585.205
253.9062,47707.295
254.0942,47814.825
254.2823,47891.96
254.4703,47971.02
254.6583,48067.585
254.8463,48149.05
255.0342,48169.725
255.2222,48198.06
255.4101,48168.485
255.598,48122.045
255.7859,48250.71
255.9738,48417.795
256.1616,48587.07
256.3495,48774.035
256.5373,48887.14
256.7251,49082.125
256.9129,49175.735
257.1006,49256.34
257.2884,49376.53
257.4761,49508.055
257.6638,49590.905
257.8515,49606.735
258.0392,49662.385
258.2269,49687.05
258.4146,49722.465
258.6022,49762.27
258.7898,49741.705
258.9774,49763.85
259.165,49838.92
259.3525,49893.115
259.5401,49918.8
259.7276,50000.235
259.9151,50073.105
260.1026,50107.53
260.2901,50168.95
260.4776,50225.31
260.665,50345.695
260.8524,50453.34
261.0398,50583.185
261.2272,50615.76
261.4146,50611.285
261.6019,50653.99
261.7893,50712.33
261.9766,50737.985
262.1639,50796.38
262.3512,50755.86
262.5384,50739.945
262.7257,50737.84
262.9129,50771.345
263.1001,50794.62
263.2873,50870.315
263.4745,50908.15
263.6617,50808.05
263.8488,50818.71
264.0359,50851.28
264.2231,50854.01
264.4101,50871.42
264.5972,50889.725
264.7842,50911.235
264.9713,50914.01
265.1583,50897.45
265.3453,50910.86
265.5323,50932.805
265.7193,50960.835
265.9062,51027.3
266.0931,51040.775
266.2801,51034.995
266.4669,51087.225
266.6538,51135.08
266.8407,51186.935
267.0276,51153.46
267.2143,51116.9
267.4012,51135.675
267.588,51052.25
267.7747,51045.945
267.9615,51046.995
268.1482,51035.06
268.3349,51055.16
268.5217,51042.085
268.7083,50980.2
268.895,50961.295
269.0817,51010.71
269.2682,50989.35
269.4549,50912.415
269.6415,50786.24
269.8281,50757.875
270.0146,50813.885
270.2012,50841.805
270.3877,50867.23
270.5742,50868.285
270.7607,50868.685
270.9472,50851.595
271.1336,50841.655
271.32,50803.975
271.5065,50774.745
271.6929,50762.845
271.8792,50799.99
272.0656,50800.99
272.252,50828.16
272.4383,50833.305
272.6246,50805.765
272.8109,50806.29
272.9972,50899.325
273.1835,50937.725
273.3697,50984.905
273.5559,51007.47
273.7421,51023.925
273.9283,51031.955
274.1145,51034.455
274.3007,51049.51
274.4868,51087.235
274.6729,51162.08
274.859,51187.475
275.0451,51202.035
275.2311,51094.085
275.4172,51132.97
275.6032,51185.985
275.7892,51252.055
275.9752,51274.0
276.1612,51330.92
276.3472,51293.77
276.5331,51297.16
276.719,51322.615
276.9049,51342.83
277.0908,51313.755
277.2767,51332.595
277.4625,51367.895
277.6484,51376.825
277.8342,51360.875
278.02,51387.36
278.2057,51455.415
278.3915,51549.955
278.5772,51583.8
278.763,51550.17
278.9487,51643.035
279.1343,51724.715
279.32,51738.425
279.5057,51698.63
279.6913,51600.01
279.877,51608.145
280.0625,51633.71
280.2481,51599.305
280.4337,51571.93
280.6192,51674.51
280.8048,51759.215
280.9903,51743.17
281.1758,51710.26
281.3612,51668.785
281.5467,51697.835
281.7321,51790.17
281.9175,51848.835
282.1029,51870.16
282.2884,51895.41
282.4737,51867.65
282.6591,51825.405
282.8444,51864.54
283.0297,51888.57
283.215,51935.835
283.4002,51961.315
283.5855,51933.395
283.7707,51834.46
283.956,51843.265
284.1412,51861.415
284.3264,51944.815
284.5115,52053.23
284.6967,52127.565
284.8818,52117.91
285.0669,52074.73
285.252,52123.72
285.4371,52185.735
285.6222,52170.19
285.8072,52172.805
285.9922,52179.685
286.1772,52262.43
286.3622,52344.91
286.5472,52332.78
286.7321,52310.01
286.9171,52406.99
287.102,52470.495
287.2869,52571.645
287.4717,52708.415
287.6566,52755.46
287.8415,52797.87
288.0263,52827.63
288.2111,52778.915
288.3959,52720.305
288.5806,52776.14
288.7654,52852.58
288.9501,53030.09
289.1348,53113.085
289.3195,53155.155
289.5042,53234.955
289.6889,53348.25
289.8735,53297.0
290.0581,53316.925
290.2428,53281.61
290.4273,53343.32
290.6119,53471.72
290.7965,53515.78
290.981,53579.455
291.1655,53624.325
291.35,53535.655
291.5345,53512.72
291.719,53592.465
291.9034,53669.45
292.0878,53811.095
292.2722,53859.87
292.4566,53871.095
292.641,53951.135
292.8253,54005.355
293.0096,54027.755
293.194,54110.01
293.3783,54182.44
293.5626,54285.575
293.7468,54362.35
293.9311,54431.165
294.1153,54400.475
294.2995,54293.85
294.4837,54258.38
294.6678,54246.23
294.852,54272.05
295.0361,54367.185
295.2202,54450.49
295.4043,54561.275
295.5884,54604.8
295.7725,54652.18
295.9565,54677.75
296.1405,54641.665
296.3246,54660.215
296.5085,54819.6
296.6925,54961.3
296.8764,55004.68
297.0603,55029.185
297.2443,55055.095
297.4282,55045.055
297.612,55027.635
297.7959,55030.185
297.9797,55069.605
298.1635,55052.29
298.3474,55209.365
298.5311,55346.77
298.7149,55324.89
298.8987,55278.34
299.0823,55291.825
299.2661,55258.94
299.4498,55169.125
299.6334,55244.8
299.8171,55334.11
300.0007,55375.755
300.1843,55426.235
300.368,55460.28
300.5515,55460.48
300.7351,55503.88
300.9186,55550.0
301.1021,55543.705
301.2857,55612.57
301.4691,55673.49
301.6526,55766.52
301.8361,55756.74
302.0195,55746.095
302.2029,55788.075
302.3863,55854.245
302.5697,55852.905
302.753,55937.83
302.9364,56035.165
303.1197,56163.94
303.303,56203.6
303.4863,56176.32
303.6696,56087.065
303.8528,56044.335
304.036,56072.55
304.2192,56172.84
304.4024,56207.555
304.5856,56192.515
304.7688,56229.72
304.9519,56300.11
305.135,56331.56
305.3181,56345.535
305.5012,56374.945
305.6842,56463.225
305.8673,56516.545
306.0504,56493.055
306.2333,56406.395
306.4163,56436.94
306.5993,56453.36
306.7822,56515.715
306.9652,56586.225
307.1481,56568.15
307.331,56580.275
307.5139,56585.31
307.6967,56568.275
307.8796,56582.295
308.0624,56627.345
308.2452,56580.935
308.428,56570.25
308.6107,56631.485
308.7935,56632.27
308.9762,56647.785
309.1589,56673.415
309.3416,56696.44
309.5243,56704.24
309.7069,56732.845
309.8896,56723.265
310.0721,56739.145
310.2548,56773.47
310.4373,56806.825
310.6199,56885.815
310.8024,56891.655
310.985,56933.75
311.1674,56866.49
311.3499,56810.93
311.5324,56872.255
311.7148,56983.485
311.8973,56960.895
312.0797,56984.195
312.2621,57040.685
312.4445,57014.995
312.6268,56992.79
312.8091,57055.085
312.9915,56998.535
313.1738,56984.35
313.356,56952.405
313.5383,56917.645
313.7206,56956.355
313.9027,56913.825
314.085,56922.115
314.2672,56965.255
314.4493,57022.65
314.6314,57094.655
314.8136,57157.045
314.9957,57111.81
315.1778,57062.495
315.3598,57095.225
315.5419,57138.42
315.724,57177.04
315.9059,57180.045
316.088,57189.97
316.2699,57267.285
316.4519,57304.725
316.6338,57271.735
316.8157,57161.925
316.9977,57158.68
317.1795,57249.24
317.3614,57339.905
317.5432,57412.5
317.7251,57448.63
317.9069,57339.235
318.0887,57284.365
318.2704,57228.145
318.4522,57260.32
318.6339,57339.895
318.8156,57472.83
318.9973,57460.43
319.179,57519.18
319.3607,57603.765
319.5423,57667.345
319.7239,57671.795
319.9055,57643.595
320.0871,57675.355
320.2687,57694.03
320.4502,57683.22
320.6317,57607.81
320.8132,57673.595
320.9947,57734.825
321.1761,57783.875
321.3576,57794.765
321.5391,57802.705
321.7205,57843.2
321.9019,57862.655
322.0832,57836.065
322.2646,57825.695
322.4459,57821.685
322.6272,57810.595
322.8085,57809.99
322.9898,57818.9
323.1711,57796.09
323.3523,57785.065
323.5335,57766.835
323.7147,57925.975
323.8959,58098.85
324.0771,58161.945
324.2582,58155.72
324.4393,58177.845
324.6204,58239.05
324.8015,58258.145
324.9826,58354.99
325.1637,58503.595
325.3447,58503.125
325.5257,58504.575
325.7067,58466.2
325.8877,58288.08
326.0686,58204.47
326.2496,58252.01
326.4305,58231.885
326.6114,58296.44
326.7922,58385.325
326.9731,58459.24
327.1539,58497.95
327.3347,58562.33
327.5155,58609.15
327.6963,58715.745
327.8771,58729.09
328.0578,58587.875
328.2385,58410.715
328.4193,58418.005
328.5999,58447.035
328.7806,58435.815
328.9613,58494.645
329.1419,58495.77
329.3225,58554.15
329.5031,58518.955
329.6837,58475.765
329.8642,58435.335
330.0447,58418.94
330.2252,58394.97
330.4057,58346.775
330.5862,58329.615
330.7667,58339.325
330.9471,58376.06
331.1275,58476.145
331.3079,58539.37
331.4883,58691.075
331.6687,58691.655
331.849,58461.38
332.0293,58335.445
332.2096,58301.285
332.3899,58339.33
332.5702,58431.7
332.7504,58515.145
332.9306,58600.19
333.1108,58536.935
333.291,58424.795
333.4712,58410.865
333.6514,58449.7
333.8315,58442.22
334.0116,58444.095
334.1917,58521.145
334.3717,58603.04
334.5518,58630.33
334.7318,58536.0
334.9119,58505.075
335.0918,58555.51
335.2718,58610.275
335.4518,58629.76
335.6317,58669.86
335.8116,58748.425
335.9915,58674.695
336.1714,58493.865
336.3513,58454.93
336.5311,58516.12
336.7109,58619.755
336.8907,58659.365
337.0705,58469.09
337.2502,58250.845
337.43,58182.205
337.6097,58107.335
337.7894,58100.43
337.9691,58138.565
338.1488,58194.435
338.3284,58240.645
338.508,58379.855
338.6877,58520.51
338.8672,58535.475
339.0468,58438.39
339.2263,58372.025
339.4059,58739.265
339.5854,59185.945
339.7649,58732.335
339.9443,58382.06
340.1238,58305.905
340.3032,58326.625
340.4826,58345.085
340.662,58223.935
340.8414,58107.105
341.0207,58124.33
341.2001,58156.215
341.3794,58128.51
341.5587,58220.665
341.738,58266.12
341.9172,58268.29
342.0965,58253.3
342.2757,58123.105
342.4549,57902.85
342.6341,57927.885
342.8132,57971.1
342.9923,58194.585
343.1715,58409.745
343.3506,58389.41
343.5296,58081.755
343.7087,57940.955
343.8878,57880.75
344.0668,57886.895
344.2458,57892.01
344.4248,57781.755
344.6037,57756.64
344.7827,57801.785
344.9616,57772.19
345.1405,57783.825
345.3194,57783.86
345.4982,57689.09
345.6771,57621.595
345.8559,57610.495
346.0347,57602.485
346.2135,57570.845
346.3923,57540.55
346.571,57465.135
346.7498,57424.385
346.9285,57516.545
347.1071,57449.835
347.2859,57330.42
347.4645,57389.005
347.6431,57443.53
347.8217,57452.095
348.0003,57345.575
348.1789,57339.33
348.3574,57307.695
348.5359,57227.365
348.7145,57135.535
348.893,57161.615
349.0714,57164.905
349.2499,57045.705
349.4283,56923.315
349.6068,56805.545
349.7852,56764.595
349.9635,56805.2
350.1419,56794.32
350.3202,56736.705
350.4985,56612.455
350.6768,56511.3
350.8551,56450.555
351.0334,56431.385
351.2116,56396.09
351.3898,56412.185
351.568,56322.55
351.7462,56315.585
351.9243,56274.215
352.1025,56177.21
352.2806,56082.51
352.4587,56051.585
352.6368,55968.775
352.8148,55861.98
352.9929,55799.98
353.1709,55856.95
353.3489,55852.66
353.5268,55763.955
353.7048,55679.68
353.8828,55638.655
354.0607,55543.58
354.2386,55528.2
354.4165,55469.985
354.5943,55417.145
354.7722,55415.2
354.95,55509.07
355.1278,55509.2
355.3056,55361.055
355.4833,55144.645
355.6611,54959.79
355.8388,54820.57
356.0165,54766.13
356.1942,54827.62
356.3719,54919.305
356.5495,54861.015
356.7271,54778.63
356.9047,54742.64
357.0823,54743.63
357.2599,54764.195
357.4374,54687.82
357.6149,54522.305
357.7924,54364.565
357.9699,54361.04
358.1474,54304.25
358.3248,54152.555
358.5023,54091.255
358.6797,53968.25
358.8571,53887.21
359.0344,53824.175
359.2118,53731.72
359.3891,53748.755
359.5664,53618.72
359.7437,53568.415
359.9209,53537.61
360.0982,53406.115
360.2754,53184.585
360.4526,53226.83
360.6298,53216.84
360.807,53141.53
360.9841,53117.12
361.1613,53206.99
361.3383,53576.995
361.5154,53540.875
361.6925,53550.67
361.8695,53413.525
362.0466,53202.93
362.2236,52954.835
362.4005,52738.445
362.5775,52485.39
362.7545,52358.61
362.9314,52230.325
363.1083,52325.405
363.2852,52926.62
363.462,52948.285
363.6389,52626.07
363.8157,52287.82
363.9925,51994.09
364.1693,51837.42
364.346,51708.275
364.5228,51813.875
364.6996,52094.705
364.8762,52112.56
365.0529,52189.98
365.2296,52421.105
365.4062,52250.125
365.5829,52102.645
365.7595,52098.9
365.9361,52032.645
366.1126,51935.645
366.2892,53158.845
366.4657,54965.06
366.6422,55394.655
366.8186,54181.335
366.9951,53851.34
367.1716,53146.815
367.348,54071.285
367.5244,54658.265
367.7008,53540.465
367.8772,52668.19
368.0535,52742.13
368.2298,54941.87
368.4061,56440.57
368.5824,55428.935
368.7586,54102.57
368.9349,53418.535
369.1111,52281.985
369.2873,51432.73
369.4635,51332.495
369.6396,51312.225
369.8158,51397.985
369.9919,52168.315
370.168,53466.72
370.3441,53452.375
370.5202,52152.53
370.6962,51230.42
370.8722,50832.0
371.0482,50820.855
371.2242,51050.135
371.4002,51628.38
371.5761,51815.08
371.752,51409.625
371.9279,51407.565
372.1038,51504.865
372.2796,51349.085
372.4555,51232.83
372.6313,51235.915
372.8071,50945.505
372.9829,50840.43
373.1586,51265.945
373.3344,51317.96
373.5101,50811.53
373.6858,50696.07
373.8615,50495.125
374.0371,50742.965
374.2127,51263.74
374.3884,50979.22
374.564,50614.17
374.7395,50452.76
374.9151,50477.985
375.0906,51255.705
375.2661,52061.42
375.4416,51423.06
375.6171,51269.23
375.7925,51412.9
375.968,51514.085
376.1434,51299.305
376.3188,51226.19
376.4941,51207.25
376.6695,51333.34
376.8448,51544.875
377.0201,51930.87
377.1954,52224.09
377.3707,51895.65
377.5459,52174.82
377.7212,52956.79
377.8964,54189.26
378.0715,54518.7
378.2467,54042.495
378.4218,53318.615
378.597,52287.85
378.7721,52170.355
378.9472,52425.2
379.1222,54618.01
379.2973,55291.355
379.4723,55757.285
379.6473,58854.765
379.8223,60122.84
379.9972,57376.715
380.1722,55318.945
380.3471,55089.86
380.522,53520.445
380.6969,52480.43
380.8717,52758.26
381.0466,52563.77
381.2214,53148.54
381.3962,53750.9
381.571,53031.81
381.7457,52519.93
381.9204,52605.305
382.0952,52453.22
382.2699,52895.745
382.4445,53800.505
382.6192,54522.795
382.7938,55294.995
382.9685,55962.225
383.1431,55157.615
383.3176,53625.41
383.4922,52709.295
383.6667,53198.705
383.8412,53057.54
384.0157,52665.435
384.1902,52876.21
384.3646,52813.325
384.5391,52873.71
384.7134,54013.69
384.8878,56343.455
385.0622,57900.65
385.2365,55729.905
385.4109,53782.915
385.5852,53432.66
385.7594,55418.355
385.9337,59191.47
386.1079,60740.37
386.2822,62292.12
386.4564,62285.545
386.6306,59237.99
386.8047,58434.195
386.9789,60011.84
387.153,62157.025
387.3271,63117.92
387.5012,61095.415
387.6752,59463.985
387.8492,60468.39
388.0233,60620.55
388.1972,57701.375
388.3712,56595.2
388.5452,56831.05
388.7191,58262.3
388.893,61340.425
389.0669,61473.99
389.2408,56416.76
389.4146,52840.87
389.5884,51732.075
389.7623,52079.99
389.9361,52627.76
390.1098,52311.93
390.2835,52290.78
390.4573,52190.06
390.631,52215.875
390.8047,52546.67
390.9784,52845.42
391.152,52362.7
391.3256,52172.625
391.4992,52057.4
391.6728,52293.705
391.8464,53546.0
392.0199,53556.815
392.1934,52594.885
392.3669,52768.415
392.5403,53875.77
392.7138,54970.925
392.8873,55764.525
393.0607,55029.285
393.2341,54559.945
393.4074,54675.73
393.5808,53995.38
393.7542,54001.765
393.9274,54241.77
394.1007,53700.78
394.274,55344.925
394.4472,56570.42
394.6205,58121.635
394.7937,59172.925
394.9668,59462.155
395.14,58483.915
395.3131,55353.58
395.4863,53417.57
395.6594,53427.22
395.8325,53414.88
396.0055,54236.97
396.1786,55031.555
396.3516,55781.385
396.5246,54493.07
396.6975,52884.385
396.8705,53092.045
397.0434,55542.725
397.2163,54586.25
397.3892,53739.285
397.5621,54117.48
397.735,55676.505
397.9077,57106.86
398.0806,56998.685
398.2534,58344.63
398.4261,59213.735
398.5989,56756.015
398.7716,57254.77
398.9443,58682.24
399.117,62625.87
399.2896,64127.095
399.4623,62319.85
399.6349,58615.465
399.8075,57673.245
399.9801,55533.055
400.1526,54327.065
400.3252,53513.845
400.4977,53811.79
400.6702,54794.92
400.8427,52916.89
401.0151,52117.25
401.1875,51045.44
401.36,50926.665
401.5323,50717.955
401.7047,50201.98
401.877,50688.315
402.0494,51241.825
402.2216,52266.905
402.394,52259.605
402.5662,52490.295
402.7385,55233.345
402.9107,55186.245
403.0829,53279.465
403.2551,52183.4
403.4272,51567.595
403.5994,51886.53
403.7715,52261.65
403.9436,53056.95
404.1156,52796.09
