Timestamp,02/21/2024 18:08:36
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3270.325
218.2508,3341.99
218.442,3415.175
218.6332,3494.845
218.8244,3572.215
219.0156,3655.525
219.2067,3744.13
219.3979,3830.96
219.589,3920.58
219.7801,4013.635
219.9712,4109.935
220.1623,4213.845
220.3533,4318.255
220.5444,4423.11
220.7354,4532.765
220.9264,4643.665
221.1174,4765.96
221.3083,4885.905
221.4993,5002.445
221.6902,5121.8
221.8812,5253.34
222.0721,5386.88
222.263,5521.255
222.4538,5660.215
222.6447,5804.285
222.8355,5947.565
223.0264,6098.145
223.2172,6246.11
223.408,6403.135
223.5987,6563.07
223.7895,6724.6
223.9802,6896.405
224.1709,7061.055
224.3616,7239.915
224.5524,7416.395
224.743,7597.83
224.9337,7774.84
225.1243,7974.33
225.315,8163.205
225.5056,8345.93
225.6962,8546.055
225.8867,8746.09
226.0773,8948.375
226.2678,9155.215
226.4584,9364.675
226.6489,9580.515
226.8394,9785.45
227.0298,10008.05
227.2203,10238.515
227.4108,10484.745
227.6012,10719.555
227.7916,10948.41
227.982,11180.105
228.1723,11419.65
228.3627,11662.295
228.5531,11905.32
228.7434,12149.85
228.9337,12407.035
229.124,12665.735
229.3143,12927.005
229.5045,13212.765
229.6948,13499.52
229.885,13789.13
230.0752,14088.125
230.2654,14374.985
230.4556,14667.47
230.6457,14955.795
230.8358,15244.975
231.026,15537.86
231.2161,15827.915
231.4062,16132.585
231.5963,16426.395
231.7863,16727.82
231.9764,17056.54
232.1664,17385.16
232.3564,17722.03
232.5464,18054.675
232.7364,18385.44
232.9263,18701.82
233.1163,19051.39
233.3062,19399.545
233.4961,19775.615
233.686,20118.335
233.8758,20431.46
234.0657,20752.13
234.2555,21104.695
234.4454,21462.295
234.6352,21812.515
234.825,22156.155
235.0147,22490.18
235.2045,22839.59
235.3942,23183.285
235.5839,23530.3
235.7737,23865.26
235.9633,24201.715
236.153,24580.4
236.3427,24938.015
236.5323,25289.775
236.7219,25630.15
236.9115,25936.12
237.1011,26257.5
237.2907,26628.465
237.4803,26983.33
237.6698,27323.67
237.8593,27671.96
238.0488,28021.77
238.2383,28367.41
238.4278,28707.5
238.6172,29078.555
238.8066,29435.19
238.9961,29779.655
239.1855,30155.35
239.3748,30495.9
239.5642,30821.265
239.7536,31170.375
239.9429,31509.975
240.1322,31814.83
240.3215,32146.1
240.5108,32487.535
240.7001,32828.075
240.8893,33146.61
241.0786,33474.925
241.2677,33784.66
241.457,34131.155
241.6461,34397.375
241.8353,34677.165
242.0244,34969.145
242.2136,35248.285
242.4027,35543.975
242.5918,35826.14
242.7809,36089.79
242.9699,36247.535
243.159,36448.4
243.348,36805.77
243.537,37166.215
243.726,37458.26
243.915,37725.79
244.1039,37972.355
244.2929,38133.01
244.4818,38259.665
244.6707,38535.445
244.8596,38900.095
245.0485,39221.175
245.2373,39538.04
245.4262,39835.97
245.615,40085.905
245.8038,40303.04
245.9926,40564.055
246.1814,40795.08
246.3701,40821.6
246.5589,40896.95
246.7476,41167.97
246.9363,41518.515
247.1249,41804.11
247.3136,42079.755
247.5023,42329.88
247.6909,42611.005
247.8795,42850.42
248.0681,43101.69
248.2567,43343.305
248.4453,43565.465
248.6338,43760.615
248.8224,43825.08
249.0109,43746.565
249.1994,43936.96
249.3878,44252.36
249.5763,44520.19
249.7648,44748.63
249.9532,44970.055
250.1416,45235.885
250.33,45497.495
250.5183,45754.0
250.7067,45924.11
250.8951,46085.62
251.0834,46244.215
251.2717,46402.41
251.46,46532.45
251.6483,46655.18
251.8365,46711.32
252.0247,46652.79
252.213,46809.05
252.4012,47022.27
252.5894,47276.415
252.7775,47438.565
252.9657,47583.895
253.1538,47780.515
253.3419,47925.91
253.53,48016.155
253.7181,48137.54
253.9062,48269.5
254.0942,48365.07
254.2823,48446.225
254.4703,48528.14
254.6583,48626.645
254.8463,48708.13
255.0342,48730.79
255.2222,48768.1
255.4101,48745.185
255.598,48692.745
255.7859,48812.965
255.9738,49002.66
256.1616,49169.52
256.3495,49346.77
256.5373,49472.835
256.7251,49667.91
256.9129,49771.645
257.1006,49860.875
257.2884,49982.53
257.4761,50118.715
257.6638,50185.545
257.8515,50222.51
258.0392,50274.385
258.2269,50304.17
258.4146,50334.99
258.6022,50380.35
258.7898,50363.42
258.9774,50382.865
259.165,50460.535
259.3525,50518.54
259.5401,50540.16
259.7276,50629.83
259.9151,50703.575
260.1026,50731.615
260.2901,50797.085
260.4776,50864.865
260.665,50994.55
260.8524,51109.705
261.0398,51230.43
261.2272,51267.555
261.4146,51262.18
261.6019,51307.955
261.7893,51371.54
261.9766,51399.51
262.1639,51456.325
262.3512,51425.85
262.5384,51406.205
262.7257,51412.12
262.9129,51436.305
263.1001,51451.715
263.2873,51539.47
263.4745,51573.48
263.6617,51477.99
263.8488,51496.52
264.0359,51523.86
264.2231,51531.09
264.4101,51544.905
264.5972,51569.69
264.7842,51599.755
264.9713,51601.355
265.1583,51585.32
265.3453,51601.675
265.5323,51627.945
265.7193,51657.67
265.9062,51728.66
266.0931,51745.325
266.2801,51739.805
266.4669,51792.225
266.6538,51828.055
266.8407,51884.19
267.0276,51852.165
267.2143,51816.575
267.4012,51843.16
267.588,51763.515
267.7747,51754.64
267.9615,51760.985
268.1482,51744.3
268.3349,51765.175
268.5217,51754.585
268.7083,51691.845
268.895,51679.225
269.0817,51722.69
269.2682,51714.66
269.4549,51637.64
269.6415,51516.44
269.8281,51491.565
270.0146,51542.265
270.2012,51572.505
270.3877,51605.73
270.5742,51606.0
270.7607,51600.335
270.9472,51592.125
271.1336,51576.92
271.32,51540.315
271.5065,51506.41
271.6929,51498.325
271.8792,51544.725
272.0656,51546.625
272.252,51571.33
272.4383,51573.13
272.6246,51563.47
272.8109,51553.65
272.9972,51647.0
273.1835,51695.95
273.3697,51736.375
273.5559,51766.45
273.7421,51784.145
273.9283,51796.11
274.1145,51796.47
274.3007,51813.155
274.4868,51855.615
274.6729,51934.36
274.859,51957.145
275.0451,51974.115
275.2311,51862.59
275.4172,51914.4
275.6032,51965.69
275.7892,52043.115
275.9752,52060.775
276.1612,52114.235
276.3472,52079.48
276.5331,52090.435
276.719,52114.87
276.9049,52135.02
277.0908,52114.035
277.2767,52124.03
277.4625,52169.45
277.6484,52179.605
277.8342,52159.54
278.02,52193.455
278.2057,52265.43
278.3915,52362.405
278.5772,52391.975
278.763,52363.885
278.9487,52455.95
279.1343,52547.535
279.32,52563.225
279.5057,52527.21
279.6913,52427.945
279.877,52444.885
280.0625,52461.945
280.2481,52430.455
280.4337,52411.425
280.6192,52508.84
280.8048,52600.275
280.9903,52584.06
281.1758,52549.145
281.3612,52524.025
281.5467,52542.51
281.7321,52638.595
281.9175,52699.365
282.1029,52723.35
282.2884,52764.295
282.4737,52719.225
282.6591,52692.645
282.8444,52730.05
283.0297,52764.525
283.215,52802.5
283.4002,52830.235
283.5855,52797.99
283.7707,52716.64
283.956,52721.925
284.1412,52745.705
284.3264,52825.905
284.5115,52938.055
284.6967,53018.265
284.8818,53008.785
285.0669,52973.465
285.252,53022.75
285.4371,53085.815
285.6222,53071.99
285.8072,53078.315
285.9922,53092.54
286.1772,53171.175
286.3622,53264.63
286.5472,53250.805
286.7321,53229.6
286.9171,53333.93
287.102,53395.52
287.2869,53498.305
287.4717,53649.825
287.6566,53693.94
287.8415,53740.185
288.0263,53778.65
288.2111,53722.36
288.3959,53679.64
288.5806,53727.765
288.7654,53818.445
288.9501,54003.54
289.1348,54077.395
289.3195,54129.265
289.5042,54215.62
289.6889,54326.085
289.8735,54280.2
290.0581,54306.99
290.2428,54272.585
290.4273,54339.15
290.6119,54462.41
290.7965,54513.83
290.981,54585.355
291.1655,54627.88
291.35,54553.19
291.5345,54526.03
291.719,54602.075
291.9034,54688.85
292.0878,54837.75
292.2722,54886.62
292.4566,54892.285
292.641,54985.5
292.8253,55043.825
293.0096,55067.355
293.194,55166.31
293.3783,55231.715
293.5626,55335.765
293.7468,55416.2
293.9311,55490.83
294.1153,55467.285
294.2995,55365.78
294.4837,55330.75
294.6678,55312.03
294.852,55345.6
295.0361,55437.515
295.2202,55540.465
295.4043,55638.79
295.5884,55693.59
295.7725,55746.04
295.9565,55781.23
296.1405,55739.905
296.3246,55765.335
296.5085,55926.225
296.6925,56076.485
296.8764,56135.91
297.0603,56154.225
297.2443,56182.105
297.4282,56168.71
297.612,56151.045
297.7959,56162.315
297.9797,56197.36
298.1635,56187.53
298.3474,56355.905
298.5311,56496.865
298.7149,56471.465
298.8987,56429.125
299.0823,56453.575
299.2661,56420.82
299.4498,56332.5
299.6334,56404.045
299.8171,56497.655
300.0007,56540.82
300.1843,56599.87
300.368,56641.255
300.5515,56657.325
300.7351,56687.75
300.9186,56738.63
301.1021,56744.47
301.2857,56807.815
301.4691,56861.46
301.6526,56966.955
301.8361,56965.42
302.0195,56965.0
302.2029,57001.43
302.3863,57071.895
302.5697,57074.43
302.753,57155.675
302.9364,57268.97
303.1197,57407.455
303.303,57433.69
303.4863,57420.605
303.6696,57326.89
303.8528,57286.73
304.036,57325.41
304.2192,57422.21
304.4024,57468.635
304.5856,57453.905
304.7688,57491.845
304.9519,57564.09
305.135,57597.43
305.3181,57617.735
305.5012,57653.305
305.6842,57738.76
305.8673,57802.155
306.0504,57775.73
306.2333,57698.4
306.4163,57733.935
306.5993,57738.52
306.7822,57816.925
306.9652,57891.355
307.1481,57872.875
307.331,57881.34
307.5139,57897.495
307.6967,57891.115
307.8796,57896.145
308.0624,57941.22
308.2452,57915.005
308.428,57896.745
308.6107,57955.16
308.7935,57959.015
308.9762,57980.42
309.1589,58024.285
309.3416,58047.1
309.5243,58045.905
309.7069,58077.885
309.8896,58075.235
310.0721,58085.93
310.2548,58129.85
310.4373,58168.125
310.6199,58253.49
310.8024,58259.97
310.985,58301.595
311.1674,58242.39
311.3499,58186.46
311.5324,58242.07
311.7148,58366.51
311.8973,58341.125
312.0797,58372.26
312.2621,58432.37
312.4445,58410.645
312.6268,58384.395
312.8091,58443.425
312.9915,58390.67
313.1738,58387.135
313.356,58345.655
313.5383,58325.46
313.7206,58359.67
313.9027,58316.405
314.085,58338.635
314.2672,58382.015
314.4493,58443.405
314.6314,58514.205
314.8136,58584.355
314.9957,58535.05
315.1778,58494.865
315.3598,58526.535
315.5419,58578.05
315.724,58611.385
315.9059,58623.62
316.088,58621.335
316.2699,58707.64
316.4519,58753.55
316.6338,58718.35
316.8157,58603.145
316.9977,58602.45
317.1795,58696.04
317.3614,58790.05
317.5432,58871.15
317.7251,58906.02
317.9069,58808.225
318.0887,58756.48
318.2704,58704.61
318.4522,58733.785
318.6339,58815.04
318.8156,58950.49
318.9973,58937.745
319.179,59004.275
319.3607,59088.78
319.5423,59160.67
319.7239,59168.14
319.9055,59143.53
320.0871,59170.675
320.2687,59196.15
320.4502,59175.1
320.6317,59102.045
320.8132,59161.88
320.9947,59233.735
321.1761,59288.86
321.3576,59305.43
321.5391,59320.66
321.7205,59352.73
321.9019,59378.945
322.0832,59358.59
322.2646,59345.93
322.4459,59342.19
322.6272,59336.6
322.8085,59341.04
322.9898,59354.475
323.1711,59325.21
323.3523,59324.355
323.5335,59307.525
323.7147,59453.25
323.8959,59633.975
324.0771,59712.48
324.2582,59722.365
324.4393,59748.725
324.6204,59799.54
324.8015,59834.625
324.9826,59934.22
325.1637,60090.27
325.3447,60122.8
325.5257,60123.35
325.7067,60081.045
325.8877,59914.405
326.0686,59793.065
326.2496,59826.5
326.4305,59812.345
326.6114,59883.43
326.7922,59966.05
326.9731,60047.075
327.1539,60109.145
327.3347,60187.17
327.5155,60257.91
327.6963,60371.19
327.8771,60417.815
328.0578,60306.015
328.2385,60103.035
328.4193,60078.775
328.5999,60089.8
328.7806,60086.01
328.9613,60128.415
329.1419,60134.155
329.3225,60184.585
329.5031,60154.885
329.6837,60111.93
329.8642,60074.51
330.0447,60044.71
330.2252,60027.855
330.4057,59980.09
330.5862,59963.32
330.7667,59974.275
330.9471,60011.72
331.1275,60109.9
331.3079,60192.425
331.4883,60347.155
331.6687,60387.91
331.849,60186.37
332.0293,60024.41
332.2096,59966.61
332.3899,59994.74
332.5702,60073.865
332.7504,60168.265
332.9306,60275.74
333.1108,60235.69
333.291,60126.18
333.4712,60098.675
333.6514,60127.565
333.8315,60125.7
334.0116,60129.55
334.1917,60199.39
334.3717,60291.315
334.5518,60335.47
334.7318,60262.195
334.9119,60229.615
335.0918,60258.915
335.2718,60309.48
335.4518,60341.36
335.6317,60376.425
335.8116,60478.75
335.9915,60449.81
336.1714,60286.16
336.3513,60197.27
336.5311,60217.495
336.7109,60336.295
336.8907,60403.31
337.0705,60249.55
337.2502,60015.325
337.43,59891.28
337.6097,59785.46
337.7894,59764.625
337.9691,59816.83
338.1488,59866.21
338.3284,59917.955
338.508,60048.115
338.6877,60204.345
338.8672,60252.39
339.0468,60181.86
339.2263,60106.685
339.4059,60427.365
339.5854,60899.88
339.7649,60638.695
339.9443,60236.755
340.1238,60057.64
340.3032,60037.41
340.4826,60053.35
340.662,59948.24
340.8414,59822.645
341.0207,59820.345
341.2001,59847.335
341.3794,59833.215
341.5587,59920.825
341.738,59970.3
341.9172,59976.85
342.0965,59964.07
342.2757,59832.55
342.4549,59622.715
342.6341,59612.31
342.8132,59656.935
342.9923,59852.74
343.1715,60086.29
343.3506,60131.79
343.5296,59849.225
343.7087,59655.56
343.8878,59581.28
344.0668,59591.625
344.2458,59606.775
344.4248,59494.4
344.6037,59455.225
344.7827,59493.165
344.9616,59460.88
345.1405,59458.24
345.3194,59467.425
345.4982,59385.64
345.6771,59299.95
345.8559,59286.53
346.0347,59291.895
346.2135,59262.47
346.3923,59222.575
346.571,59155.29
346.7498,59112.63
346.9285,59185.665
347.1071,59127.395
347.2859,59005.2
347.4645,59072.02
347.6431,59137.4
347.8217,59135.925
348.0003,59034.28
348.1789,59011.77
348.3574,58991.45
348.5359,58921.685
348.7145,58807.8
348.893,58833.715
349.0714,58857.5
349.2499,58731.375
349.4283,58614.79
349.6068,58486.82
349.7852,58443.945
349.9635,58482.87
350.1419,58458.6
350.3202,58397.39
350.4985,58273.83
350.6768,58168.725
350.8551,58103.395
351.0334,58094.6
351.2116,58065.05
351.3898,58084.9
351.568,57980.225
351.7462,57971.165
351.9243,57928.955
352.1025,57832.52
352.2806,57754.635
352.4587,57721.32
352.6368,57652.025
352.8148,57536.7
352.9929,57464.365
353.1709,57514.76
353.3489,57524.12
353.5268,57430.355
353.7048,57344.43
353.8828,57281.48
354.0607,57187.635
354.2386,57184.675
354.4165,57125.835
354.5943,57069.605
354.7722,57053.585
354.95,57155.855
355.1278,57152.65
355.3056,57011.535
355.4833,56807.4
355.6611,56609.135
355.8388,56471.97
356.0165,56418.93
356.1942,56475.01
356.3719,56563.44
356.5495,56525.795
356.7271,56447.01
356.9047,56413.905
357.0823,56415.765
357.2599,56431.63
357.4374,56356.81
357.6149,56175.58
357.7924,56028.96
357.9699,56030.39
358.1474,55989.51
358.3248,55826.265
358.5023,55775.08
358.6797,55649.565
358.8571,55552.53
359.0344,55487.44
359.2118,55362.59
359.3891,55392.285
359.5664,55257.27
359.7437,55192.73
359.9209,55147.95
360.0982,55019.02
360.2754,54801.78
360.4526,54861.99
360.6298,54850.045
360.807,54788.655
360.9841,54761.665
361.1613,54845.02
361.3383,55209.5
361.5154,55177.945
361.6925,55186.38
361.8695,55070.96
362.0466,54854.135
362.2236,54593.12
362.4005,54366.31
362.5775,54093.625
362.7545,53943.07
362.9314,53827.465
363.1083,53944.16
363.2852,54553.13
363.462,54583.775
363.6389,54242.95
363.8157,53906.745
363.9925,53579.72
364.1693,53426.325
364.346,53300.67
364.5228,53411.24
364.6996,53696.51
364.8762,53738.85
365.0529,53803.66
365.2296,54029.455
365.4062,53846.605
365.5829,53693.135
365.7595,53680.065
365.9361,53602.66
366.1126,53500.905
366.2892,54752.0
366.4657,56615.885
366.6422,57086.66
366.8186,55843.09
366.9951,55500.035
367.1716,54774.495
367.348,55695.935
367.5244,56321.595
367.7008,55186.98
367.8772,54287.39
368.0535,54361.535
368.2298,56603.125
368.4061,58146.67
368.5824,57146.335
368.7586,55775.95
368.9349,55069.175
369.1111,53896.68
369.2873,53011.195
369.4635,52906.15
369.6396,52879.895
369.8158,52954.135
369.9919,53740.4
370.168,55072.795
370.3441,55085.25
370.5202,53777.32
370.6962,52842.375
370.8722,52424.96
371.0482,52391.58
371.2242,52608.12
371.4002,53195.86
371.5761,53379.47
371.752,52967.01
371.9279,52991.075
372.1038,53118.38
372.2796,52961.975
372.4555,52818.685
372.6313,52817.575
372.8071,52531.535
372.9829,52415.715
373.1586,52840.46
373.3344,52934.865
373.5101,52433.465
373.6858,52304.99
373.8615,52093.07
374.0371,52311.995
374.2127,52834.375
374.3884,52562.15
374.564,52202.535
374.7395,52042.32
374.9151,52079.025
375.0906,52866.91
375.2661,53673.225
375.4416,53000.04
375.6171,52829.89
375.7925,53002.045
375.968,53117.9
376.1434,52888.03
376.3188,52814.27
376.4941,52784.305
376.6695,52918.01
376.8448,53134.565
377.0201,53524.155
377.1954,53822.7
377.3707,53479.615
377.5459,53750.31
377.7212,54540.385
377.8964,55807.665
378.0715,56144.435
378.2467,55656.83
378.4218,54909.54
378.597,53875.06
378.7721,53755.12
378.9472,54026.84
379.1222,56250.175
379.2973,56972.04
379.4723,57450.075
379.6473,60496.63
379.8223,61906.395
379.9972,59929.505
380.1722,57126.68
380.3471,56750.295
380.522,55152.255
380.6969,54070.185
380.8717,54349.305
381.0466,54154.16
381.2214,54746.725
381.3962,55396.855
381.571,54682.41
381.7457,54145.345
381.9204,54228.45
382.0952,54103.05
382.2699,54525.1
382.4445,55468.995
382.6192,56223.765
382.7938,57021.31
382.9685,57701.925
383.1431,56892.425
383.3176,55322.54
383.4922,54372.285
383.6667,54854.915
383.8412,54725.11
384.0157,54335.38
384.1902,54524.88
384.3646,54431.37
384.5391,54479.795
384.7134,55647.82
384.8878,58017.025
385.0622,59608.245
385.2365,57499.66
385.4109,55427.825
385.5852,55078.45
385.7594,57091.16
385.9337,60820.63
386.1079,62555.705
386.2822,64610.345
386.4564,65429.62
386.6306,63654.01
386.8047,62185.27
386.9789,62485.95
387.153,64593.145
387.3271,65535.0
387.5012,65393.135
387.6752,64454.78
387.8492,64588.425
388.0233,64707.025
388.1972,62424.075
388.3712,59647.18
388.5452,58620.05
388.7191,59936.3
388.893,62878.21
389.0669,63822.59
389.2408,60034.33
389.4146,54539.845
389.5884,53265.63
389.7623,53595.235
389.9361,54162.695
390.1098,53841.715
390.2835,53816.02
390.4573,53721.24
390.631,53742.625
390.8047,54061.445
390.9784,54348.795
391.152,53847.135
391.3256,53624.96
391.4992,53517.755
391.6728,53754.85
391.8464,55038.715
392.0199,55098.185
392.1934,54122.83
392.3669,54292.595
392.5403,55432.665
392.7138,56566.275
392.8873,57418.34
393.0607,56697.61
393.2341,56235.345
393.4074,56367.78
393.5808,55676.635
393.7542,55644.92
393.9274,55852.075
394.1007,55272.69
394.274,56940.885
394.4472,58202.015
394.6205,59729.115
394.7937,60755.49
394.9668,61222.59
395.14,60490.68
395.3131,57146.025
395.4863,54872.45
395.6594,54876.86
395.8325,54866.885
396.0055,55696.965
396.1786,56556.975
396.3516,57351.55
396.5246,56090.27
396.6975,54461.125
396.8705,54699.52
397.0434,57195.73
397.2163,56220.2
397.3892,55300.98
397.5621,55640.105
397.735,57188.35
397.9077,58610.82
398.0806,58479.05
398.2534,59774.37
398.4261,60700.025
398.5989,58517.72
398.7716,58720.675
398.9443,60087.905
399.117,63986.51
399.2896,65535.0
399.4623,65487.28
399.6349,63076.695
399.8075,60876.115
399.9801,57351.83
400.1526,55669.09
400.3252,54820.01
400.4977,55130.495
400.6702,56169.685
400.8427,54235.94
401.0151,53377.55
401.1875,52277.325
401.36,52127.82
401.5323,51916.235
401.7047,51386.01
401.877,51894.06
402.0494,52441.715
402.2216,53496.07
402.394,53484.855
402.5662,53712.75
402.7385,56503.44
402.9107,56479.6
403.0829,54551.0
403.2551,53437.285
403.4272,52804.6
403.5994,53110.61
403.7715,53455.13
403.9436,54250.43
404.1156,53987.885
