Timestamp,02/21/2024 17:57:33
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3266.565
218.2508,3339.735
218.442,3413.445
218.6332,3491.04
218.8244,3567.895
219.0156,3651.415
219.2067,3737.96
219.3979,3827.43
219.589,3914.955
219.7801,4009.77
219.9712,4107.16
220.1623,4206.0
220.3533,4313.025
220.5444,4418.615
220.7354,4526.665
220.9264,4636.97
221.1174,4759.875
221.3083,4880.06
221.4993,4996.595
221.6902,5113.44
221.8812,5245.465
222.0721,5378.65
222.263,5511.145
222.4538,5652.34
222.6447,5798.145
222.8355,5945.195
223.0264,6089.185
223.2172,6239.78
223.408,6394.29
223.5987,6554.94
223.7895,6718.895
223.9802,6887.305
224.1709,7052.435
224.3616,7229.445
224.5524,7405.01
224.743,7587.185
224.9337,7763.92
225.1243,7961.695
225.315,8153.165
225.5056,8334.665
225.6962,8537.035
225.8867,8735.675
226.0773,8935.18
226.2678,9141.305
226.4584,9351.34
226.6489,9561.485
226.8394,9770.13
227.0298,9993.325
227.2203,10225.56
227.4108,10468.225
227.6012,10702.605
227.7916,10930.855
227.982,11165.535
228.1723,11398.495
228.3627,11648.375
228.5531,11887.275
228.7434,12133.295
228.9337,12385.93
229.124,12648.235
229.3143,12911.745
229.5045,13196.425
229.6948,13478.81
229.885,13769.26
230.0752,14066.59
230.2654,14356.595
230.4556,14648.62
230.6457,14935.455
230.8358,15223.53
231.026,15518.0
231.2161,15805.995
231.4062,16107.995
231.5963,16400.78
231.7863,16710.19
231.9764,17030.095
232.1664,17356.8
232.3564,17704.395
232.5464,18025.69
232.7364,18359.39
232.9263,18679.62
233.1163,19022.38
233.3062,19378.19
233.4961,19744.255
233.686,20093.04
233.8758,20404.155
234.0657,20722.56
234.2555,21079.675
234.4454,21431.565
234.6352,21776.865
234.825,22132.16
235.0147,22460.75
235.2045,22809.915
235.3942,23149.98
235.5839,23498.38
235.7737,23836.375
235.9633,24172.24
236.153,24549.245
236.3427,24911.95
236.5323,25261.395
236.7219,25602.635
236.9115,25906.975
237.1011,26231.585
237.2907,26590.635
237.4803,26952.605
237.6698,27286.795
237.8593,27640.485
238.0488,27981.375
238.2383,28333.03
238.4278,28666.475
238.6172,29049.2
238.8066,29395.385
238.9961,29746.35
239.1855,30117.06
239.3748,30450.63
239.5642,30774.88
239.7536,31127.86
239.9429,31460.64
240.1322,31770.075
240.3215,32105.36
240.5108,32442.865
240.7001,32783.115
240.8893,33108.1
241.0786,33435.815
241.2677,33745.09
241.457,34092.34
241.6461,34356.095
241.8353,34631.275
242.0244,34915.385
242.2136,35200.605
242.4027,35498.54
242.5918,35787.895
242.7809,36048.61
242.9699,36200.26
243.159,36406.045
243.348,36757.805
243.537,37118.425
243.726,37417.75
243.915,37681.67
244.1039,37928.275
244.2929,38081.51
244.4818,38206.905
244.6707,38495.1
244.8596,38847.32
245.0485,39182.38
245.2373,39488.94
245.4262,39783.87
245.615,40036.53
245.8038,40263.455
245.9926,40523.395
246.1814,40754.31
246.3701,40766.785
246.5589,40850.585
246.7476,41122.15
246.9363,41473.135
247.1249,41743.565
247.3136,42030.335
247.5023,42279.64
247.6909,42560.725
247.8795,42804.775
248.0681,43055.6
248.2567,43291.63
248.4453,43522.665
248.6338,43715.16
248.8224,43781.01
249.0109,43703.765
249.1994,43892.7
249.3878,44200.965
249.5763,44471.05
249.7648,44694.46
249.9532,44922.365
250.1416,45189.105
250.33,45458.04
250.5183,45702.805
250.7067,45877.645
250.8951,46043.89
251.0834,46197.675
251.2717,46353.99
251.46,46484.26
251.6483,46602.28
251.8365,46664.14
252.0247,46606.845
252.213,46771.275
252.4012,46973.85
252.5894,47229.755
252.7775,47385.45
252.9657,47529.045
253.1538,47730.76
253.3419,47872.995
253.53,47974.13
253.7181,48083.415
253.9062,48215.95
254.0942,48323.145
254.2823,48388.2
254.4703,48480.515
254.6583,48575.265
254.8463,48667.475
255.0342,48681.99
255.2222,48720.075
255.4101,48694.115
255.598,48643.96
255.7859,48772.865
255.9738,48952.84
256.1616,49121.65
256.3495,49296.6
256.5373,49421.465
256.7251,49629.875
256.9129,49720.57
257.1006,49805.155
257.2884,49926.175
257.4761,50066.395
257.6638,50148.5
257.8515,50166.87
258.0392,50217.975
258.2269,50262.62
258.4146,50283.795
258.6022,50334.7
258.7898,50315.16
258.9774,50331.185
259.165,50411.53
259.3525,50464.43
259.5401,50491.65
259.7276,50577.39
259.9151,50656.365
260.1026,50681.65
260.2901,50754.995
260.4776,50805.725
260.665,50948.455
260.8524,51057.35
261.0398,51177.65
261.2272,51220.595
261.4146,51211.0
261.6019,51255.06
261.7893,51320.59
261.9766,51347.245
262.1639,51397.115
262.3512,51372.945
262.5384,51362.65
262.7257,51357.62
262.9129,51383.44
263.1001,51402.015
263.2873,51480.3
263.4745,51513.675
263.6617,51419.975
263.8488,51441.345
264.0359,51476.305
264.2231,51469.64
264.4101,51488.2
264.5972,51521.315
264.7842,51539.23
264.9713,51547.615
265.1583,51522.485
265.3453,51549.3
265.5323,51571.005
265.7193,51599.145
265.9062,51668.61
266.0931,51688.205
266.2801,51678.785
266.4669,51732.215
266.6538,51778.02
266.8407,51825.675
267.0276,51796.905
267.2143,51761.74
267.4012,51785.995
267.588,51698.29
267.7747,51683.22
267.9615,51696.455
268.1482,51675.995
268.3349,51707.085
268.5217,51695.325
268.7083,51631.915
268.895,51615.62
269.0817,51668.8
269.2682,51656.625
269.4549,51577.89
269.6415,51454.925
269.8281,51424.275
270.0146,51473.94
270.2012,51507.17
270.3877,51536.05
270.5742,51538.385
270.7607,51537.54
270.9472,51524.68
271.1336,51503.725
271.32,51476.965
271.5065,51442.39
271.6929,51431.425
271.8792,51476.865
272.0656,51470.17
272.252,51494.34
272.4383,51504.69
272.6246,51488.84
272.8109,51473.135
272.9972,51578.375
273.1835,51624.58
273.3697,51666.49
273.5559,51688.92
273.7421,51707.72
273.9283,51710.41
274.1145,51719.68
274.3007,51731.02
274.4868,51774.08
274.6729,51856.98
274.859,51876.915
275.0451,51890.315
275.2311,51787.21
275.4172,51831.515
275.6032,51882.95
275.7892,51959.905
275.9752,51979.42
276.1612,52030.41
276.3472,51995.055
276.5331,52006.035
276.719,52026.125
276.9049,52048.7
277.0908,52028.355
277.2767,52043.07
277.4625,52080.92
277.6484,52086.755
277.8342,52074.915
278.02,52108.325
278.2057,52178.165
278.3915,52272.35
278.5772,52306.475
278.763,52274.55
278.9487,52366.875
279.1343,52450.445
279.32,52468.635
279.5057,52440.745
279.6913,52343.85
279.877,52352.925
280.0625,52376.125
280.2481,52340.04
280.4337,52319.045
280.6192,52404.83
280.8048,52503.065
280.9903,52485.83
281.1758,52446.84
281.3612,52419.55
281.5467,52441.435
281.7321,52544.985
281.9175,52606.21
282.1029,52628.515
282.2884,52659.92
282.4737,52617.695
282.6591,52591.85
282.8444,52626.225
283.0297,52661.285
283.215,52702.34
283.4002,52729.375
283.5855,52699.6
283.7707,52613.855
283.956,52619.155
284.1412,52638.885
284.3264,52722.745
284.5115,52829.58
284.6967,52908.53
284.8818,52899.7
285.0669,52862.72
285.252,52914.655
285.4371,52980.065
285.6222,52963.965
285.8072,52975.02
285.9922,52985.08
286.1772,53061.545
286.3622,53147.74
286.5472,53141.955
286.7321,53116.315
286.9171,53216.14
287.102,53277.285
287.2869,53386.345
287.4717,53519.05
287.6566,53569.44
287.8415,53626.145
288.0263,53659.315
288.2111,53609.47
288.3959,53558.275
288.5806,53611.315
288.7654,53691.805
288.9501,53877.37
289.1348,53956.685
289.3195,54010.975
289.5042,54088.855
289.6889,54209.415
289.8735,54160.89
290.0581,54174.775
290.2428,54146.425
290.4273,54213.26
290.6119,54336.61
290.7965,54402.44
290.981,54453.43
291.1655,54504.845
291.35,54423.935
291.5345,54403.27
291.719,54475.27
291.9034,54560.65
292.0878,54703.295
292.2722,54752.91
292.4566,54771.65
292.641,54858.505
292.8253,54909.485
293.0096,54933.555
293.194,55025.19
293.3783,55093.365
293.5626,55195.425
293.7468,55280.815
293.9311,55357.245
294.1153,55325.785
294.2995,55217.04
294.4837,55187.915
294.6678,55176.01
294.852,55212.525
295.0361,55301.74
295.2202,55389.8
295.4043,55502.675
295.5884,55543.195
295.7725,55599.91
295.9565,55639.125
296.1405,55592.72
296.3246,55624.21
296.5085,55776.15
296.6925,55925.2
296.8764,55976.545
297.0603,56005.295
297.2443,56028.04
297.4282,56016.335
297.612,56009.13
297.7959,56010.43
297.9797,56052.59
298.1635,56039.545
298.3474,56203.385
298.5311,56338.99
298.7149,56324.855
298.8987,56274.125
299.0823,56291.14
299.2661,56261.675
299.4498,56180.285
299.6334,56244.01
299.8171,56346.685
300.0007,56385.21
300.1843,56438.755
300.368,56484.825
300.5515,56497.25
300.7351,56532.535
300.9186,56580.135
301.1021,56573.93
301.2857,56645.14
301.4691,56708.625
301.6526,56808.19
301.8361,56801.1
302.0195,56798.78
302.2029,56836.68
302.3863,56908.095
302.5697,56900.985
302.753,56990.395
302.9364,57102.035
303.1197,57241.765
303.303,57272.47
303.4863,57246.9
303.6696,57166.51
303.8528,57119.09
304.036,57152.715
304.2192,57256.865
304.4024,57297.62
304.5856,57274.755
304.7688,57320.25
304.9519,57390.81
305.135,57421.405
305.3181,57442.115
305.5012,57484.68
305.6842,57569.49
305.8673,57624.4
306.0504,57605.885
306.2333,57521.14
306.4163,57559.275
306.5993,57570.75
306.7822,57641.34
306.9652,57710.25
307.1481,57699.62
307.331,57702.77
307.5139,57724.375
307.6967,57705.21
307.8796,57718.535
308.0624,57762.055
308.2452,57734.57
308.428,57720.015
308.6107,57777.635
308.7935,57778.79
308.9762,57795.74
309.1589,57828.755
309.3416,57858.635
309.5243,57871.475
309.7069,57901.125
309.8896,57883.28
310.0721,57906.825
310.2548,57951.245
310.4373,57987.425
310.6199,58070.525
310.8024,58069.3
310.985,58110.58
311.1674,58046.77
311.3499,57994.59
311.5324,58057.245
311.7148,58174.58
311.8973,58156.3
312.0797,58179.835
312.2621,58238.07
312.4445,58213.46
312.6268,58188.535
312.8091,58255.04
312.9915,58203.96
313.1738,58197.39
313.356,58164.635
313.5383,58125.77
313.7206,58161.335
313.9027,58119.99
314.085,58141.37
314.2672,58194.705
314.4493,58243.875
314.6314,58322.84
314.8136,58384.185
314.9957,58343.215
315.1778,58302.8
315.3598,58332.625
315.5419,58379.995
315.724,58420.195
315.9059,58421.36
316.088,58433.115
316.2699,58514.845
316.4519,58551.935
316.6338,58519.245
316.8157,58406.12
316.9977,58407.145
317.1795,58500.24
317.3614,58597.145
317.5432,58681.4
317.7251,58702.69
317.9069,58601.135
318.0887,58554.935
318.2704,58497.565
318.4522,58526.655
318.6339,58608.975
318.8156,58743.71
318.9973,58738.3
319.179,58802.445
319.3607,58883.015
319.5423,58956.335
319.7239,58958.48
319.9055,58939.135
320.0871,58961.52
320.2687,58995.365
320.4502,58977.375
320.6317,58896.065
320.8132,58960.645
320.9947,59022.455
321.1761,59084.555
321.3576,59100.575
321.5391,59108.63
321.7205,59148.445
321.9019,59169.315
322.0832,59142.825
322.2646,59132.41
322.4459,59139.02
322.6272,59126.9
322.8085,59119.9
322.9898,59140.635
323.1711,59117.855
323.3523,59108.36
323.5335,59090.565
323.7147,59243.875
323.8959,59412.72
324.0771,59497.025
324.2582,59501.655
324.4393,59534.215
324.6204,59575.065
324.8015,59610.045
324.9826,59711.81
325.1637,59862.605
325.3447,59879.34
325.5257,59885.48
325.7067,59840.405
325.8877,59674.125
326.0686,59568.445
326.2496,59602.63
326.4305,59587.89
326.6114,59651.395
326.7922,59737.64
326.9731,59818.045
327.1539,59869.445
327.3347,59943.63
327.5155,60008.77
327.6963,60121.515
327.8771,60150.905
328.0578,60036.75
328.2385,59854.415
328.4193,59823.21
328.5999,59843.32
328.7806,59843.545
328.9613,59893.595
329.1419,59893.495
329.3225,59942.455
329.5031,59916.865
329.6837,59867.525
329.8642,59829.46
330.0447,59801.6
330.2252,59782.795
330.4057,59742.035
330.5862,59730.945
330.7667,59736.21
330.9471,59769.175
331.1275,59876.905
331.3079,59945.52
331.4883,60099.31
331.6687,60136.25
331.849,59928.63
332.0293,59769.265
332.2096,59718.895
332.3899,59750.1
332.5702,59834.825
332.7504,59923.08
332.9306,60021.415
333.1108,59977.475
333.291,59876.085
333.4712,59853.48
333.6514,59883.81
333.8315,59879.8
334.0116,59875.65
334.1917,59955.275
334.3717,60044.64
334.5518,60081.48
334.7318,60000.065
334.9119,59967.57
335.0918,60005.225
335.2718,60059.615
335.4518,60087.2
335.6317,60122.73
335.8116,60217.135
335.9915,60189.66
336.1714,60016.955
336.3513,59937.44
336.5311,59968.775
336.7109,60085.575
336.8907,60144.34
337.0705,59984.245
337.2502,59746.915
337.43,59636.325
337.6097,59543.31
337.7894,59519.165
337.9691,59576.1
338.1488,59626.125
338.3284,59682.505
338.508,59806.79
338.6877,59958.4
338.8672,60003.545
339.0468,59929.015
339.2263,59858.475
339.4059,60184.02
339.5854,60649.71
339.7649,60357.9
339.9443,59950.67
340.1238,59789.74
340.3032,59789.01
340.4826,59810.05
340.662,59696.665
340.8414,59569.64
341.0207,59577.805
341.2001,59599.15
341.3794,59594.67
341.5587,59677.105
341.738,59727.94
341.9172,59742.835
342.0965,59722.22
342.2757,59582.605
342.4549,59375.305
342.6341,59383.44
342.8132,59423.18
342.9923,59622.575
343.1715,59854.61
343.3506,59886.14
343.5296,59591.855
343.7087,59410.745
343.8878,59346.145
344.0668,59356.17
344.2458,59372.67
344.4248,59259.21
344.6037,59222.985
344.7827,59258.495
344.9616,59222.965
345.1405,59230.8
345.3194,59238.665
345.4982,59145.905
345.6771,59071.77
345.8559,59063.825
346.0347,59066.6
346.2135,59031.575
346.3923,58992.995
346.571,58921.485
346.7498,58884.93
346.9285,58964.095
347.1071,58897.635
347.2859,58781.595
347.4645,58850.3
347.6431,58913.53
347.8217,58912.03
348.0003,58805.325
348.1789,58795.21
348.3574,58774.52
348.5359,58695.0
348.7145,58588.36
348.893,58614.01
349.0714,58632.435
349.2499,58501.285
349.4283,58385.075
349.6068,58264.575
349.7852,58219.74
349.9635,58254.115
350.1419,58235.485
350.3202,58178.425
350.4985,58048.765
350.6768,57954.73
350.8551,57890.83
351.0334,57877.745
351.2116,57840.89
351.3898,57865.12
351.568,57771.095
351.7462,57750.625
351.9243,57709.395
352.1025,57616.885
352.2806,57534.745
352.4587,57500.275
352.6368,57428.72
352.8148,57316.12
352.9929,57241.6
353.1709,57292.375
353.3489,57297.37
353.5268,57206.68
353.7048,57118.635
353.8828,57063.225
354.0607,56967.27
354.2386,56959.39
354.4165,56898.83
354.5943,56848.49
354.7722,56841.435
354.95,56933.43
355.1278,56940.05
355.3056,56798.005
355.4833,56591.22
355.6611,56392.955
355.8388,56255.77
356.0165,56203.195
356.1942,56255.25
356.3719,56350.745
356.5495,56306.73
356.7271,56229.195
356.9047,56198.58
357.0823,56194.82
357.2599,56216.79
357.4374,56132.685
357.6149,55960.99
357.7924,55811.29
357.9699,55812.705
358.1474,55768.325
358.3248,55608.13
358.5023,55558.015
358.6797,55432.545
358.8571,55341.345
359.0344,55270.22
359.2118,55156.305
359.3891,55175.075
359.5664,55033.235
359.7437,54974.385
359.9209,54930.495
360.0982,54803.79
360.2754,54597.97
360.4526,54646.54
360.6298,54635.935
360.807,54576.26
360.9841,54548.35
361.1613,54633.69
361.3383,54992.485
361.5154,54963.155
361.6925,54970.885
361.8695,54854.56
362.0466,54641.545
362.2236,54371.315
362.4005,54148.395
362.5775,53887.67
362.7545,53740.95
362.9314,53606.77
363.1083,53727.465
363.2852,54343.6
363.462,54380.89
363.6389,54037.99
363.8157,53689.39
363.9925,53378.76
364.1693,53215.43
364.346,53095.665
364.5228,53215.355
364.6996,53495.22
364.8762,53521.57
365.0529,53595.615
365.2296,53820.855
365.4062,53637.31
365.5829,53481.85
365.7595,53470.71
365.9361,53395.245
366.1126,53298.33
366.2892,54534.455
366.4657,56397.985
366.6422,56861.105
366.8186,55629.57
366.9951,55281.105
367.1716,54565.035
367.348,55486.145
367.5244,56115.715
367.7008,54977.595
367.8772,54076.715
368.0535,54149.88
368.2298,56375.51
368.4061,57925.22
368.5824,56932.335
368.7586,55558.135
368.9349,54855.61
369.1111,53689.58
369.2873,52805.3
369.4635,52695.815
369.6396,52676.045
369.8158,52755.92
369.9919,53533.25
370.168,54858.915
370.3441,54874.145
370.5202,53563.135
370.6962,52630.825
370.8722,52217.135
371.0482,52181.45
371.2242,52404.09
371.4002,52983.31
371.5761,53169.985
371.752,52766.68
371.9279,52784.665
372.1038,52907.195
372.2796,52751.13
372.4555,52611.39
372.6313,52613.615
372.8071,52320.845
372.9829,52207.38
373.1586,52647.18
373.3344,52728.195
373.5101,52226.335
373.6858,52099.725
373.8615,51892.655
374.0371,52108.29
374.2127,52629.535
374.3884,52360.96
374.564,52004.685
374.7395,51841.7
374.9151,51877.57
375.0906,52661.985
375.2661,53463.6
375.4416,52806.555
375.6171,52617.025
375.7925,52790.62
375.968,52913.195
376.1434,52685.79
376.3188,52599.48
376.4941,52585.665
376.6695,52710.415
376.8448,52930.415
377.0201,53313.0
377.1954,53620.59
377.3707,53272.74
377.5459,53542.445
377.7212,54328.47
377.8964,55586.59
378.0715,55936.455
378.2467,55447.895
378.4218,54693.385
378.597,53668.71
378.7721,53541.41
378.9472,53809.245
379.1222,56036.545
379.2973,56759.995
379.4723,57225.915
379.6473,60281.225
379.8223,61657.75
379.9972,59563.74
380.1722,56847.155
380.3471,56527.33
380.522,54944.275
380.6969,53862.675
380.8717,54138.25
381.0466,53945.615
381.2214,54522.535
381.3962,55177.345
381.571,54469.7
381.7457,53933.195
381.9204,54023.815
382.0952,53893.265
382.2699,54313.965
382.4445,55254.025
382.6192,56007.64
382.7938,56804.285
382.9685,57482.67
383.1431,56669.865
383.3176,55102.9
383.4922,54155.82
383.6667,54646.5
383.8412,54516.965
384.0157,54125.255
384.1902,54308.715
384.3646,54217.645
384.5391,54272.395
384.7134,55427.92
384.8878,57787.87
385.0622,59385.01
385.2365,57260.605
385.4109,55213.365
385.5852,54864.24
385.7594,56869.455
385.9337,60626.31
386.1079,62306.405
386.2822,64273.23
386.4564,65038.07
386.6306,63000.025
386.8047,61463.255
386.9789,61911.985
387.153,64075.745
387.3271,65517.68
387.5012,64773.04
387.6752,63493.605
387.8492,63591.96
388.0233,63686.47
388.1972,61248.99
388.3712,58658.085
388.5452,58304.795
388.7191,59726.51
388.893,62662.625
389.0669,63499.095
389.2408,59521.16
389.4146,54253.335
389.5884,53051.485
389.7623,53384.42
389.9361,53957.415
390.1098,53637.06
390.2835,53609.385
390.4573,53504.7
390.631,53539.7
390.8047,53863.65
390.9784,54146.065
391.152,53646.695
391.3256,53427.425
391.4992,53314.175
391.6728,53554.17
391.8464,54833.755
392.0199,54891.475
392.1934,53926.315
392.3669,54095.73
392.5403,55219.39
392.7138,56354.34
392.8873,57204.69
393.0607,56485.765
393.2341,56018.085
393.4074,56149.915
393.5808,55463.94
393.7542,55438.29
393.9274,55654.485
394.1007,55072.235
394.274,56723.81
394.4472,57995.835
394.6205,59516.915
394.7937,60541.215
394.9668,60973.05
395.14,60203.73
395.3131,56867.365
395.4863,54671.785
395.6594,54673.905
395.8325,54671.745
396.0055,55490.615
396.1786,56344.77
396.3516,57145.15
396.5246,55873.45
396.6975,54261.37
396.8705,54491.775
397.0434,56983.125
397.2163,56015.76
397.3892,55095.26
397.5621,55430.295
397.735,56982.62
397.9077,58407.67
398.0806,58281.54
398.2534,59571.195
398.4261,60493.305
398.5989,58243.09
398.7716,58508.05
398.9443,59890.655
399.117,63767.18
399.2896,65535.0
399.4623,65170.685
399.6349,62389.23
399.8075,60160.74
399.9801,56912.83
400.1526,55473.77
400.3252,54631.72
400.4977,54926.63
400.6702,55969.82
400.8427,54055.45
401.0151,53191.7
401.1875,52091.645
401.36,51944.9
401.5323,51740.6
401.7047,51219.32
401.877,51706.575
402.0494,52265.165
402.2216,53306.205
402.394,53302.865
402.5662,53516.485
402.7385,56305.63
402.9107,56294.515
403.0829,54361.405
403.2551,53260.825
403.4272,52617.52
403.5994,52926.89
403.7715,53274.07
403.9436,54061.58
404.1156,53810.45
