Timestamp,02/21/2024 14:52:37
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3299.27
218.2508,3372.535
218.442,3446.93
218.6332,3528.455
218.8244,3604.905
219.0156,3689.125
219.2067,3779.165
219.3979,3866.585
219.589,3958.08
219.7801,4052.965
219.9712,4149.245
220.1623,4252.15
220.3533,4358.64
220.5444,4466.73
220.7354,4576.325
220.9264,4688.685
221.1174,4809.29
221.3083,4931.835
221.4993,5048.98
221.6902,5168.765
221.8812,5303.26
222.0721,5436.845
222.263,5573.495
222.4538,5715.01
222.6447,5858.575
222.8355,6006.9
223.0264,6154.24
223.2172,6306.83
223.408,6464.31
223.5987,6626.785
223.7895,6789.545
223.9802,6958.13
224.1709,7126.345
224.3616,7307.055
224.5524,7485.285
224.743,7669.235
224.9337,7846.275
225.1243,8046.385
225.315,8232.71
225.5056,8420.935
225.6962,8621.105
225.8867,8826.365
226.0773,9028.165
226.2678,9232.05
226.4584,9447.24
226.6489,9662.375
226.8394,9867.27
227.0298,10089.775
227.2203,10326.72
227.4108,10570.53
227.6012,10810.095
227.7916,11034.495
227.982,11275.805
228.1723,11507.805
228.3627,11760.67
228.5531,11998.495
228.7434,12245.955
228.9337,12506.525
229.124,12768.535
229.3143,13033.515
229.5045,13321.525
229.6948,13605.41
229.885,13896.325
230.0752,14195.25
230.2654,14484.945
230.4556,14780.505
230.6457,15066.32
230.8358,15359.405
231.026,15653.65
231.2161,15947.24
231.4062,16249.57
231.5963,16541.43
231.7863,16850.13
231.9764,17175.915
232.1664,17505.44
232.3564,17845.99
232.5464,18176.8
232.7364,18506.49
232.9263,18832.565
233.1163,19174.2
233.3062,19526.87
233.4961,19898.715
233.686,20247.21
233.8758,20559.52
234.0657,20883.86
234.2555,21234.525
234.4454,21589.02
234.6352,21937.395
234.825,22285.815
235.0147,22622.805
235.2045,22965.495
235.3942,23307.93
235.5839,23656.035
235.7737,23989.33
235.9633,24329.065
236.153,24702.3
236.3427,25069.305
236.5323,25422.99
236.7219,25755.885
236.9115,26055.13
237.1011,26383.345
237.2907,26746.375
237.4803,27099.195
237.6698,27436.5
237.8593,27782.99
238.0488,28127.55
238.2383,28477.34
238.4278,28818.23
238.6172,29190.05
238.8066,29540.7
238.9961,29888.37
239.1855,30254.665
239.3748,30591.07
239.5642,30913.03
239.7536,31260.99
239.9429,31595.7
240.1322,31904.21
240.3215,32232.065
240.5108,32571.505
240.7001,32908.38
240.8893,33237.185
241.0786,33553.515
241.2677,33855.15
241.457,34214.605
241.6461,34465.15
241.8353,34746.95
242.0244,35024.475
242.2136,35302.605
242.4027,35604.295
242.5918,35881.895
242.7809,36143.945
242.9699,36292.945
243.159,36497.135
243.348,36854.995
243.537,37217.135
243.726,37511.57
243.915,37761.33
244.1039,38015.38
244.2929,38162.595
244.4818,38291.7
244.6707,38577.02
244.8596,38938.66
245.0485,39251.46
245.2373,39564.09
245.4262,39857.03
245.615,40106.73
245.8038,40319.63
245.9926,40574.145
246.1814,40800.395
246.3701,40812.72
246.5589,40903.93
246.7476,41173.57
246.9363,41525.215
247.1249,41799.365
247.3136,42071.645
247.5023,42318.43
247.6909,42590.895
247.8795,42827.97
248.0681,43076.025
248.2567,43313.555
248.4453,43541.785
248.6338,43722.93
248.8224,43780.25
249.0109,43698.745
249.1994,43898.605
249.3878,44210.235
249.5763,44474.535
249.7648,44697.885
249.9532,44923.1
250.1416,45184.16
250.33,45444.36
250.5183,45685.75
250.7067,45851.67
250.8951,46015.175
251.0834,46166.17
251.2717,46328.375
251.46,46446.71
251.6483,46565.225
251.8365,46608.84
252.0247,46550.485
252.213,46727.09
252.4012,46931.94
252.5894,47183.795
252.7775,47334.365
252.9657,47473.025
253.1538,47668.025
253.3419,47804.045
253.53,47895.655
253.7181,48011.655
253.9062,48129.635
254.0942,48236.08
254.2823,48309.4
254.4703,48392.525
254.6583,48487.845
254.8463,48563.925
255.0342,48588.985
255.2222,48613.85
255.4101,48585.115
255.598,48531.22
255.7859,48661.11
255.9738,48834.895
256.1616,49008.485
256.3495,49180.37
256.5373,49297.315
256.7251,49494.04
256.9129,49599.07
257.1006,49671.98
257.2884,49794.785
257.4761,49932.315
257.6638,50008.1
257.8515,50017.045
258.0392,50067.035
258.2269,50105.9
258.4146,50125.28
258.6022,50172.585
258.7898,50145.965
258.9774,50173.8
259.165,50252.245
259.3525,50290.49
259.5401,50318.245
259.7276,50410.885
259.9151,50480.845
260.1026,50511.81
260.2901,50566.92
260.4776,50624.79
260.665,50751.125
260.8524,50863.575
261.0398,50989.775
261.2272,51018.52
261.4146,51007.19
261.6019,51046.385
261.7893,51100.365
261.9766,51130.755
262.1639,51183.465
262.3512,51150.52
262.5384,51145.175
262.7257,51140.16
262.9129,51166.085
263.1001,51176.635
263.2873,51259.445
263.4745,51283.715
263.6617,51182.945
263.8488,51195.73
264.0359,51230.65
264.2231,51236.35
264.4101,51246.79
264.5972,51273.705
264.7842,51293.54
264.9713,51291.23
265.1583,51270.95
265.3453,51277.345
265.5323,51311.79
265.7193,51339.94
265.9062,51397.73
266.0931,51413.44
266.2801,51400.795
266.4669,51452.1
266.6538,51491.53
266.8407,51553.53
267.0276,51517.95
267.2143,51474.555
267.4012,51496.935
267.588,51401.745
267.7747,51398.155
267.9615,51401.755
268.1482,51388.18
268.3349,51396.82
268.5217,51385.43
268.7083,51324.77
268.895,51305.06
269.0817,51354.115
269.2682,51339.145
269.4549,51258.15
269.6415,51129.555
269.8281,51093.585
270.0146,51154.65
270.2012,51174.64
270.3877,51211.7
270.5742,51212.365
270.7607,51194.545
270.9472,51183.895
271.1336,51168.485
271.32,51127.69
271.5065,51089.17
271.6929,51085.175
271.8792,51120.805
272.0656,51111.315
272.252,51136.34
272.4383,51146.015
272.6246,51116.035
272.8109,51115.99
272.9972,51200.55
273.1835,51245.93
273.3697,51281.5
273.5559,51311.45
273.7421,51330.175
273.9283,51329.43
274.1145,51327.95
274.3007,51336.38
274.4868,51376.26
274.6729,51457.435
274.859,51478.2
275.0451,51484.545
275.2311,51381.62
275.4172,51416.62
275.6032,51471.42
275.7892,51539.205
275.9752,51557.55
276.1612,51601.92
276.3472,51567.845
276.5331,51569.885
276.719,51592.46
276.9049,51608.145
277.0908,51580.455
277.2767,51594.025
277.4625,51635.82
277.6484,51636.585
277.8342,51622.6
278.02,51649.08
278.2057,51714.31
278.3915,51802.27
278.5772,51830.565
278.763,51799.33
278.9487,51888.235
279.1343,51972.255
279.32,51980.86
279.5057,51952.395
279.6913,51848.91
279.877,51851.85
280.0625,51872.57
280.2481,51832.05
280.4337,51811.355
280.6192,51895.59
280.8048,51980.735
280.9903,51967.475
281.1758,51927.055
281.3612,51893.905
281.5467,51916.145
281.7321,52000.88
281.9175,52052.765
282.1029,52076.135
282.2884,52104.985
282.4737,52067.4
282.6591,52028.61
282.8444,52066.75
283.0297,52091.085
283.215,52123.665
283.4002,52161.785
283.5855,52122.525
283.7707,52030.23
283.956,52041.38
284.1412,52058.41
284.3264,52132.27
284.5115,52237.76
284.6967,52307.065
284.8818,52296.3
285.0669,52250.575
285.252,52302.195
285.4371,52359.25
285.6222,52341.515
285.8072,52344.475
285.9922,52346.72
286.1772,52428.21
286.3622,52507.975
286.5472,52497.61
286.7321,52465.745
286.9171,52563.705
287.102,52620.945
287.2869,52719.995
287.4717,52859.83
287.6566,52902.15
287.8415,52947.905
288.0263,52975.055
288.2111,52915.91
288.3959,52861.395
288.5806,52911.16
288.7654,52986.475
288.9501,53168.53
289.1348,53244.125
289.3195,53284.67
289.5042,53366.715
289.6889,53474.995
289.8735,53415.58
290.0581,53438.13
290.2428,53397.4
290.4273,53464.54
290.6119,53576.83
290.7965,53626.395
290.981,53684.775
291.1655,53731.42
291.35,53642.375
291.5345,53619.29
291.719,53688.36
291.9034,53762.435
292.0878,53906.38
292.2722,53946.135
292.4566,53960.195
292.641,54038.27
292.8253,54093.16
293.0096,54109.21
293.194,54191.26
293.3783,54252.38
293.5626,54345.69
293.7468,54430.53
293.9311,54498.12
294.1153,54464.4
294.2995,54354.675
294.4837,54322.395
294.6678,54311.36
294.852,54328.315
295.0361,54421.085
295.2202,54505.955
295.4043,54609.31
295.5884,54645.98
295.7725,54694.865
295.9565,54726.395
296.1405,54684.685
296.3246,54706.125
296.5085,54852.795
296.6925,54998.26
296.8764,55040.865
297.0603,55061.61
297.2443,55084.3
297.4282,55073.895
297.612,55065.515
297.7959,55058.13
297.9797,55097.405
298.1635,55080.265
298.3474,55238.28
298.5311,55370.59
298.7149,55343.02
298.8987,55290.175
299.0823,55306.365
299.2661,55282.55
299.4498,55177.635
299.6334,55253.415
299.8171,55344.685
300.0007,55371.655
300.1843,55423.01
300.368,55462.66
300.5515,55466.425
300.7351,55502.79
300.9186,55548.2
301.1021,55545.585
301.2857,55602.6
301.4691,55656.295
301.6526,55754.365
301.8361,55743.41
302.0195,55738.42
302.2029,55763.51
302.3863,55829.33
302.5697,55816.075
302.753,55898.92
302.9364,56012.015
303.1197,56134.79
303.303,56173.445
303.4863,56139.99
303.6696,56051.09
303.8528,56003.885
304.036,56026.315
304.2192,56121.885
304.4024,56159.275
304.5856,56139.025
304.7688,56173.94
304.9519,56242.925
305.135,56270.645
305.3181,56288.52
305.5012,56321.975
305.6842,56401.96
305.8673,56451.485
306.0504,56417.675
306.2333,56333.905
306.4163,56361.985
306.5993,56373.37
306.7822,56442.555
306.9652,56510.895
307.1481,56482.88
307.331,56492.585
307.5139,56492.59
307.6967,56482.385
307.8796,56484.405
308.0624,56535.925
308.2452,56488.015
308.428,56471.495
308.6107,56537.175
308.7935,56525.79
308.9762,56544.245
309.1589,56578.035
309.3416,56591.52
309.5243,56598.98
309.7069,56620.28
309.8896,56618.755
310.0721,56624.155
310.2548,56663.56
310.4373,56706.94
310.6199,56789.86
310.8024,56789.735
310.985,56820.17
311.1674,56765.94
311.3499,56696.25
311.5324,56750.55
311.7148,56869.24
311.8973,56843.94
312.0797,56872.845
312.2621,56936.965
312.4445,56898.525
312.6268,56883.91
312.8091,56941.175
312.9915,56877.555
313.1738,56867.99
313.356,56829.725
313.5383,56796.205
313.7206,56837.0
313.9027,56793.05
314.085,56802.445
314.2672,56842.29
314.4493,56883.015
314.6314,56958.74
314.8136,57019.14
314.9957,56991.16
315.1778,56942.01
315.3598,56959.895
315.5419,56997.325
315.724,57031.53
315.9059,57024.855
316.088,57036.355
316.2699,57124.77
316.4519,57178.72
316.6338,57130.66
316.8157,57028.0
316.9977,57022.13
317.1795,57119.825
317.3614,57223.295
317.5432,57286.015
317.7251,57316.39
317.9069,57189.565
318.0887,57131.975
318.2704,57071.495
318.4522,57114.36
318.6339,57199.92
318.8156,57343.76
318.9973,57333.87
319.179,57373.29
319.3607,57442.615
319.5423,57515.735
319.7239,57522.52
319.9055,57495.37
320.0871,57523.09
320.2687,57554.565
320.4502,57532.88
320.6317,57466.52
320.8132,57532.035
320.9947,57585.96
321.1761,57627.735
321.3576,57639.185
321.5391,57641.76
321.7205,57693.16
321.9019,57718.04
322.0832,57687.36
322.2646,57660.83
322.4459,57658.365
322.6272,57639.705
322.8085,57626.815
322.9898,57642.68
323.1711,57630.83
323.3523,57629.99
323.5335,57607.025
323.7147,57754.56
323.8959,57947.935
324.0771,58022.73
324.2582,58019.89
324.4393,58036.725
324.6204,58086.445
324.8015,58089.245
324.9826,58188.175
325.1637,58337.015
325.3447,58343.105
325.5257,58345.795
325.7067,58329.835
325.8877,58161.415
326.0686,58084.11
326.2496,58132.23
326.4305,58105.59
326.6114,58177.19
326.7922,58261.78
326.9731,58319.495
327.1539,58343.305
327.3347,58415.655
327.5155,58473.5
327.6963,58574.255
327.8771,58570.15
328.0578,58432.415
328.2385,58252.425
328.4193,58277.79
328.5999,58298.615
328.7806,58277.135
328.9613,58350.095
329.1419,58370.99
329.3225,58441.2
329.5031,58410.79
329.6837,58363.305
329.8642,58326.565
330.0447,58307.695
330.2252,58270.895
330.4057,58203.705
330.5862,58170.47
330.7667,58194.515
330.9471,58227.035
331.1275,58335.34
331.3079,58399.86
331.4883,58535.375
331.6687,58527.44
331.849,58315.435
332.0293,58193.97
332.2096,58146.885
332.3899,58178.705
332.5702,58290.745
332.7504,58370.48
332.9306,58451.855
333.1108,58388.635
333.291,58282.355
333.4712,58249.36
333.6514,58275.07
333.8315,58258.655
334.0116,58274.28
334.1917,58364.4
334.3717,58448.165
334.5518,58485.75
334.7318,58383.925
334.9119,58342.17
335.0918,58391.89
335.2718,58457.82
335.4518,58486.63
335.6317,58533.91
335.8116,58592.895
335.9915,58464.335
336.1714,58269.985
336.3513,58266.615
336.5311,58345.115
336.7109,58448.92
336.8907,58462.055
337.0705,58246.955
337.2502,58037.275
337.43,57993.265
337.6097,57940.675
337.7894,57942.315
337.9691,57950.67
338.1488,58004.725
338.3284,58066.05
338.508,58222.41
338.6877,58361.365
338.8672,58361.265
339.0468,58270.475
339.2263,58184.0
339.4059,58570.735
339.5854,59003.09
339.7649,58549.345
339.9443,58237.96
340.1238,58162.34
340.3032,58169.46
340.4826,58188.925
340.662,58059.835
340.8414,57939.315
341.0207,57957.63
341.2001,57987.58
341.3794,57949.025
341.5587,58028.195
341.738,58091.26
341.9172,58119.91
342.0965,58102.685
342.2757,57928.915
342.4549,57731.565
342.6341,57763.305
342.8132,57820.135
342.9923,58054.555
343.1715,58267.06
343.3506,58212.425
343.5296,57916.85
343.7087,57774.76
343.8878,57705.12
344.0668,57654.085
344.2458,57646.665
344.4248,57548.015
344.6037,57546.355
344.7827,57607.155
344.9616,57601.23
345.1405,57613.085
345.3194,57602.05
345.4982,57529.155
345.6771,57445.5
345.8559,57422.655
346.0347,57400.19
346.2135,57375.28
346.3923,57369.46
346.571,57295.08
346.7498,57254.995
346.9285,57359.805
347.1071,57296.845
347.2859,57161.05
347.4645,57186.115
347.6431,57226.065
347.8217,57256.975
348.0003,57177.405
348.1789,57160.31
348.3574,57115.365
348.5359,57044.105
348.7145,56964.94
348.893,56983.895
349.0714,56966.09
349.2499,56836.835
349.4283,56736.32
349.6068,56610.09
349.7852,56561.12
349.9635,56640.3
350.1419,56647.785
350.3202,56604.275
350.4985,56480.095
350.6768,56362.3
350.8551,56306.19
351.0334,56270.86
351.2116,56230.6
351.3898,56216.465
351.568,56132.385
351.7462,56162.81
351.9243,56135.775
352.1025,56010.29
352.2806,55892.87
352.4587,55834.93
352.6368,55755.4
352.8148,55679.315
352.9929,55648.455
353.1709,55703.4
353.3489,55701.95
353.5268,55624.7
353.7048,55543.13
353.8828,55504.33
354.0607,55409.325
354.2386,55393.63
354.4165,55352.825
354.5943,55302.595
354.7722,55286.98
354.95,55393.355
355.1278,55383.59
355.3056,55223.65
355.4833,54992.605
355.6611,54820.54
355.8388,54684.285
356.0165,54632.34
356.1942,54697.86
356.3719,54786.3
356.5495,54673.495
356.7271,54583.94
356.9047,54549.78
357.0823,54527.135
357.2599,54571.805
357.4374,54518.035
357.6149,54360.315
357.7924,54210.54
357.9699,54171.76
358.1474,54063.165
358.3248,53919.77
358.5023,53866.4
358.6797,53735.08
358.8571,53678.455
359.0344,53653.885
359.2118,53591.69
359.3891,53618.175
359.5664,53496.28
359.7437,53465.17
359.9209,53442.61
360.0982,53300.37
360.2754,53054.525
360.4526,53087.075
360.6298,53059.105
360.807,52979.87
360.9841,52933.365
361.1613,53064.735
361.3383,53427.35
361.5154,53403.64
361.6925,53418.565
361.8695,53225.605
362.0466,53023.455
362.2236,52805.375
362.4005,52612.43
362.5775,52385.77
362.7545,52290.605
362.9314,52152.975
363.1083,52199.62
363.2852,52792.82
363.462,52775.18
363.6389,52488.455
363.8157,52182.8
363.9925,51915.245
364.1693,51759.265
364.346,51619.07
364.5228,51718.675
364.6996,51973.845
364.8762,51978.585
365.0529,52083.43
365.2296,52346.945
365.4062,52170.32
365.5829,52046.285
365.7595,52058.56
365.9361,51987.81
366.1126,51913.565
366.2892,53193.315
366.4657,54967.465
366.6422,55297.715
366.8186,54089.305
366.9951,53773.48
367.1716,53069.345
367.348,54112.645
367.5244,54591.315
367.7008,53446.85
367.8772,52562.1
368.0535,52715.99
368.2298,54982.89
368.4061,56394.44
368.5824,55249.965
368.7586,53998.18
368.9349,53322.055
369.1111,52201.19
369.2873,51414.24
369.4635,51324.08
369.6396,51288.76
369.8158,51396.845
369.9919,52230.01
370.168,53517.025
370.3441,53366.9
370.5202,52036.705
370.6962,51129.395
370.8722,50753.55
371.0482,50761.66
371.2242,51051.765
371.4002,51685.88
371.5761,51824.99
371.752,51395.12
371.9279,51349.95
372.1038,51383.615
372.2796,51218.845
372.4555,51185.92
372.6313,51211.885
372.8071,50901.7
372.9829,50841.345
373.1586,51257.22
373.3344,51206.35
373.5101,50643.885
373.6858,50533.45
373.8615,50400.375
374.0371,50727.375
374.2127,51254.925
374.3884,50890.345
374.564,50505.335
374.7395,50331.405
374.9151,50340.8
375.0906,51193.76
375.2661,52022.655
375.4416,51398.965
375.6171,51322.665
375.7925,51406.685
375.968,51465.72
376.1434,51262.14
376.3188,51205.6
376.4941,51194.72
376.6695,51326.795
376.8448,51549.75
377.0201,51935.105
377.1954,52242.98
377.3707,51940.625
377.5459,52270.435
377.7212,53068.34
377.8964,54310.625
378.0715,54585.235
378.2467,54139.505
378.4218,53407.48
378.597,52353.195
378.7721,52239.95
378.9472,52473.695
379.1222,54760.275
379.2973,55261.21
379.4723,55818.775
379.6473,59016.225
379.8223,60010.65
379.9972,57175.055
380.1722,55335.675
380.3471,55172.52
380.522,53523.055
380.6969,52571.9
380.8717,52881.025
381.0466,52660.645
381.2214,53325.25
381.3962,53789.555
381.571,53003.69
381.7457,52506.475
381.9204,52632.93
382.0952,52388.425
382.2699,52924.6
382.4445,53783.455
382.6192,54470.005
382.7938,55220.575
382.9685,55867.965
383.1431,55003.52
383.3176,53435.725
383.4922,52599.48
383.6667,53140.97
383.8412,52913.625
384.0157,52560.795
384.1902,52832.67
384.3646,52804.38
384.5391,52953.795
384.7134,54157.53
384.8878,56550.17
385.0622,57923.59
385.2365,55655.56
385.4109,53834.925
385.5852,53520.59
385.7594,55615.34
385.9337,59306.34
386.1079,60737.59
386.2822,62379.53
386.4564,62308.0
386.6306,59262.18
386.8047,58631.74
386.9789,60127.145
387.153,62258.145
387.3271,63073.505
387.5012,61031.0
387.6752,59617.03
387.8492,60635.355
388.0233,60627.235
388.1972,57647.895
388.3712,56698.02
388.5452,56967.805
388.7191,58397.88
388.893,61508.725
389.0669,61441.41
389.2408,56360.325
389.4146,53023.76
389.5884,51949.06
389.7623,52381.84
389.9361,52859.995
390.1098,52534.75
390.2835,52531.13
390.4573,52374.835
390.631,52403.465
390.8047,52803.435
390.9784,53127.055
391.152,52655.145
391.3256,52529.85
391.4992,52388.725
391.6728,52661.85
391.8464,53906.375
392.0199,53780.035
392.1934,52771.18
392.3669,53065.92
392.5403,54162.175
392.7138,55202.995
392.8873,55855.795
393.0607,54983.455
393.2341,54505.765
393.4074,54563.115
393.5808,53852.9
393.7542,53991.74
393.9274,54286.29
394.1007,53845.385
394.274,55652.66
394.4472,56792.875
394.6205,58428.74
394.7937,59484.505
394.9668,59781.485
395.14,58807.085
395.3131,55588.25
395.4863,53833.62
395.6594,53876.105
395.8325,53806.25
396.0055,54716.945
396.1786,55335.45
396.3516,56010.425
396.5246,54555.44
396.6975,52901.635
396.8705,53178.395
397.0434,55593.05
397.2163,54520.0
397.3892,53883.02
397.5621,54442.365
397.735,56099.285
397.9077,57566.29
398.0806,57446.54
398.2534,59033.075
398.4261,59608.19
398.5989,57284.99
398.7716,57858.715
398.9443,59414.04
399.117,63235.16
399.2896,64961.495
399.4623,63452.26
399.6349,60262.98
399.8075,58497.305
399.9801,56080.545
400.1526,55005.94
400.3252,54255.78
400.4977,54537.75
400.6702,55379.23
400.8427,53473.79
401.0151,52831.86
401.1875,51765.015
401.36,51726.785
401.5323,51459.33
401.7047,50976.38
401.877,51488.58
402.0494,52061.405
402.2216,53107.28
402.394,53029.005
402.5662,53339.64
402.7385,56156.51
402.9107,55916.17
403.0829,53969.605
403.2551,52881.21
403.4272,52269.23
403.5994,52617.93
403.7715,53129.755
403.9436,53925.395
404.1156,53661.365
