Timestamp,02/21/2024 09:21:58
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3155.73
218.2508,3223.385
218.442,3295.52
218.6332,3369.605
218.8244,3439.99
219.0156,3523.615
219.2067,3609.235
219.3979,3694.495
219.589,3785.125
219.7801,3873.55
219.9712,3965.495
220.1623,4062.69
220.3533,4162.15
220.5444,4261.675
220.7354,4368.865
220.9264,4476.15
221.1174,4591.995
221.3083,4706.215
221.4993,4814.34
221.6902,4927.52
221.8812,5059.075
222.0721,5190.255
222.263,5320.655
222.4538,5457.595
222.6447,5601.13
222.8355,5743.815
223.0264,5887.735
223.2172,6033.57
223.408,6190.55
223.5987,6343.495
223.7895,6503.195
223.9802,6667.39
224.1709,6829.24
224.3616,6999.36
224.5524,7173.06
224.743,7350.57
224.9337,7524.27
225.1243,7717.885
225.315,7902.065
225.5056,8078.19
225.6962,8266.005
225.8867,8447.77
226.0773,8633.69
226.2678,8844.455
226.4584,9065.2
226.6489,9270.99
226.8394,9480.44
227.0298,9707.64
227.2203,9937.37
227.4108,10177.245
227.6012,10407.255
227.7916,10629.955
227.982,10862.285
228.1723,11095.06
228.3627,11334.11
228.5531,11577.66
228.7434,11817.905
228.9337,12070.47
229.124,12330.08
229.3143,12590.44
229.5045,12871.5
229.6948,13150.195
229.885,13433.105
230.0752,13722.565
230.2654,14008.99
230.4556,14298.33
230.6457,14583.425
230.8358,14870.11
231.026,15159.745
231.2161,15442.215
231.4062,15740.835
231.5963,16030.525
231.7863,16337.995
231.9764,16661.535
232.1664,16987.855
232.3564,17318.275
232.5464,17641.75
232.7364,17970.895
232.9263,18293.405
233.1163,18637.835
233.3062,18985.105
233.4961,19349.76
233.686,19696.705
233.8758,20009.345
234.0657,20332.425
234.2555,20686.205
234.4454,21037.58
234.6352,21385.7
234.825,21733.695
235.0147,22062.955
235.2045,22409.375
235.3942,22757.72
235.5839,23098.97
235.7737,23444.94
235.9633,23779.465
236.153,24158.095
236.3427,24517.505
236.5323,24872.45
236.7219,25212.14
236.9115,25526.275
237.1011,25852.53
237.2907,26215.14
237.4803,26579.63
237.6698,26921.065
237.8593,27278.615
238.0488,27628.895
238.2383,27983.095
238.4278,28326.01
238.6172,28702.78
238.8066,29056.26
238.9961,29408.145
239.1855,29783.125
239.3748,30132.42
239.5642,30462.97
239.7536,30822.6
239.9429,31159.4
240.1322,31474.425
240.3215,31801.72
240.5108,32143.63
240.7001,32495.465
240.8893,32836.84
241.0786,33154.035
241.2677,33472.38
241.457,33835.145
241.6461,34101.895
241.8353,34381.83
242.0244,34681.8
242.2136,34964.74
242.4027,35270.005
242.5918,35564.225
242.7809,35826.45
242.9699,35982.675
243.159,36214.02
243.348,36583.735
243.537,36964.555
243.726,37267.18
243.915,37532.045
244.1039,37784.14
244.2929,37914.82
244.4818,38074.985
244.6707,38374.875
244.8596,38745.105
245.0485,39093.285
245.2373,39416.52
245.4262,39714.92
245.615,39997.175
245.8038,40209.665
245.9926,40489.545
246.1814,40688.9
246.3701,40690.555
246.5589,40816.25
246.7476,41107.575
246.9363,41463.965
247.1249,41749.93
247.3136,42056.405
247.5023,42318.6
247.6909,42609.675
247.8795,42854.0
248.0681,43094.585
248.2567,43345.955
248.4453,43580.365
248.6338,43788.83
248.8224,43814.72
249.0109,43756.12
249.1994,43989.48
249.3878,44304.13
249.5763,44583.405
249.7648,44831.255
249.9532,45062.83
250.1416,45351.905
250.33,45621.36
250.5183,45863.555
250.7067,46040.815
250.8951,46203.43
251.0834,46379.13
251.2717,46539.735
251.46,46693.195
251.6483,46828.26
251.8365,46873.485
252.0247,46820.05
252.213,47010.695
252.4012,47212.265
252.5894,47478.275
252.7775,47632.23
252.9657,47770.66
253.1538,47995.755
253.3419,48163.57
253.53,48263.505
253.7181,48394.52
253.9062,48510.195
254.0942,48621.665
254.2823,48701.25
254.4703,48790.015
254.6583,48885.025
254.8463,48975.24
255.0342,49018.515
255.2222,49059.445
255.4101,49027.885
255.598,49008.325
255.7859,49141.635
255.9738,49320.795
256.1616,49494.22
256.3495,49682.39
256.5373,49804.635
256.7251,49993.145
256.9129,50111.52
257.1006,50196.745
257.2884,50321.94
257.4761,50451.89
257.6638,50524.405
257.8515,50546.355
258.0392,50609.18
258.2269,50638.775
258.4146,50693.65
258.6022,50752.545
258.7898,50753.7
258.9774,50762.53
259.165,50845.5
259.3525,50885.295
259.5401,50913.705
259.7276,51005.5
259.9151,51073.99
260.1026,51125.39
260.2901,51213.35
260.4776,51299.315
260.665,51450.895
260.8524,51563.78
261.0398,51670.115
261.2272,51692.855
261.4146,51675.93
261.6019,51729.79
261.7893,51798.56
261.9766,51838.775
262.1639,51908.815
262.3512,51900.385
262.5384,51888.895
262.7257,51884.595
262.9129,51907.54
263.1001,51907.465
263.2873,51987.815
263.4745,52016.805
263.6617,51891.82
263.8488,51912.945
264.0359,51962.955
264.2231,51968.48
264.4101,51983.39
264.5972,52008.095
264.7842,52014.04
264.9713,52012.595
265.1583,51996.315
265.3453,52021.41
265.5323,52072.675
265.7193,52106.62
265.9062,52175.005
266.0931,52186.925
266.2801,52168.64
266.4669,52206.335
266.6538,52240.405
266.8407,52281.14
267.0276,52229.88
267.2143,52179.365
267.4012,52204.95
267.588,52116.26
267.7747,52103.55
267.9615,52090.21
268.1482,52064.555
268.3349,52066.17
268.5217,52037.255
268.7083,51990.01
268.895,51990.4
269.0817,52051.87
269.2682,52042.37
269.4549,52002.385
269.6415,51899.44
269.8281,51892.9
270.0146,51948.975
270.2012,51954.75
270.3877,51979.46
270.5742,51976.92
270.7607,51959.165
270.9472,51942.495
271.1336,51921.21
271.32,51879.795
271.5065,51857.84
271.6929,51854.44
271.8792,51908.2
272.0656,51919.005
272.252,51939.415
272.4383,51957.625
272.6246,51931.145
272.8109,51923.165
272.9972,52009.885
273.1835,52054.045
273.3697,52087.26
273.5559,52093.865
273.7421,52110.605
273.9283,52097.08
274.1145,52101.655
274.3007,52108.74
274.4868,52142.96
274.6729,52196.475
274.859,52205.82
275.0451,52206.26
275.2311,52108.59
275.4172,52153.675
275.6032,52217.8
275.7892,52286.525
275.9752,52319.535
276.1612,52385.4
276.3472,52351.635
276.5331,52353.11
276.719,52375.5
276.9049,52399.335
277.0908,52371.43
277.2767,52390.225
277.4625,52428.6
277.6484,52409.44
277.8342,52369.905
278.02,52387.035
278.2057,52435.505
278.3915,52493.945
278.5772,52502.125
278.763,52474.81
278.9487,52568.39
279.1343,52658.845
279.32,52683.165
279.5057,52659.96
279.6913,52582.015
279.877,52591.285
280.0625,52631.39
280.2481,52607.305
280.4337,52593.58
280.6192,52696.295
280.8048,52795.79
280.9903,52783.345
281.1758,52753.98
281.3612,52718.51
281.5467,52721.525
281.7321,52814.85
281.9175,52867.485
282.1029,52897.68
282.2884,52939.31
282.4737,52902.445
282.6591,52873.7
282.8444,52902.635
283.0297,52919.935
283.215,52959.655
283.4002,52991.54
283.5855,52968.53
283.7707,52889.23
283.956,52896.805
284.1412,52920.86
284.3264,52996.99
284.5115,53101.575
284.6967,53176.66
284.8818,53163.145
285.0669,53118.465
285.252,53153.19
285.4371,53214.885
285.6222,53216.815
285.8072,53226.685
285.9922,53247.235
286.1772,53331.825
286.3622,53411.025
286.5472,53401.34
286.7321,53358.835
286.9171,53467.92
287.102,53529.24
287.2869,53627.975
287.4717,53770.57
287.6566,53816.81
287.8415,53872.77
288.0263,53908.87
288.2111,53857.855
288.3959,53811.595
288.5806,53855.9
288.7654,53925.595
288.9501,54099.695
289.1348,54185.91
289.3195,54243.815
289.5042,54330.855
289.6889,54441.69
289.8735,54401.6
290.0581,54419.355
290.2428,54378.1
290.4273,54441.94
290.6119,54563.905
290.7965,54616.93
290.981,54682.655
291.1655,54742.545
291.35,54667.53
291.5345,54651.87
291.719,54717.23
291.9034,54794.31
292.0878,54929.955
292.2722,54988.245
292.4566,54992.335
292.641,55075.125
292.8253,55141.33
293.0096,55171.495
293.194,55270.095
293.3783,55339.125
293.5626,55435.885
293.7468,55513.49
293.9311,55578.515
294.1153,55542.93
294.2995,55452.255
294.4837,55426.34
294.6678,55419.035
294.852,55456.03
295.0361,55554.03
295.2202,55649.67
295.4043,55758.49
295.5884,55806.195
295.7725,55850.955
295.9565,55881.485
296.1405,55830.305
296.3246,55857.285
296.5085,56018.595
296.6925,56171.63
296.8764,56242.38
297.0603,56272.075
297.2443,56307.4
297.4282,56307.855
297.612,56293.285
297.7959,56291.045
297.9797,56320.375
298.1635,56304.47
298.3474,56476.47
298.5311,56613.03
298.7149,56612.175
298.8987,56572.82
299.0823,56596.21
299.2661,56576.65
299.4498,56493.675
299.6334,56560.47
299.8171,56647.235
300.0007,56674.79
300.1843,56727.46
300.368,56779.215
300.5515,56817.04
300.7351,56859.57
300.9186,56896.01
301.1021,56908.07
301.2857,56983.43
301.4691,57032.525
301.6526,57124.745
301.8361,57119.945
302.0195,57110.03
302.2029,57144.165
302.3863,57226.72
302.5697,57232.135
302.753,57336.81
302.9364,57449.395
303.1197,57596.29
303.303,57635.28
303.4863,57616.305
303.6696,57539.87
303.8528,57498.22
304.036,57518.8
304.2192,57603.375
304.4024,57646.09
304.5856,57629.795
304.7688,57691.745
304.9519,57762.735
305.135,57796.13
305.3181,57833.495
305.5012,57875.095
305.6842,57965.79
305.8673,58025.095
306.0504,57999.91
306.2333,57913.82
306.4163,57954.14
306.5993,57963.23
306.7822,58035.32
306.9652,58119.07
307.1481,58103.32
307.331,58117.42
307.5139,58134.145
307.6967,58124.775
307.8796,58150.675
308.0624,58190.895
308.2452,58154.635
308.428,58136.3
308.6107,58192.86
308.7935,58193.59
308.9762,58219.085
309.1589,58267.895
309.3416,58303.26
309.5243,58327.145
309.7069,58358.54
309.8896,58360.27
310.0721,58372.78
310.2548,58427.655
310.4373,58476.27
310.6199,58556.855
310.8024,58562.76
310.985,58598.925
311.1674,58551.765
311.3499,58496.75
311.5324,58565.605
311.7148,58685.825
311.8973,58673.415
312.0797,58703.11
312.2621,58753.565
312.4445,58724.165
312.6268,58722.11
312.8091,58772.99
312.9915,58727.565
313.1738,58730.695
313.356,58714.335
313.5383,58675.15
313.7206,58723.31
313.9027,58677.995
314.085,58710.38
314.2672,58753.95
314.4493,58795.59
314.6314,58882.045
314.8136,58948.67
314.9957,58913.29
315.1778,58876.3
315.3598,58909.5
315.5419,58956.96
315.724,59001.855
315.9059,59019.095
316.088,59028.115
316.2699,59112.18
316.4519,59157.62
316.6338,59138.675
316.8157,59033.13
316.9977,59030.86
317.1795,59133.315
317.3614,59235.865
317.5432,59327.12
317.7251,59360.695
317.9069,59244.86
318.0887,59212.715
318.2704,59154.46
318.4522,59196.345
318.6339,59288.5
318.8156,59429.64
318.9973,59430.145
319.179,59486.275
319.3607,59575.025
319.5423,59648.71
319.7239,59665.22
319.9055,59645.15
320.0871,59674.66
320.2687,59710.83
320.4502,59712.62
320.6317,59652.105
320.8132,59703.135
320.9947,59775.46
321.1761,59834.615
321.3576,59854.23
321.5391,59864.51
321.7205,59907.87
321.9019,59941.905
322.0832,59937.47
322.2646,59933.555
322.4459,59942.535
322.6272,59942.58
322.8085,59931.455
322.9898,59949.525
323.1711,59943.735
323.3523,59942.925
323.5335,59912.625
323.7147,60045.415
323.8959,60254.415
324.0771,60376.61
324.2582,60416.745
324.4393,60456.84
324.6204,60520.55
324.8015,60562.525
324.9826,60675.355
325.1637,60833.24
325.3447,60885.84
325.5257,60910.845
325.7067,60907.275
325.8877,60778.56
326.0686,60676.85
326.2496,60699.41
326.4305,60679.125
326.6114,60733.225
326.7922,60796.775
326.9731,60870.505
327.1539,60919.25
327.3347,61000.235
327.5155,61091.825
327.6963,61240.555
327.8771,61324.095
328.0578,61264.075
328.2385,61095.15
328.4193,61041.49
328.5999,61042.09
328.7806,61021.62
328.9613,61043.945
329.1419,61044.905
329.3225,61097.755
329.5031,61097.755
329.6837,61092.015
329.8642,61053.355
330.0447,61023.91
330.2252,60982.725
330.4057,60928.655
330.5862,60897.005
330.7667,60920.075
330.9471,60977.61
331.1275,61144.41
331.3079,61273.55
331.4883,61441.045
331.6687,61450.775
331.849,61302.95
332.0293,61129.06
332.2096,60998.705
332.3899,60973.74
332.5702,61045.415
332.7504,61150.08
332.9306,61281.735
333.1108,61281.035
333.291,61196.51
333.4712,61147.935
333.6514,61172.935
333.8315,61183.96
334.0116,61198.375
334.1917,61274.0
334.3717,61379.005
334.5518,61449.24
334.7318,61409.035
334.9119,61368.6
335.0918,61398.235
335.2718,61459.835
335.4518,61510.585
335.6317,61591.42
335.8116,61685.025
335.9915,61637.105
336.1714,61493.845
336.3513,61404.33
336.5311,61403.03
336.7109,61508.29
336.8907,61573.405
337.0705,61444.79
337.2502,61224.52
337.43,61071.205
337.6097,60947.985
337.7894,60896.03
337.9691,60896.085
338.1488,60957.9
338.3284,61020.77
338.508,61177.645
338.6877,61360.66
338.8672,61429.79
339.0468,61393.445
339.2263,61347.775
339.4059,61743.5
339.5854,62146.88
339.7649,61982.64
339.9443,61721.885
340.1238,61497.555
340.3032,61377.005
340.4826,61337.265
340.662,61214.415
340.8414,61075.855
341.0207,61027.415
341.2001,61030.14
341.3794,61010.535
341.5587,61066.41
341.738,61144.66
341.9172,61195.81
342.0965,61190.695
342.2757,61065.42
342.4549,60870.205
342.6341,60803.965
342.8132,60846.725
342.9923,61060.35
343.1715,61317.76
343.3506,61351.915
343.5296,61149.7
343.7087,60965.415
343.8878,60822.525
344.0668,60764.895
344.2458,60743.82
344.4248,60647.235
344.6037,60584.77
344.7827,60620.89
344.9616,60608.28
345.1405,60609.005
345.3194,60605.805
345.4982,60544.57
345.6771,60459.32
345.8559,60429.14
346.0347,60404.21
346.2135,60369.095
346.3923,60338.515
346.571,60262.14
346.7498,60218.92
346.9285,60293.18
347.1071,60242.775
347.2859,60127.25
347.4645,60140.295
347.6431,60208.215
347.8217,60244.1
348.0003,60154.85
348.1789,60114.43
348.3574,60089.245
348.5359,60005.015
348.7145,59916.765
348.893,59926.76
349.0714,59916.35
349.2499,59801.46
349.4283,59692.065
349.6068,59552.55
349.7852,59504.745
349.9635,59544.15
350.1419,59534.64
350.3202,59488.02
350.4985,59364.905
350.6768,59260.0
350.8551,59187.165
351.0334,59167.6
351.2116,59138.59
351.3898,59118.63
351.568,59046.45
351.7462,59050.66
351.9243,59007.065
352.1025,58901.16
352.2806,58809.05
352.4587,58767.79
352.6368,58692.015
352.8148,58594.625
352.9929,58545.775
353.1709,58601.135
353.3489,58606.13
353.5268,58523.115
353.7048,58429.135
353.8828,58385.585
354.0607,58269.16
354.2386,58262.46
354.4165,58218.55
354.5943,58161.23
354.7722,58155.37
354.95,58254.5
355.1278,58232.87
355.3056,58075.45
355.4833,57880.295
355.6611,57701.42
355.8388,57586.835
356.0165,57548.645
356.1942,57592.04
356.3719,57659.715
356.5495,57590.99
356.7271,57517.205
356.9047,57451.835
357.0823,57446.245
357.2599,57495.78
357.4374,57401.645
357.6149,57243.425
357.7924,57110.78
357.9699,57098.65
358.1474,57001.225
358.3248,56866.43
358.5023,56826.85
358.6797,56677.265
358.8571,56623.205
359.0344,56549.545
359.2118,56482.52
359.3891,56479.21
359.5664,56331.425
359.7437,56322.94
359.9209,56300.98
360.0982,56097.46
360.2754,55897.92
360.4526,55973.83
360.6298,55923.95
360.807,55865.935
360.9841,55865.305
361.1613,56011.45
361.3383,56284.24
361.5154,56254.24
361.6925,56280.12
361.8695,56116.64
362.0466,55900.985
362.2236,55689.885
362.4005,55452.065
362.5775,55218.755
362.7545,55089.865
362.9314,54957.84
363.1083,55109.935
363.2852,55739.1
363.462,55512.28
363.6389,55302.115
363.8157,55012.11
363.9925,54722.705
364.1693,54561.46
364.346,54419.255
364.5228,54580.06
364.6996,54818.095
364.8762,54829.585
365.0529,54927.895
365.2296,55165.665
365.4062,54888.61
365.5829,54853.085
365.7595,54872.8
365.9361,54695.235
366.1126,54763.79
366.2892,56299.64
366.4657,57880.13
366.6422,57785.915
366.8186,56971.715
366.9951,56650.81
367.1716,55950.16
367.348,57284.99
367.5244,57131.805
367.7008,56167.92
367.8772,55419.56
368.0535,55938.545
368.2298,58134.57
368.4061,59153.62
368.5824,57742.825
368.7586,57020.165
368.9349,56270.165
369.1111,54904.56
369.2873,54247.915
369.4635,54206.745
369.6396,54043.86
369.8158,54212.41
369.9919,55151.045
370.168,56427.765
370.3441,55843.73
370.5202,54797.56
370.6962,54068.17
370.8722,53660.385
371.0482,53578.03
371.2242,53871.235
371.4002,54480.84
371.5761,54470.085
371.752,54166.38
371.9279,54256.105
372.1038,54281.64
372.2796,54045.9
372.4555,54045.305
372.6313,53950.99
372.8071,53656.555
372.9829,53690.9
373.1586,54171.745
373.3344,53912.5
373.5101,53544.225
373.6858,53466.915
373.8615,53288.165
374.0371,53630.84
374.2127,54033.405
374.3884,53590.33
374.564,53376.45
374.7395,53257.16
374.9151,53285.945
375.0906,54281.61
375.2661,54698.15
375.4416,54054.015
375.6171,54174.745
375.7925,54282.855
375.968,54282.315
376.1434,54022.17
376.3188,54048.355
376.4941,54052.515
376.6695,54151.47
376.8448,54432.055
377.0201,54802.785
377.1954,54986.645
377.3707,54723.25
377.5459,55193.33
377.7212,56041.075
377.8964,57198.02
378.0715,57185.115
378.2467,56893.91
378.4218,56119.415
378.597,55174.295
378.7721,55192.585
378.9472,55527.575
379.1222,57912.515
379.2973,57808.455
379.4723,58949.935
379.6473,62225.255
379.8223,62951.445
379.9972,61261.255
380.1722,59247.715
380.3471,58231.345
380.522,56186.34
380.6969,55618.045
380.8717,55948.06
381.0466,55367.27
381.2214,56419.94
381.3962,56487.965
381.571,55856.005
381.7457,55497.605
381.9204,55689.33
382.0952,55291.74
382.2699,56117.185
382.4445,56775.78
382.6192,57560.805
382.7938,58363.0
382.9685,58804.26
383.1431,57824.085
383.3176,56369.96
383.4922,55886.985
383.6667,56309.67
383.8412,55799.665
384.0157,55645.225
384.1902,55918.38
384.3646,55632.185
384.5391,56042.0
384.7134,57269.045
384.8878,59836.535
385.0622,60486.0
385.2365,58385.45
385.4109,57062.77
385.5852,56813.17
385.7594,59288.915
385.9337,62035.085
386.1079,64055.99
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65530.84
389.5884,61430.135
389.7623,56128.975
389.9361,55435.765
390.1098,55161.205
390.2835,55282.05
390.4573,55110.06
390.631,55153.395
390.8047,55571.64
390.9784,55648.87
391.152,55200.02
391.3256,55146.815
391.4992,54936.845
391.6728,55384.205
391.8464,56563.285
392.0199,56162.395
392.1934,55376.56
392.3669,56099.96
392.5403,56968.425
392.7138,58031.11
392.8873,58511.155
393.0607,57714.94
393.2341,57606.89
393.4074,57564.62
393.5808,56782.095
393.7542,57071.03
393.9274,56960.625
394.1007,56743.89
394.274,58627.695
394.4472,59623.83
394.6205,61017.005
394.7937,62199.005
394.9668,62920.265
395.14,62260.01
395.3131,59154.825
395.4863,56710.335
395.6594,56592.1
395.8325,56171.355
396.0055,57245.685
396.1786,57897.995
396.3516,58442.55
396.5246,56945.48
396.6975,55576.33
396.8705,56691.01
397.0434,58280.49
397.2163,56889.93
397.3892,56520.515
397.5621,57374.255
397.735,58690.13
397.9077,59786.315
398.0806,59490.005
398.2534,61654.07
398.4261,61671.44
398.5989,60318.435
398.7716,60305.655
398.9443,62228.035
399.117,65531.955
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65527.94
399.9801,63474.895
400.1526,59439.485
400.3252,56568.74
400.4977,56804.93
400.6702,57133.37
400.8427,55259.91
401.0151,54740.13
401.1875,53700.615
401.36,53597.435
401.5323,53075.32
401.7047,52747.895
401.877,53338.02
402.0494,53827.385
402.2216,54815.27
402.394,54592.495
402.5662,55382.885
402.7385,57972.7
402.9107,57167.135
403.0829,55562.84
403.2551,54840.505
403.4272,54373.395
403.5994,54336.275
403.7715,54903.06
403.9436,55298.895
404.1156,55269.925
