Timestamp,02/21/2024 07:08:18
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3072.295
218.2508,3140.045
218.442,3208.51
218.6332,3279.75
218.8244,3348.395
219.0156,3427.66
219.2067,3508.48
219.3979,3589.48
219.589,3673.38
219.7801,3761.09
219.9712,3850.79
220.1623,3943.485
220.3533,4040.535
220.5444,4136.6
220.7354,4236.23
220.9264,4340.75
221.1174,4452.75
221.3083,4564.025
221.4993,4673.735
221.6902,4784.1
221.8812,4905.86
222.0721,5028.99
222.263,5156.835
222.4538,5285.61
222.6447,5421.27
222.8355,5558.655
223.0264,5695.485
223.2172,5833.965
223.408,5980.96
223.5987,6130.015
223.7895,6280.83
223.9802,6439.72
224.1709,6596.28
224.3616,6761.23
224.5524,6927.29
224.743,7099.51
224.9337,7265.585
225.1243,7450.99
225.315,7625.455
225.5056,7801.92
225.6962,7988.375
225.8867,8177.02
226.0773,8363.52
226.2678,8560.745
226.4584,8755.49
226.6489,8957.025
226.8394,9151.665
227.0298,9360.845
227.2203,9580.495
227.4108,9808.485
227.6012,10028.745
227.7916,10241.975
227.982,10467.34
228.1723,10689.4
228.3627,10923.17
228.5531,11151.13
228.7434,11382.875
228.9337,11625.03
229.124,11871.745
229.3143,12123.93
229.5045,12393.04
229.6948,12658.22
229.885,12931.795
230.0752,13209.77
230.2654,13489.3
230.4556,13767.465
230.6457,14041.705
230.8358,14320.56
231.026,14595.23
231.2161,14869.08
231.4062,15158.15
231.5963,15437.615
231.7863,15729.58
231.9764,16038.21
232.1664,16352.2
232.3564,16679.585
232.5464,16981.545
232.7364,17303.365
232.9263,17610.57
233.1163,17937.67
233.3062,18270.345
233.4961,18626.75
233.686,18956.845
233.8758,19258.415
234.0657,19571.425
234.2555,19911.775
234.4454,20253.535
234.6352,20586.91
234.825,20921.51
235.0147,21243.76
235.2045,21572.68
235.3942,21899.89
235.5839,22237.755
235.7737,22569.485
235.9633,22894.315
236.153,23256.49
236.3427,23608.165
236.5323,23948.45
236.7219,24280.0
236.9115,24579.73
237.1011,24900.095
237.2907,25252.535
237.4803,25593.35
237.6698,25918.605
237.8593,26267.05
238.0488,26605.475
238.2383,26948.77
238.4278,27275.32
238.6172,27642.47
238.8066,27984.065
238.9961,28320.77
239.1855,28689.75
239.3748,29020.915
239.5642,29339.235
239.7536,29685.94
239.9429,30015.94
240.1322,30321.68
240.3215,30643.635
240.5108,30970.05
240.7001,31310.585
240.8893,31632.325
241.0786,31948.28
241.2677,32251.385
241.457,32597.34
241.6461,32861.25
241.8353,33136.305
242.0244,33413.595
242.2136,33697.62
242.4027,33997.345
242.5918,34279.375
242.7809,34530.215
242.9699,34677.22
243.159,34899.595
243.348,35255.35
243.537,35616.995
243.726,35912.99
243.915,36165.625
244.1039,36411.26
244.2929,36523.71
244.4818,36677.73
244.6707,36972.29
244.8596,37341.22
245.0485,37669.805
245.2373,37982.905
245.4262,38266.625
245.615,38532.995
245.8038,38742.395
245.9926,39013.22
246.1814,39208.425
246.3701,39202.38
246.5589,39323.675
246.7476,39615.18
246.9363,39969.37
247.1249,40247.355
247.3136,40540.3
247.5023,40791.195
247.6909,41062.96
247.8795,41315.57
248.0681,41544.3
248.2567,41797.55
248.4453,42012.755
248.6338,42217.535
248.8224,42238.64
249.0109,42179.335
249.1994,42410.395
249.3878,42721.785
249.5763,42991.44
249.7648,43228.36
249.9532,43451.68
250.1416,43734.55
250.33,43997.505
250.5183,44230.545
250.7067,44409.635
250.8951,44572.085
251.0834,44739.685
251.2717,44894.785
251.46,45030.98
251.6483,45163.355
251.8365,45193.055
252.0247,45148.815
252.213,45345.38
252.4012,45548.41
252.5894,45800.13
252.7775,45960.775
252.9657,46105.86
253.1538,46315.76
253.3419,46472.275
253.53,46567.57
253.7181,46702.05
253.9062,46819.63
254.0942,46930.54
254.2823,47011.44
254.4703,47112.465
254.6583,47201.87
254.8463,47296.905
255.0342,47324.85
255.2222,47364.205
255.4101,47331.175
255.598,47312.06
255.7859,47454.6
255.9738,47632.505
256.1616,47807.695
256.3495,47989.815
256.5373,48117.755
256.7251,48311.875
256.9129,48430.615
257.1006,48519.67
257.2884,48641.96
257.4761,48783.62
257.6638,48858.99
257.8515,48881.14
258.0392,48940.895
258.2269,48982.035
258.4146,49024.085
258.6022,49087.705
258.7898,49081.465
258.9774,49100.59
259.165,49182.485
259.3525,49216.11
259.5401,49261.735
259.7276,49348.35
259.9151,49428.415
260.1026,49475.89
260.2901,49563.915
260.4776,49639.935
260.665,49777.305
260.8524,49896.245
261.0398,50007.79
261.2272,50051.2
261.4146,50047.845
261.6019,50099.24
261.7893,50162.87
261.9766,50195.915
262.1639,50263.465
262.3512,50240.655
262.5384,50243.15
262.7257,50243.46
262.9129,50270.88
263.1001,50289.61
263.2873,50372.06
263.4745,50404.595
263.6617,50303.545
263.8488,50341.715
264.0359,50370.82
264.2231,50383.78
264.4101,50409.215
264.5972,50449.18
264.7842,50470.595
264.9713,50470.73
265.1583,50469.235
265.3453,50482.94
265.5323,50523.585
265.7193,50565.07
265.9062,50634.105
266.0931,50645.785
266.2801,50644.13
266.4669,50686.225
266.6538,50730.365
266.8407,50779.03
267.0276,50744.565
267.2143,50718.5
267.4012,50738.03
267.588,50677.395
267.7747,50670.555
267.9615,50676.43
268.1482,50661.39
268.3349,50673.59
268.5217,50655.24
268.7083,50613.095
268.895,50602.31
269.0817,50652.635
269.2682,50644.445
269.4549,50586.465
269.6415,50484.135
269.8281,50481.3
270.0146,50533.765
270.2012,50553.08
270.3877,50583.91
270.5742,50586.36
270.7607,50581.275
270.9472,50578.395
271.1336,50554.52
271.32,50526.98
271.5065,50501.86
271.6929,50496.315
271.8792,50548.65
272.0656,50550.78
272.252,50583.745
272.4383,50597.86
272.6246,50585.24
272.8109,50578.04
272.9972,50666.735
273.1835,50720.75
273.3697,50755.09
273.5559,50787.47
273.7421,50800.395
273.9283,50803.585
274.1145,50809.535
274.3007,50823.59
274.4868,50866.69
274.6729,50952.215
274.859,50972.38
275.0451,50981.78
275.2311,50885.59
275.4172,50938.43
275.6032,50995.34
275.7892,51065.43
275.9752,51087.22
276.1612,51150.66
276.3472,51120.82
276.5331,51127.085
276.719,51152.83
276.9049,51174.83
277.0908,51156.78
277.2767,51179.94
277.4625,51227.65
277.6484,51224.725
277.8342,51205.675
278.02,51241.875
278.2057,51300.21
278.3915,51384.565
278.5772,51414.96
278.763,51391.555
278.9487,51482.625
279.1343,51570.775
279.32,51582.555
279.5057,51565.935
279.6913,51480.755
279.877,51494.06
280.0625,51514.105
280.2481,51495.29
280.4337,51472.89
280.6192,51574.57
280.8048,51667.415
280.9903,51659.32
281.1758,51630.55
281.3612,51592.65
281.5467,51619.705
281.7321,51716.685
281.9175,51771.69
282.1029,51789.38
282.2884,51837.645
282.4737,51808.195
282.6591,51777.485
282.8444,51812.395
283.0297,51829.21
283.215,51879.66
283.4002,51911.47
283.5855,51893.415
283.7707,51821.97
283.956,51831.995
284.1412,51859.01
284.3264,51943.08
284.5115,52058.93
284.6967,52129.475
284.8818,52119.7
285.0669,52075.755
285.252,52129.745
285.4371,52194.79
285.6222,52185.91
285.8072,52199.99
285.9922,52222.3
286.1772,52301.535
286.3622,52390.675
286.5472,52384.0
286.7321,52356.97
286.9171,52462.885
287.102,52531.18
287.2869,52627.43
287.4717,52762.05
287.6566,52816.485
287.8415,52879.815
288.0263,52915.84
288.2111,52862.145
288.3959,52826.62
288.5806,52887.53
288.7654,52958.36
288.9501,53134.92
289.1348,53216.885
289.3195,53279.24
289.5042,53357.475
289.6889,53471.5
289.8735,53438.85
290.0581,53463.785
290.2428,53432.64
290.4273,53501.025
290.6119,53631.555
290.7965,53681.68
290.981,53759.49
291.1655,53806.055
291.35,53739.895
291.5345,53724.235
291.719,53789.415
291.9034,53875.135
292.0878,54020.565
292.2722,54070.36
292.4566,54083.35
292.641,54170.925
292.8253,54233.855
293.0096,54267.03
293.194,54360.495
293.3783,54430.595
293.5626,54534.98
293.7468,54615.82
293.9311,54698.055
294.1153,54672.01
294.2995,54576.53
294.4837,54550.12
294.6678,54540.87
294.852,54577.58
295.0361,54672.055
295.2202,54770.19
295.4043,54879.38
295.5884,54927.905
295.7725,54987.14
295.9565,55034.09
296.1405,54994.095
296.3246,55013.285
296.5085,55165.89
296.6925,55324.785
296.8764,55376.655
297.0603,55423.595
297.2443,55453.855
297.4282,55449.955
297.612,55445.175
297.7959,55461.13
297.9797,55493.72
298.1635,55487.53
298.3474,55644.815
298.5311,55786.01
298.7149,55776.59
298.8987,55741.22
299.0823,55769.03
299.2661,55748.425
299.4498,55663.4
299.6334,55734.595
299.8171,55826.27
300.0007,55872.38
300.1843,55938.035
300.368,55988.16
300.5515,56013.64
300.7351,56053.305
300.9186,56099.325
301.1021,56104.63
301.2857,56171.685
301.4691,56230.5
301.6526,56332.02
301.8361,56330.82
302.0195,56336.935
302.2029,56384.99
302.3863,56459.02
302.5697,56464.405
302.753,56556.98
302.9364,56676.865
303.1197,56811.165
303.303,56853.105
303.4863,56836.655
303.6696,56758.65
303.8528,56731.55
304.036,56756.565
304.2192,56851.355
304.4024,56900.11
304.5856,56892.28
304.7688,56943.49
304.9519,57016.56
305.135,57048.765
305.3181,57074.95
305.5012,57118.31
305.6842,57218.665
305.8673,57275.025
306.0504,57260.595
306.2333,57181.16
306.4163,57225.035
306.5993,57237.88
306.7822,57307.815
306.9652,57381.98
307.1481,57379.085
307.331,57394.66
307.5139,57405.09
307.6967,57398.665
307.8796,57423.405
308.0624,57477.66
308.2452,57437.0
308.428,57431.99
308.6107,57491.94
308.7935,57490.605
308.9762,57518.15
309.1589,57568.28
309.3416,57593.21
309.5243,57615.345
309.7069,57655.935
309.8896,57657.19
310.0721,57678.56
310.2548,57734.53
310.4373,57774.47
310.6199,57869.055
310.8024,57869.565
310.985,57915.71
311.1674,57860.65
311.3499,57813.025
311.5324,57874.62
311.7148,58000.07
311.8973,57994.255
312.0797,58027.065
312.2621,58073.46
312.4445,58050.305
312.6268,58033.5
312.8091,58103.845
312.9915,58053.765
313.1738,58071.915
313.356,58043.3
313.5383,58009.095
313.7206,58052.57
313.9027,58013.84
314.085,58043.045
314.2672,58086.595
314.4493,58141.53
314.6314,58219.63
314.8136,58287.155
314.9957,58256.395
315.1778,58220.8
315.3598,58258.19
315.5419,58311.65
315.724,58358.265
315.9059,58380.65
316.088,58383.705
316.2699,58464.425
316.4519,58519.385
316.6338,58485.885
316.8157,58387.27
316.9977,58385.86
317.1795,58485.72
317.3614,58590.41
317.5432,58671.93
317.7251,58700.26
317.9069,58592.675
318.0887,58577.395
318.2704,58513.445
318.4522,58558.225
318.6339,58654.04
318.8156,58791.5
318.9973,58780.395
319.179,58847.48
319.3607,58943.945
319.5423,59025.685
319.7239,59025.875
319.9055,58998.86
320.0871,59026.265
320.2687,59066.74
320.4502,59057.14
320.6317,58984.46
320.8132,59046.575
320.9947,59122.005
321.1761,59191.345
321.3576,59206.31
321.5391,59214.81
321.7205,59255.77
321.9019,59283.705
322.0832,59283.495
322.2646,59284.545
322.4459,59289.76
322.6272,59299.245
322.8085,59297.535
322.9898,59321.42
323.1711,59292.645
323.3523,59289.2
323.5335,59257.5
323.7147,59397.08
323.8959,59595.745
324.0771,59695.855
324.2582,59713.675
324.4393,59749.04
324.6204,59816.85
324.8015,59864.705
324.9826,59978.76
325.1637,60120.675
325.3447,60140.075
325.5257,60147.5
325.7067,60137.575
325.8877,59993.845
326.0686,59906.655
326.2496,59936.7
326.4305,59929.985
326.6114,59991.575
326.7922,60048.8
326.9731,60108.98
327.1539,60156.7
327.3347,60235.905
327.5155,60319.995
327.6963,60456.54
327.8771,60527.88
328.0578,60444.23
328.2385,60272.785
328.4193,60240.915
328.5999,60268.35
328.7806,60246.52
328.9613,60262.75
329.1419,60264.085
329.3225,60307.88
329.5031,60298.775
329.6837,60284.94
329.8642,60248.9
330.0447,60222.77
330.2252,60204.19
330.4057,60158.33
330.5862,60152.53
330.7667,60187.22
330.9471,60242.615
331.1275,60395.815
331.3079,60509.59
331.4883,60655.075
331.6687,60628.6
331.849,60458.04
332.0293,60305.605
332.2096,60217.39
332.3899,60230.5
332.5702,60314.6
332.7504,60421.705
332.9306,60544.195
333.1108,60523.415
333.291,60428.67
333.4712,60393.78
333.6514,60445.305
333.8315,60450.185
334.0116,60457.175
334.1917,60532.505
334.3717,60618.025
334.5518,60669.655
334.7318,60617.035
334.9119,60586.39
335.0918,60625.68
335.2718,60675.885
335.4518,60712.6
335.6317,60778.67
335.8116,60872.46
335.9915,60837.12
336.1714,60692.595
336.3513,60613.755
336.5311,60629.845
336.7109,60756.87
336.8907,60816.745
337.0705,60676.61
337.2502,60462.695
337.43,60337.95
337.6097,60232.885
337.7894,60200.54
337.9691,60232.285
338.1488,60293.65
338.3284,60352.905
338.508,60498.085
338.6877,60661.305
338.8672,60708.2
339.0468,60647.625
339.2263,60612.905
339.4059,61033.68
339.5854,61375.7
339.7649,61119.985
339.9443,60837.27
340.1238,60637.36
340.3032,60579.035
340.4826,60579.98
340.662,60486.88
340.8414,60363.58
341.0207,60339.815
341.2001,60366.865
341.3794,60359.755
341.5587,60423.22
341.738,60492.985
341.9172,60526.29
342.0965,60499.425
342.2757,60364.01
342.4549,60184.705
342.6341,60154.26
342.8132,60219.855
342.9923,60425.22
343.1715,60670.185
343.3506,60665.06
343.5296,60440.755
343.7087,60283.11
343.8878,60188.515
344.0668,60172.005
344.2458,60173.82
344.4248,60072.165
344.6037,60017.165
344.7827,60049.15
344.9616,60024.615
345.1405,60024.61
345.3194,60022.865
345.4982,59954.4
345.6771,59878.505
345.8559,59867.325
346.0347,59863.79
346.2135,59834.355
346.3923,59795.02
346.571,59717.395
346.7498,59676.89
346.9285,59746.895
347.1071,59700.94
347.2859,59594.94
347.4645,59634.41
347.6431,59707.6
347.8217,59724.07
348.0003,59623.41
348.1789,59601.33
348.3574,59585.815
348.5359,59509.65
348.7145,59411.035
348.893,59432.51
349.0714,59436.83
349.2499,59321.755
349.4283,59209.045
349.6068,59084.405
349.7852,59037.97
349.9635,59072.645
350.1419,59045.495
350.3202,58998.805
350.4985,58877.175
350.6768,58777.21
350.8551,58723.175
351.0334,58716.2
351.2116,58687.205
351.3898,58674.19
351.568,58585.155
351.7462,58582.175
351.9243,58544.295
352.1025,58457.83
352.2806,58365.925
352.4587,58348.4
352.6368,58271.935
352.8148,58156.14
352.9929,58104.805
353.1709,58158.455
353.3489,58157.355
353.5268,58062.605
353.7048,57974.345
353.8828,57921.405
354.0607,57822.57
354.2386,57816.72
354.4165,57768.5
354.5943,57713.995
354.7722,57710.56
354.95,57803.515
355.1278,57786.185
355.3056,57641.6
355.4833,57452.38
355.6611,57275.515
355.8388,57157.515
356.0165,57121.485
356.1942,57146.705
356.3719,57220.56
356.5495,57174.37
356.7271,57113.105
356.9047,57055.485
357.0823,57063.935
357.2599,57085.395
357.4374,57000.735
357.6149,56833.92
357.7924,56703.62
357.9699,56715.135
358.1474,56628.98
358.3248,56487.615
358.5023,56457.14
358.6797,56301.6
358.8571,56238.25
359.0344,56153.255
359.2118,56063.88
359.3891,56052.37
359.5664,55902.98
359.7437,55883.81
359.9209,55863.335
360.0982,55650.31
360.2754,55486.955
360.4526,55560.055
360.6298,55527.44
360.807,55474.465
360.9841,55482.2
361.1613,55608.52
361.3383,55873.055
361.5154,55831.375
361.6925,55861.485
361.8695,55718.26
362.0466,55503.23
362.2236,55281.59
362.4005,55044.01
362.5775,54783.215
362.7545,54654.925
362.9314,54531.69
363.1083,54724.68
363.2852,55338.44
363.462,55116.535
363.6389,54895.715
363.8157,54592.585
363.9925,54297.75
364.1693,54145.075
364.346,54014.265
364.5228,54175.23
364.6996,54419.7
364.8762,54429.11
365.0529,54523.545
365.2296,54731.845
365.4062,54446.795
365.5829,54422.6
365.7595,54430.395
365.9361,54243.605
366.1126,54319.33
366.2892,55848.385
366.4657,57391.91
366.6422,57288.46
366.8186,56500.755
366.9951,56183.93
367.1716,55499.52
367.348,56814.595
367.5244,56646.92
367.7008,55709.56
367.8772,54998.99
368.0535,55527.125
368.2298,57657.655
368.4061,58651.585
368.5824,57248.175
368.7586,56562.85
368.9349,55805.615
369.1111,54450.035
369.2873,53814.455
369.4635,53769.09
369.6396,53594.395
369.8158,53772.92
369.9919,54680.11
370.168,55931.25
370.3441,55364.78
370.5202,54366.965
370.6962,53658.685
370.8722,53250.255
371.0482,53159.81
371.2242,53424.725
371.4002,54007.715
371.5761,53986.895
371.752,53709.33
371.9279,53839.01
372.1038,53889.6
372.2796,53641.64
372.4555,53613.24
372.6313,53518.86
372.8071,53238.185
372.9829,53270.775
373.1586,53748.43
373.3344,53511.175
373.5101,53176.71
373.6858,53097.845
373.8615,52893.65
374.0371,53220.615
374.2127,53596.635
374.3884,53174.54
374.564,52989.9
374.7395,52873.04
374.9151,52924.575
375.0906,53880.8
375.2661,54241.16
375.4416,53593.52
375.6171,53712.64
375.7925,53852.385
375.968,53850.48
376.1434,53586.69
376.3188,53618.65
376.4941,53632.91
376.6695,53719.195
376.8448,53991.385
377.0201,54349.65
377.1954,54517.095
377.3707,54251.04
377.5459,54700.71
377.7212,55545.33
377.8964,56674.705
378.0715,56643.585
378.2467,56342.295
378.4218,55580.7
378.597,54690.305
378.7721,54716.89
378.9472,55068.96
379.1222,57389.16
379.2973,57285.62
379.4723,58453.6
379.6473,61754.83
379.8223,62204.86
379.9972,60255.63
380.1722,58353.29
380.3471,57677.435
380.522,55682.585
380.6969,55144.37
380.8717,55436.415
381.0466,54860.42
381.2214,55923.965
381.3962,55993.26
381.571,55402.07
381.7457,55033.205
381.9204,55221.65
382.0952,54857.855
382.2699,55657.65
382.4445,56316.485
382.6192,57098.985
382.7938,57904.655
382.9685,58318.04
383.1431,57352.59
383.3176,55962.17
383.4922,55489.305
383.6667,55896.285
383.8412,55391.745
384.0157,55248.91
384.1902,55482.075
384.3646,55168.55
384.5391,55577.985
384.7134,56769.905
384.8878,59322.71
385.0622,59901.02
385.2365,57685.09
385.4109,56558.605
385.5852,56329.295
385.7594,58803.315
385.9337,61547.63
386.1079,63343.065
386.2822,65532.635
386.4564,65535.0
386.6306,65311.235
386.8047,65009.745
386.9789,65447.695
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65529.145
388.5452,65392.51
388.7191,65150.95
388.893,65520.8
389.0669,65513.535
389.2408,64342.625
389.4146,59856.32
389.5884,55089.205
389.7623,54813.74
389.9361,54868.02
390.1098,54592.785
390.2835,54726.59
390.4573,54566.53
390.631,54617.13
390.8047,54998.595
390.9784,55058.605
391.152,54604.245
391.3256,54544.44
391.4992,54342.545
391.6728,54797.085
391.8464,55962.76
392.0199,55578.125
392.1934,54841.51
392.3669,55555.135
392.5403,56407.49
392.7138,57472.91
392.8873,57969.505
393.0607,57222.51
393.2341,57148.785
393.4074,57110.905
393.5808,56339.79
393.7542,56593.075
393.9274,56428.405
394.1007,56199.69
394.274,58022.34
394.4472,59002.435
394.6205,60354.98
394.7937,61386.04
394.9668,61878.775
395.14,60925.31
395.3131,57641.105
395.4863,56021.265
395.6594,55926.72
395.8325,55504.41
396.0055,56545.575
396.1786,57242.145
396.3516,57781.2
396.5246,56324.86
396.6975,55051.38
396.8705,56198.315
397.0434,57693.43
397.2163,56315.62
397.3892,55936.19
397.5621,56745.81
397.735,57991.205
397.9077,59053.09
398.0806,58658.61
398.2534,60925.065
398.4261,60599.995
398.5989,59067.06
398.7716,59333.865
398.9443,61373.03
399.117,64588.845
399.2896,65535.0
399.4623,65483.53
399.6349,64074.35
399.8075,62282.385
399.9801,58472.81
400.1526,56166.58
400.3252,55614.905
400.4977,55976.19
400.6702,56256.615
400.8427,54418.905
401.0151,53888.865
401.1875,52868.595
401.36,52751.54
401.5323,52226.315
401.7047,51921.32
401.877,52488.945
402.0494,52967.46
402.2216,53916.435
402.394,53705.13
402.5662,54503.86
402.7385,56992.03
402.9107,56178.955
403.0829,54662.6
403.2551,53951.71
403.4272,53509.815
403.5994,53445.65
403.7715,53980.665
403.9436,54326.255
404.1156,54306.935
