Timestamp,02/21/2024 13:43:17
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3283.04
218.2508,3357.135
218.442,3431.03
218.6332,3509.925
218.8244,3589.15
219.0156,3670.8
219.2067,3758.005
219.3979,3849.29
219.589,3939.19
219.7801,4032.53
219.9712,4128.215
220.1623,4229.86
220.3533,4337.655
220.5444,4445.65
220.7354,4551.605
220.9264,4661.875
221.1174,4787.395
221.3083,4908.65
221.4993,5024.87
221.6902,5141.075
221.8812,5276.04
222.0721,5410.405
222.263,5544.075
222.4538,5685.56
222.6447,5827.67
222.8355,5974.76
223.0264,6122.075
223.2172,6272.435
223.408,6429.16
223.5987,6590.16
223.7895,6751.225
223.9802,6919.175
224.1709,7087.465
224.3616,7264.36
224.5524,7441.85
224.743,7625.965
224.9337,7803.1
225.1243,8002.775
225.315,8192.445
225.5056,8375.31
225.6962,8575.75
225.8867,8779.335
226.0773,8978.095
226.2678,9184.895
226.4584,9396.32
226.6489,9604.865
226.8394,9811.05
227.0298,10033.325
227.2203,10269.0
227.4108,10508.385
227.6012,10746.845
227.7916,10971.165
227.982,11211.115
228.1723,11443.52
228.3627,11686.915
228.5531,11931.035
228.7434,12177.625
228.9337,12430.265
229.124,12692.835
229.3143,12959.635
229.5045,13244.925
229.6948,13524.67
229.885,13812.045
230.0752,14111.905
230.2654,14403.33
230.4556,14696.345
230.6457,14980.68
230.8358,15270.32
231.026,15561.095
231.2161,15854.85
231.4062,16155.845
231.5963,16449.68
231.7863,16753.61
231.9764,17078.03
232.1664,17403.15
232.3564,17737.345
232.5464,18070.35
232.7364,18402.455
232.9263,18722.245
233.1163,19063.16
233.3062,19409.47
233.4961,19784.055
233.686,20125.205
233.8758,20440.88
234.0657,20755.52
234.2555,21111.495
234.4454,21464.075
234.6352,21807.86
234.825,22149.97
235.0147,22482.685
235.2045,22823.45
235.3942,23168.63
235.5839,23511.835
235.7737,23846.515
235.9633,24182.375
236.153,24558.335
236.3427,24914.34
236.5323,25265.88
236.7219,25597.115
236.9115,25899.835
237.1011,26223.44
237.2907,26585.71
237.4803,26934.92
237.6698,27274.32
237.8593,27620.62
238.0488,27960.54
238.2383,28306.815
238.4278,28639.46
238.6172,29014.205
238.8066,29360.5
238.9961,29707.485
239.1855,30068.835
239.3748,30411.31
239.5642,30734.22
239.7536,31071.585
239.9429,31409.98
240.1322,31709.01
240.3215,32033.755
240.5108,32374.77
240.7001,32710.275
240.8893,33030.875
241.0786,33349.31
241.2677,33648.165
241.457,34007.21
241.6461,34254.21
241.8353,34533.03
242.0244,34816.59
242.2136,35099.335
242.4027,35389.89
242.5918,35675.865
242.7809,35925.305
242.9699,36074.55
243.159,36280.39
243.348,36637.0
243.537,36995.565
243.726,37282.065
243.915,37537.705
244.1039,37782.185
244.2929,37922.81
244.4818,38055.525
244.6707,38347.175
244.8596,38701.32
245.0485,39017.85
245.2373,39327.885
245.4262,39625.005
245.615,39872.96
245.8038,40082.17
245.9926,40337.375
246.1814,40556.665
246.3701,40566.45
246.5589,40658.13
246.7476,40937.575
246.9363,41284.41
247.1249,41555.385
247.3136,41828.955
247.5023,42066.835
247.6909,42342.95
247.8795,42576.39
248.0681,42816.485
248.2567,43057.785
248.4453,43276.22
248.6338,43470.32
248.8224,43512.765
249.0109,43435.055
249.1994,43647.085
249.3878,43943.285
249.5763,44209.075
249.7648,44432.825
249.9532,44650.43
250.1416,44922.555
250.33,45172.825
250.5183,45410.555
250.7067,45578.38
250.8951,45742.12
251.0834,45899.81
251.2717,46049.52
251.46,46168.575
251.6483,46286.495
251.8365,46333.42
252.0247,46279.995
252.213,46446.87
252.4012,46649.9
252.5894,46902.615
252.7775,47058.485
252.9657,47192.59
253.1538,47389.045
253.3419,47523.865
253.53,47611.05
253.7181,47720.86
253.9062,47844.19
254.0942,47942.08
254.2823,48020.365
254.4703,48097.685
254.6583,48195.975
254.8463,48273.94
255.0342,48285.99
255.2222,48322.175
255.4101,48288.23
255.598,48241.385
255.7859,48363.62
255.9738,48545.4
256.1616,48703.615
256.3495,48887.6
256.5373,49004.485
256.7251,49194.79
256.9129,49286.7
257.1006,49376.67
257.2884,49492.43
257.4761,49626.135
257.6638,49695.995
257.8515,49712.69
258.0392,49766.965
258.2269,49796.01
258.4146,49815.145
258.6022,49862.745
258.7898,49845.915
258.9774,49869.615
259.165,49940.39
259.3525,49981.59
259.5401,50002.4
259.7276,50090.97
259.9151,50164.12
260.1026,50199.395
260.2901,50263.275
260.4776,50310.605
260.665,50444.29
260.8524,50550.975
261.0398,50669.05
261.2272,50702.015
261.4146,50692.15
261.6019,50722.17
261.7893,50785.86
261.9766,50805.545
262.1639,50861.785
262.3512,50831.855
262.5384,50807.87
262.7257,50804.415
262.9129,50838.82
263.1001,50853.505
263.2873,50924.725
263.4745,50956.12
263.6617,50855.235
263.8488,50865.95
264.0359,50896.92
264.2231,50898.095
264.4101,50905.075
264.5972,50935.895
264.7842,50954.565
264.9713,50945.605
265.1583,50930.775
265.3453,50936.655
265.5323,50959.765
265.7193,50986.185
265.9062,51047.92
266.0931,51063.375
266.2801,51051.77
266.4669,51092.36
266.6538,51143.67
266.8407,51194.95
267.0276,51155.595
267.2143,51113.355
267.4012,51139.675
267.588,51049.23
267.7747,51035.63
267.9615,51047.43
268.1482,51028.29
268.3349,51043.15
268.5217,51024.7
268.7083,50955.73
268.895,50941.805
269.0817,50980.265
269.2682,50961.0
269.4549,50888.935
269.6415,50758.865
269.8281,50725.46
270.0146,50783.72
270.2012,50804.425
270.3877,50835.575
270.5742,50826.905
270.7607,50815.785
270.9472,50803.175
271.1336,50780.695
271.32,50741.74
271.5065,50714.47
271.6929,50696.095
271.8792,50730.285
272.0656,50725.12
272.252,50750.84
272.4383,50755.91
272.6246,50729.545
272.8109,50719.53
272.9972,50807.225
273.1835,50850.41
273.3697,50882.635
273.5559,50900.76
273.7421,50927.57
273.9283,50927.115
274.1145,50924.845
274.3007,50930.95
274.4868,50968.64
274.6729,51049.15
274.859,51071.675
275.0451,51073.61
275.2311,50965.805
275.4172,51006.59
275.6032,51054.315
275.7892,51111.94
275.9752,51135.12
276.1612,51187.23
276.3472,51142.005
276.5331,51151.105
276.719,51160.395
276.9049,51183.13
277.0908,51151.76
277.2767,51161.84
277.4625,51198.95
277.6484,51204.075
277.8342,51183.475
278.02,51205.07
278.2057,51275.78
278.3915,51360.5
278.5772,51398.1
278.763,51359.2
278.9487,51441.73
279.1343,51522.25
279.32,51534.205
279.5057,51492.13
279.6913,51389.54
279.877,51394.28
280.0625,51411.225
280.2481,51374.225
280.4337,51344.435
280.6192,51428.715
280.8048,51511.895
280.9903,51499.59
281.1758,51455.605
281.3612,51420.04
281.5467,51435.1
281.7321,51530.305
281.9175,51578.925
282.1029,51594.44
282.2884,51624.33
282.4737,51581.735
282.6591,51548.9
282.8444,51582.02
283.0297,51597.79
283.215,51644.31
283.4002,51663.115
283.5855,51625.145
283.7707,51543.95
283.956,51543.795
284.1412,51552.115
284.3264,51633.735
284.5115,51736.9
284.6967,51806.075
284.8818,51791.82
285.0669,51748.775
285.252,51789.915
285.4371,51847.475
285.6222,51820.855
285.8072,51824.33
285.9922,51831.925
286.1772,51902.105
286.3622,51983.115
286.5472,51978.38
286.7321,51954.96
286.9171,52038.925
287.102,52099.29
287.2869,52189.18
287.4717,52321.15
287.6566,52365.795
287.8415,52407.535
288.0263,52437.235
288.2111,52374.195
288.3959,52317.515
288.5806,52366.19
288.7654,52438.78
288.9501,52613.94
289.1348,52692.385
289.3195,52732.88
289.5042,52805.12
289.6889,52910.895
289.8735,52860.29
290.0581,52871.95
290.2428,52834.935
290.4273,52893.885
290.6119,53012.435
290.7965,53062.425
290.981,53116.075
291.1655,53150.31
291.35,53066.455
291.5345,53037.77
291.719,53107.8
291.9034,53184.02
292.0878,53325.665
292.2722,53358.145
292.4566,53371.095
292.641,53447.655
292.8253,53500.29
293.0096,53515.78
293.194,53601.845
293.3783,53651.985
293.5626,53754.315
293.7468,53826.135
293.9311,53889.735
294.1153,53868.26
294.2995,53757.305
294.4837,53714.65
294.6678,53701.81
294.852,53716.405
295.0361,53804.405
295.2202,53894.235
295.4043,53991.55
295.5884,54021.84
295.7725,54074.845
295.9565,54110.785
296.1405,54058.23
296.3246,54084.66
296.5085,54225.32
296.6925,54363.695
296.8764,54410.965
297.0603,54432.63
297.2443,54446.51
297.4282,54439.785
297.612,54422.635
297.7959,54423.93
297.9797,54448.94
298.1635,54434.435
298.3474,54582.495
298.5311,54716.08
298.7149,54702.56
298.8987,54649.18
299.0823,54664.905
299.2661,54632.53
299.4498,54531.94
299.6334,54597.44
299.8171,54694.465
300.0007,54726.87
300.1843,54765.24
300.368,54801.78
300.5515,54814.295
300.7351,54843.72
300.9186,54881.215
301.1021,54874.5
301.2857,54938.3
301.4691,54983.27
301.6526,55074.97
301.8361,55067.755
302.0195,55062.155
302.2029,55096.99
302.3863,55156.11
302.5697,55153.48
302.753,55233.225
302.9364,55333.31
303.1197,55456.935
303.303,55484.025
303.4863,55453.875
303.6696,55363.53
303.8528,55322.61
304.036,55336.835
304.2192,55439.47
304.4024,55476.785
304.5856,55449.965
304.7688,55491.2
304.9519,55549.415
305.135,55581.14
305.3181,55593.375
305.5012,55622.96
305.6842,55701.175
305.8673,55757.76
306.0504,55726.13
306.2333,55636.46
306.4163,55673.46
306.5993,55682.035
306.7822,55744.18
306.9652,55806.65
307.1481,55780.75
307.331,55792.96
307.5139,55799.29
307.6967,55790.785
307.8796,55789.25
308.0624,55827.895
308.2452,55792.035
308.428,55779.0
308.6107,55824.885
308.7935,55820.46
308.9762,55834.5
309.1589,55867.555
309.3416,55898.935
309.5243,55893.765
309.7069,55917.47
309.8896,55899.32
310.0721,55908.125
310.2548,55954.235
310.4373,55986.53
310.6199,56077.64
310.8024,56079.89
310.985,56118.42
311.1674,56055.73
311.3499,55988.88
311.5324,56048.315
311.7148,56159.82
311.8973,56133.905
312.0797,56160.905
312.2621,56215.295
312.4445,56181.065
312.6268,56157.13
312.8091,56225.895
312.9915,56166.975
313.1738,56150.75
313.356,56113.405
313.5383,56082.41
313.7206,56115.46
313.9027,56077.175
314.085,56094.95
314.2672,56133.56
314.4493,56172.38
314.6314,56248.43
314.8136,56311.32
314.9957,56274.24
315.1778,56227.475
315.3598,56242.255
315.5419,56283.92
315.724,56307.37
315.9059,56301.11
316.088,56313.985
316.2699,56397.055
316.4519,56450.93
316.6338,56410.795
316.8157,56305.17
316.9977,56299.235
317.1795,56403.63
317.3614,56500.76
317.5432,56573.275
317.7251,56593.07
317.9069,56463.355
318.0887,56408.035
318.2704,56346.0
318.4522,56397.36
318.6339,56485.385
318.8156,56631.82
318.9973,56621.275
319.179,56659.235
319.3607,56719.125
319.5423,56789.455
319.7239,56800.38
319.9055,56781.085
320.0871,56805.675
320.2687,56835.545
320.4502,56826.175
320.6317,56751.425
320.8132,56817.51
320.9947,56868.24
321.1761,56899.79
321.3576,56897.5
321.5391,56918.31
321.7205,56959.755
321.9019,56988.705
322.0832,56961.575
322.2646,56938.33
322.4459,56939.04
322.6272,56907.91
322.8085,56901.625
322.9898,56910.63
323.1711,56903.485
323.3523,56897.525
323.5335,56870.03
323.7147,57021.17
323.8959,57211.925
324.0771,57287.505
324.2582,57285.865
324.4393,57306.015
324.6204,57358.63
324.8015,57360.205
324.9826,57455.495
325.1637,57603.555
325.3447,57607.455
325.5257,57617.4
325.7067,57602.36
325.8877,57441.74
326.0686,57369.895
326.2496,57416.955
326.4305,57384.73
326.6114,57456.575
326.7922,57535.545
326.9731,57589.965
327.1539,57603.98
327.3347,57679.485
327.5155,57734.015
327.6963,57839.92
327.8771,57846.385
328.0578,57704.28
328.2385,57531.295
328.4193,57550.605
328.5999,57566.23
328.7806,57550.16
328.9613,57620.1
329.1419,57629.445
329.3225,57705.81
329.5031,57673.22
329.6837,57639.245
329.8642,57595.105
330.0447,57587.45
330.2252,57541.455
330.4057,57475.4
330.5862,57442.71
330.7667,57468.335
330.9471,57515.71
331.1275,57630.99
331.3079,57686.235
331.4883,57827.485
331.6687,57797.345
331.849,57585.115
332.0293,57463.61
332.2096,57414.7
332.3899,57446.115
332.5702,57558.27
332.7504,57639.25
332.9306,57718.515
333.1108,57650.98
333.291,57541.865
333.4712,57519.99
333.6514,57540.615
333.8315,57527.66
334.0116,57547.06
334.1917,57621.775
334.3717,57717.935
334.5518,57749.575
334.7318,57651.47
334.9119,57601.63
335.0918,57655.855
335.2718,57726.67
335.4518,57762.73
335.6317,57805.965
335.8116,57860.77
335.9915,57720.475
336.1714,57519.47
336.3513,57526.445
336.5311,57609.34
336.7109,57712.39
336.8907,57722.825
337.0705,57507.185
337.2502,57298.13
337.43,57263.565
337.6097,57213.96
337.7894,57213.59
337.9691,57218.655
338.1488,57266.695
338.3284,57343.45
338.508,57485.92
338.6877,57637.31
338.8672,57624.655
339.0468,57539.665
339.2263,57450.255
339.4059,57859.78
339.5854,58280.195
339.7649,57790.795
339.9443,57512.445
340.1238,57446.22
340.3032,57450.175
340.4826,57445.635
340.662,57324.13
340.8414,57206.865
341.0207,57230.215
341.2001,57257.41
341.3794,57216.575
341.5587,57292.235
341.738,57360.24
341.9172,57398.92
342.0965,57383.09
342.2757,57213.335
342.4549,57015.84
342.6341,57034.6
342.8132,57088.62
342.9923,57339.36
343.1715,57544.205
343.3506,57478.65
343.5296,57185.575
343.7087,57044.88
343.8878,56976.98
344.0668,56923.15
344.2458,56911.305
344.4248,56824.165
344.6037,56807.415
344.7827,56881.805
344.9616,56876.235
345.1405,56891.975
345.3194,56877.915
345.4982,56812.83
345.6771,56735.83
345.8559,56702.33
346.0347,56674.465
346.2135,56640.845
346.3923,56646.615
346.571,56567.13
346.7498,56539.195
346.9285,56635.34
347.1071,56565.04
347.2859,56426.13
347.4645,56456.19
347.6431,56498.61
347.8217,56530.325
348.0003,56447.15
348.1789,56429.205
348.3574,56386.33
348.5359,56312.05
348.7145,56238.91
348.893,56266.27
349.0714,56235.06
349.2499,56107.11
349.4283,56005.945
349.6068,55883.535
349.7852,55842.0
349.9635,55923.82
350.1419,55926.05
350.3202,55885.875
350.4985,55757.79
350.6768,55636.89
350.8551,55580.365
351.0334,55553.545
351.2116,55513.52
351.3898,55492.335
351.568,55408.465
351.7462,55444.095
351.9243,55415.315
352.1025,55288.38
352.2806,55175.11
352.4587,55114.155
352.6368,55019.775
352.8148,54956.22
352.9929,54933.845
353.1709,54986.065
353.3489,54989.67
353.5268,54924.36
353.7048,54833.525
353.8828,54791.11
354.0607,54696.285
354.2386,54671.385
354.4165,54641.215
354.5943,54591.895
354.7722,54582.605
354.95,54684.065
355.1278,54680.365
355.3056,54505.03
355.4833,54279.495
355.6611,54116.035
355.8388,53979.475
356.0165,53936.79
356.1942,53995.96
356.3719,54080.63
356.5495,53962.89
356.7271,53878.825
356.9047,53836.065
357.0823,53807.25
357.2599,53858.415
357.4374,53805.305
357.6149,53653.55
357.7924,53501.925
357.9699,53464.56
358.1474,53353.955
358.3248,53206.285
358.5023,53156.94
358.6797,53018.36
358.8571,52968.98
359.0344,52960.12
359.2118,52905.91
359.3891,52923.015
359.5664,52803.79
359.7437,52787.75
359.9209,52759.48
360.0982,52612.625
360.2754,52367.3
360.4526,52401.12
360.6298,52364.605
360.807,52286.785
360.9841,52247.295
361.1613,52381.4
361.3383,52743.385
361.5154,52704.9
361.6925,52724.19
361.8695,52512.395
362.0466,52320.675
362.2236,52110.88
362.4005,51935.02
362.5775,51711.815
362.7545,51619.56
362.9314,51478.01
363.1083,51528.86
363.2852,52131.78
363.462,52065.105
363.6389,51797.955
363.8157,51501.6
363.9925,51236.355
364.1693,51088.93
364.346,50942.0
364.5228,51041.22
364.6996,51295.425
364.8762,51299.655
365.0529,51411.155
365.2296,51669.7
365.4062,51473.0
365.5829,51385.55
365.7595,51390.37
365.9361,51305.925
366.1126,51242.555
366.2892,52560.9
366.4657,54277.445
366.6422,54531.3
366.8186,53361.52
366.9951,53074.215
367.1716,52369.655
367.348,53484.395
367.5244,53838.05
367.7008,52721.875
367.8772,51855.49
368.0535,52070.57
368.2298,54357.125
368.4061,55676.78
368.5824,54431.885
368.7586,53288.065
368.9349,52618.415
369.1111,51482.72
369.2873,50739.915
369.4635,50660.485
369.6396,50611.59
369.8158,50727.515
369.9919,51576.975
370.168,52860.665
370.3441,52603.11
370.5202,51307.17
370.6962,50443.085
370.8722,50075.275
371.0482,50096.175
371.2242,50389.34
371.4002,51027.78
371.5761,51140.48
371.752,50720.015
371.9279,50693.815
372.1038,50693.9
372.2796,50528.235
372.4555,50516.055
372.6313,50528.295
372.8071,50208.695
372.9829,50180.945
373.1586,50601.83
373.3344,50503.445
373.5101,49953.81
373.6858,49859.06
373.8615,49720.705
374.0371,50076.33
374.2127,50596.65
374.3884,50185.22
374.564,49832.825
374.7395,49657.61
374.9151,49670.75
375.0906,50555.665
375.2661,51329.725
375.4416,50688.14
375.6171,50667.19
375.7925,50716.79
375.968,50771.9
376.1434,50568.245
376.3188,50523.24
376.4941,50509.045
376.6695,50641.22
376.8448,50870.855
377.0201,51259.15
377.1954,51553.125
377.3707,51246.975
377.5459,51610.85
377.7212,52404.75
377.8964,53630.33
378.0715,53845.55
378.2467,53427.255
378.4218,52692.37
378.597,51650.55
378.7721,51570.065
378.9472,51802.635
379.1222,54132.11
379.2973,54458.635
379.4723,55119.575
379.6473,58409.02
379.8223,59151.27
379.9972,56203.77
380.1722,54637.44
380.3471,54473.49
380.522,52752.205
380.6969,51911.095
380.8717,52239.13
381.0466,51944.03
381.2214,52683.34
381.3962,53045.725
381.571,52266.42
381.7457,51812.5
381.9204,51966.96
382.0952,51665.775
382.2699,52283.29
382.4445,53076.755
382.6192,53765.85
382.7938,54505.875
382.9685,55123.28
383.1431,54220.74
383.3176,52680.29
383.4922,51913.685
383.6667,52479.92
383.8412,52171.27
384.0157,51863.31
384.1902,52153.3
384.3646,52083.865
384.5391,52277.115
384.7134,53483.19
384.8878,55899.845
385.0622,57128.31
385.2365,54807.41
385.4109,53149.91
385.5852,52834.65
385.7594,54998.78
385.9337,58599.495
386.1079,59997.57
386.2822,61578.825
386.4564,61091.055
386.6306,57718.835
386.8047,57959.12
386.9789,59449.13
387.153,61555.815
387.3271,61950.155
387.5012,59456.39
387.6752,58536.465
387.8492,59944.655
388.0233,59646.775
388.1972,56575.265
388.3712,56017.095
388.5452,56249.455
388.7191,57696.395
388.893,60950.01
389.0669,60341.0
389.2408,55023.085
389.4146,52368.13
389.5884,51283.81
389.7623,51731.935
389.9361,52141.27
390.1098,51823.335
390.2835,51861.52
390.4573,51685.87
390.631,51716.89
390.8047,52125.315
390.9784,52416.6
391.152,51942.205
391.3256,51853.64
391.4992,51701.83
391.6728,52003.68
391.8464,53252.605
392.0199,53021.9
392.1934,52046.42
392.3669,52423.065
392.5403,53473.715
392.7138,54497.825
392.8873,55115.52
393.0607,54210.035
393.2341,53792.595
393.4074,53835.115
393.5808,53113.905
393.7542,53294.135
393.9274,53555.6
394.1007,53133.875
394.274,55003.06
394.4472,56043.935
394.6205,57711.39
394.7937,58744.845
394.9668,58995.98
395.14,57910.1
395.3131,54752.705
395.4863,53167.995
395.6594,53208.76
395.8325,53083.085
396.0055,54037.375
396.1786,54603.865
396.3516,55273.165
396.5246,53755.535
396.6975,52170.01
396.8705,52574.695
397.0434,54882.71
397.2163,53706.9
397.3892,53166.51
397.5621,53781.565
397.735,55401.73
397.9077,56836.165
398.0806,56633.82
398.2534,58424.02
398.4261,58727.29
398.5989,56473.215
398.7716,57153.73
398.9443,58769.875
399.117,62601.04
399.2896,63817.175
399.4623,61663.12
399.6349,58220.105
399.8075,57571.38
399.9801,55267.56
400.1526,54283.425
400.3252,53568.88
400.4977,53863.575
400.6702,54630.57
400.8427,52716.93
401.0151,52163.96
401.1875,51082.315
401.36,51065.75
401.5323,50752.575
401.7047,50299.755
401.877,50842.165
402.0494,51375.395
402.2216,52421.555
402.394,52299.455
402.5662,52685.095
402.7385,55484.795
402.9107,55083.995
403.0829,53213.125
403.2551,52196.125
403.4272,51616.5
403.5994,51921.49
403.7715,52446.69
403.9436,53190.86
404.1156,52944.42
