Timestamp,02/21/2024 11:50:43
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3284.95
218.2508,3357.31
218.442,3429.305
218.6332,3508.155
218.8244,3584.095
219.0156,3666.38
219.2067,3756.97
219.3979,3848.31
219.589,3939.31
219.7801,4030.58
219.9712,4127.55
220.1623,4230.99
220.3533,4335.31
220.5444,4440.955
220.7354,4549.94
220.9264,4660.76
221.1174,4784.75
221.3083,4906.105
221.4993,5023.83
221.6902,5142.605
221.8812,5277.4
222.0721,5409.635
222.263,5543.84
222.4538,5685.0
222.6447,5830.62
222.8355,5979.405
223.0264,6127.99
223.2172,6276.305
223.408,6434.785
223.5987,6595.51
223.7895,6760.09
223.9802,6929.375
224.1709,7098.27
224.3616,7272.95
224.5524,7454.65
224.743,7637.025
224.9337,7811.965
225.1243,8016.335
225.315,8205.485
225.5056,8387.96
225.6962,8588.935
225.8867,8786.83
226.0773,8988.015
226.2678,9192.375
226.4584,9413.23
226.6489,9623.85
226.8394,9831.885
227.0298,10058.45
227.2203,10296.78
227.4108,10542.35
227.6012,10779.605
227.7916,11008.245
227.982,11249.475
228.1723,11486.62
228.3627,11732.425
228.5531,11980.23
228.7434,12227.89
228.9337,12482.615
229.124,12752.265
229.3143,13016.055
229.5045,13305.8
229.6948,13595.285
229.885,13882.85
230.0752,14183.505
230.2654,14478.785
230.4556,14773.05
230.6457,15063.095
230.8358,15359.305
231.026,15654.065
231.2161,15943.875
231.4062,16254.505
231.5963,16547.26
231.7863,16860.71
231.9764,17187.955
232.1664,17519.175
232.3564,17865.4
232.5464,18195.92
232.7364,18530.225
232.9263,18854.665
233.1163,19202.29
233.3062,19554.915
233.4961,19938.545
233.686,20288.4
233.8758,20605.615
234.0657,20932.195
234.2555,21293.82
234.4454,21650.645
234.6352,22006.17
234.825,22349.78
235.0147,22690.27
235.2045,23038.71
235.3942,23384.095
235.5839,23736.875
235.7737,24086.105
235.9633,24427.95
236.153,24803.355
236.3427,25173.02
236.5323,25533.035
236.7219,25873.24
236.9115,26184.05
237.1011,26521.565
237.2907,26892.615
237.4803,27246.35
237.6698,27590.27
237.8593,27945.795
238.0488,28299.945
238.2383,28651.715
238.4278,29001.23
238.6172,29382.105
238.8066,29734.025
238.9961,30087.26
239.1855,30467.62
239.3748,30807.505
239.5642,31138.395
239.7536,31498.25
239.9429,31835.55
240.1322,32143.35
240.3215,32489.465
240.5108,32832.135
240.7001,33176.885
240.8893,33511.265
241.0786,33836.865
241.2677,34157.61
241.457,34514.97
241.6461,34778.745
241.8353,35062.19
242.0244,35357.03
242.2136,35642.77
242.4027,35952.315
242.5918,36240.65
242.7809,36503.35
242.9699,36651.86
243.159,36873.67
243.348,37244.62
243.537,37619.575
243.726,37913.41
243.915,38177.24
244.1039,38432.585
244.2929,38566.45
244.4818,38704.84
244.6707,39002.23
244.8596,39377.81
245.0485,39703.7
245.2373,40026.02
245.4262,40329.185
245.615,40595.51
245.8038,40811.235
245.9926,41079.89
246.1814,41299.145
246.3701,41304.195
246.5589,41403.04
246.7476,41695.065
246.9363,42053.95
247.1249,42335.7
247.3136,42627.225
247.5023,42880.205
247.6909,43164.26
247.8795,43411.07
248.0681,43653.38
248.2567,43904.665
248.4453,44126.54
248.6338,44333.605
248.8224,44368.655
249.0109,44297.785
249.1994,44514.51
249.3878,44830.645
249.5763,45103.05
249.7648,45341.95
249.9532,45560.035
250.1416,45842.86
250.33,46106.29
250.5183,46350.285
250.7067,46529.41
250.8951,46689.225
251.0834,46849.805
251.2717,47012.495
251.46,47143.855
251.6483,47271.405
251.8365,47315.76
252.0247,47257.925
252.213,47447.93
252.4012,47650.4
252.5894,47908.38
252.7775,48061.575
252.9657,48202.93
253.1538,48415.065
253.3419,48556.16
253.53,48650.82
253.7181,48771.405
253.9062,48894.425
254.0942,49004.85
254.2823,49075.975
254.4703,49163.385
254.6583,49258.95
254.8463,49339.55
255.0342,49377.16
255.2222,49408.725
255.4101,49374.545
255.598,49335.315
255.7859,49462.87
255.9738,49642.755
256.1616,49807.58
256.3495,49986.625
256.5373,50109.335
256.7251,50299.05
256.9129,50409.895
257.1006,50486.085
257.2884,50615.225
257.4761,50748.67
257.6638,50819.985
257.8515,50842.395
258.0392,50898.48
258.2269,50932.79
258.4146,50968.59
258.6022,51022.85
258.7898,51011.55
258.9774,51029.845
259.165,51104.245
259.3525,51133.745
259.5401,51156.545
259.7276,51236.3
259.9151,51309.835
260.1026,51349.215
260.2901,51426.665
260.4776,51492.895
260.665,51628.065
260.8524,51740.64
261.0398,51855.055
261.2272,51878.115
261.4146,51864.665
261.6019,51907.825
261.7893,51969.76
261.9766,52000.44
262.1639,52046.01
262.3512,52022.555
262.5384,52006.57
262.7257,52005.4
262.9129,52023.37
263.1001,52033.66
263.2873,52105.365
263.4745,52134.325
263.6617,52026.6
263.8488,52040.035
264.0359,52083.085
264.2231,52083.145
264.4101,52106.42
264.5972,52134.94
264.7842,52143.23
264.9713,52137.535
265.1583,52109.87
265.3453,52125.9
265.5323,52153.505
265.7193,52178.59
265.9062,52243.67
266.0931,52248.34
266.2801,52237.605
266.4669,52278.555
266.6538,52313.4
266.8407,52359.215
267.0276,52314.745
267.2143,52273.39
267.4012,52299.755
267.588,52210.91
267.7747,52201.5
267.9615,52205.54
268.1482,52183.605
268.3349,52187.15
268.5217,52161.95
268.7083,52093.335
268.895,52078.235
269.0817,52119.76
269.2682,52104.175
269.4549,52025.12
269.6415,51904.145
269.8281,51877.435
270.0146,51924.195
270.2012,51945.475
270.3877,51958.8
270.5742,51957.575
270.7607,51943.15
270.9472,51926.21
271.1336,51903.65
271.32,51867.915
271.5065,51821.805
271.6929,51812.085
271.8792,51851.64
272.0656,51843.09
272.252,51860.14
272.4383,51869.43
272.6246,51837.865
272.8109,51829.67
272.9972,51920.77
273.1835,51955.695
273.3697,51984.24
273.5559,52009.27
273.7421,52021.37
273.9283,52024.235
274.1145,52013.505
274.3007,52017.685
274.4868,52054.66
274.6729,52129.755
274.859,52153.485
275.0451,52157.0
275.2311,52053.455
275.4172,52086.0
275.6032,52130.535
275.7892,52191.76
275.9752,52212.32
276.1612,52259.935
276.3472,52222.695
276.5331,52218.695
276.719,52237.895
276.9049,52250.835
277.0908,52219.615
277.2767,52226.375
277.4625,52266.04
277.6484,52271.805
277.8342,52243.625
278.02,52270.51
278.2057,52326.52
278.3915,52407.275
278.5772,52433.125
278.763,52397.98
278.9487,52485.57
279.1343,52562.295
279.32,52568.705
279.5057,52530.44
279.6913,52430.76
279.877,52432.535
280.0625,52451.215
280.2481,52407.09
280.4337,52381.495
280.6192,52472.4
280.8048,52563.305
280.9903,52534.765
281.1758,52493.65
281.3612,52456.165
281.5467,52469.28
281.7321,52559.37
281.9175,52604.82
282.1029,52615.57
282.2884,52640.215
282.4737,52597.94
282.6591,52566.895
282.8444,52600.21
283.0297,52618.975
283.215,52654.28
283.4002,52680.045
283.5855,52647.825
283.7707,52560.255
283.956,52560.825
284.1412,52570.815
284.3264,52650.67
284.5115,52751.625
284.6967,52820.165
284.8818,52802.04
285.0669,52757.725
285.252,52796.205
285.4371,52854.72
285.6222,52841.665
285.8072,52836.625
285.9922,52845.24
286.1772,52920.71
286.3622,53005.775
286.5472,52984.315
286.7321,52956.05
286.9171,53044.65
287.102,53097.465
287.2869,53201.92
287.4717,53330.83
287.6566,53380.04
287.8415,53424.965
288.0263,53446.055
288.2111,53388.71
288.3959,53342.65
288.5806,53386.01
288.7654,53453.225
288.9501,53624.885
289.1348,53693.42
289.3195,53747.65
289.5042,53816.0
289.6889,53927.805
289.8735,53870.64
290.0581,53889.915
290.2428,53852.765
290.4273,53909.81
290.6119,54033.04
290.7965,54071.505
290.981,54133.425
291.1655,54171.87
291.35,54092.77
291.5345,54065.435
291.719,54143.415
291.9034,54203.1
292.0878,54337.54
292.2722,54377.065
292.4566,54391.19
292.641,54470.695
292.8253,54527.57
293.0096,54540.78
293.194,54627.79
293.3783,54695.07
293.5626,54786.915
293.7468,54862.865
293.9311,54927.355
294.1153,54891.055
294.2995,54784.295
294.4837,54752.985
294.6678,54732.61
294.852,54761.86
295.0361,54850.68
295.2202,54939.54
295.4043,55041.905
295.5884,55079.485
295.7725,55123.375
295.9565,55152.57
296.1405,55106.81
296.3246,55128.705
296.5085,55281.82
296.6925,55419.94
296.8764,55468.18
297.0603,55499.795
297.2443,55520.505
297.4282,55512.71
297.612,55494.93
297.7959,55493.49
297.9797,55526.28
298.1635,55504.85
298.3474,55664.78
298.5311,55796.88
298.7149,55773.43
298.8987,55729.815
299.0823,55749.17
299.2661,55720.775
299.4498,55634.46
299.6334,55704.7
299.8171,55783.005
300.0007,55808.515
300.1843,55860.085
300.368,55900.645
300.5515,55913.145
300.7351,55954.625
300.9186,55990.155
301.1021,55991.735
301.2857,56052.045
301.4691,56099.065
301.6526,56186.75
301.8361,56181.84
302.0195,56179.43
302.2029,56207.465
302.3863,56265.15
302.5697,56256.485
302.753,56347.31
302.9364,56453.675
303.1197,56589.48
303.303,56619.775
303.4863,56596.37
303.6696,56506.11
303.8528,56462.965
304.036,56481.29
304.2192,56576.85
304.4024,56613.3
304.5856,56585.315
304.7688,56640.59
304.9519,56709.085
305.135,56734.145
305.3181,56754.6
305.5012,56782.15
305.6842,56867.635
305.8673,56915.13
306.0504,56894.115
306.2333,56809.47
306.4163,56839.65
306.5993,56841.98
306.7822,56908.84
306.9652,56987.06
307.1481,56967.31
307.331,56975.53
307.5139,56969.71
307.6967,56965.5
307.8796,56974.96
308.0624,57027.305
308.2452,56976.11
308.428,56974.175
308.6107,57028.54
308.7935,57012.315
308.9762,57024.78
309.1589,57069.36
309.3416,57093.99
309.5243,57099.8
309.7069,57127.755
309.8896,57122.04
310.0721,57135.165
310.2548,57173.575
310.4373,57210.095
310.6199,57303.575
310.8024,57303.005
310.985,57342.01
311.1674,57278.885
311.3499,57220.695
311.5324,57272.45
311.7148,57388.97
311.8973,57367.875
312.0797,57394.41
312.2621,57454.695
312.4445,57423.205
312.6268,57410.4
312.8091,57461.27
312.9915,57412.295
313.1738,57402.31
313.356,57367.75
313.5383,57333.245
313.7206,57376.41
313.9027,57334.305
314.085,57348.77
314.2672,57384.51
314.4493,57418.9
314.6314,57497.76
314.8136,57562.9
314.9957,57535.555
315.1778,57488.21
315.3598,57513.63
315.5419,57552.62
315.724,57582.465
315.9059,57590.62
316.088,57585.21
316.2699,57682.4
316.4519,57738.215
316.6338,57697.08
316.8157,57596.175
316.9977,57597.815
317.1795,57701.9
317.3614,57803.02
317.5432,57869.115
317.7251,57896.085
317.9069,57759.575
318.0887,57716.71
318.2704,57647.05
318.4522,57701.49
318.6339,57784.04
318.8156,57932.18
318.9973,57928.705
319.179,57968.275
319.3607,58039.715
319.5423,58107.59
319.7239,58119.425
319.9055,58103.255
320.0871,58136.255
320.2687,58156.17
320.4502,58145.95
320.6317,58086.42
320.8132,58151.09
320.9947,58201.325
321.1761,58240.14
321.3576,58239.62
321.5391,58253.67
321.7205,58301.115
321.9019,58333.91
322.0832,58306.345
322.2646,58292.435
322.4459,58288.685
322.6272,58266.705
322.8085,58251.61
322.9898,58270.89
323.1711,58256.525
323.3523,58261.405
323.5335,58230.51
323.7147,58375.26
323.8959,58564.275
324.0771,58644.965
324.2582,58656.745
324.4393,58676.86
324.6204,58741.585
324.8015,58749.835
324.9826,58846.98
325.1637,58991.315
325.3447,58999.84
325.5257,59004.305
325.7067,58995.31
325.8877,58841.675
326.0686,58771.6
326.2496,58825.705
326.4305,58790.62
326.6114,58854.065
326.7922,58928.055
326.9731,58974.31
327.1539,59000.005
327.3347,59069.225
327.5155,59138.025
327.6963,59246.84
327.8771,59261.415
328.0578,59138.68
328.2385,58971.45
328.4193,58977.71
328.5999,58994.905
328.7806,58979.635
328.9613,59037.865
329.1419,59045.865
329.3225,59113.265
329.5031,59092.82
329.6837,59063.91
329.8642,59017.65
330.0447,59008.97
330.2252,58968.795
330.4057,58898.17
330.5862,58864.955
330.7667,58907.82
330.9471,58956.795
331.1275,59091.26
331.3079,59155.98
331.4883,59291.23
331.6687,59255.03
331.849,59058.8
332.0293,58921.66
332.2096,58863.8
332.3899,58890.25
332.5702,59003.13
332.7504,59083.955
332.9306,59171.785
333.1108,59117.795
333.291,59014.83
333.4712,58983.1
333.6514,59001.755
333.8315,59004.445
334.0116,59013.765
334.1917,59100.84
334.3717,59189.44
334.5518,59226.255
334.7318,59128.445
334.9119,59078.155
335.0918,59137.185
335.2718,59197.26
335.4518,59231.06
335.6317,59292.67
335.8116,59340.96
335.9915,59207.61
336.1714,59025.17
336.3513,59023.705
336.5311,59087.27
336.7109,59196.165
336.8907,59215.63
337.0705,59016.765
337.2502,58807.65
337.43,58764.075
337.6097,58720.77
337.7894,58723.445
337.9691,58721.94
338.1488,58771.87
338.3284,58839.92
338.508,58986.57
338.6877,59145.355
338.8672,59137.885
339.0468,59059.035
339.2263,58975.305
339.4059,59393.63
339.5854,59771.225
339.7649,59351.64
339.9443,59075.825
340.1238,58975.75
340.3032,58970.65
340.4826,58979.73
340.662,58854.145
340.8414,58734.49
341.0207,58755.66
341.2001,58785.365
341.3794,58737.215
341.5587,58814.41
341.738,58892.605
341.9172,58927.645
342.0965,58915.035
342.2757,58732.915
342.4549,58559.82
342.6341,58569.465
342.8132,58639.19
342.9923,58880.375
343.1715,59084.81
343.3506,59016.56
343.5296,58743.34
343.7087,58599.905
343.8878,58507.815
344.0668,58470.595
344.2458,58465.36
344.4248,58363.01
344.6037,58351.17
344.7827,58418.2
344.9616,58418.05
345.1405,58430.525
345.3194,58422.335
345.4982,58356.855
345.6771,58277.82
345.8559,58250.855
346.0347,58222.74
346.2135,58184.565
346.3923,58186.155
346.571,58104.765
346.7498,58080.915
346.9285,58186.24
347.1071,58117.905
347.2859,57990.625
347.4645,58007.125
347.6431,58054.96
347.8217,58092.595
348.0003,58012.03
348.1789,57990.77
348.3574,57950.15
348.5359,57870.505
348.7145,57805.91
348.893,57813.625
349.0714,57794.045
349.2499,57671.285
349.4283,57572.33
349.6068,57437.945
349.7852,57404.515
349.9635,57492.82
350.1419,57477.815
350.3202,57441.795
350.4985,57307.27
350.6768,57190.125
350.8551,57151.87
351.0334,57114.105
351.2116,57072.105
351.3898,57045.465
351.568,56968.325
351.7462,57008.785
351.9243,56965.815
352.1025,56848.825
352.2806,56736.68
352.4587,56674.485
352.6368,56596.255
352.8148,56529.75
352.9929,56494.295
353.1709,56543.505
353.3489,56549.25
353.5268,56479.815
353.7048,56385.895
353.8828,56347.165
354.0607,56248.165
354.2386,56238.26
354.4165,56195.225
354.5943,56146.815
354.7722,56137.25
354.95,56237.73
355.1278,56217.395
355.3056,56046.365
355.4833,55825.125
355.6611,55663.905
355.8388,55532.27
356.0165,55495.52
356.1942,55557.83
356.3719,55628.27
356.5495,55508.485
356.7271,55442.58
356.9047,55372.37
357.0823,55349.125
357.2599,55408.02
357.4374,55342.645
357.6149,55194.54
357.7924,55043.97
357.9699,55015.255
358.1474,54900.19
358.3248,54767.87
358.5023,54713.14
358.6797,54563.33
358.8571,54521.085
359.0344,54484.84
359.2118,54440.955
359.3891,54454.51
359.5664,54321.99
359.7437,54316.08
359.9209,54293.35
360.0982,54127.23
360.2754,53890.79
360.4526,53940.685
360.6298,53897.675
360.807,53818.19
360.9841,53793.005
361.1613,53926.745
361.3383,54269.115
361.5154,54223.575
361.6925,54264.165
361.8695,54045.125
362.0466,53864.49
362.2236,53647.33
362.4005,53456.015
362.5775,53236.71
362.7545,53129.965
362.9314,52980.9
363.1083,53053.5
363.2852,53690.205
363.462,53543.045
363.6389,53310.49
363.8157,53020.325
363.9925,52744.705
364.1693,52600.195
364.346,52441.765
364.5228,52563.32
364.6996,52819.58
364.8762,52808.59
365.0529,52931.24
365.2296,53195.945
365.4062,52960.045
365.5829,52906.485
365.7595,52910.46
365.9361,52809.02
366.1126,52778.895
366.2892,54205.235
366.4657,55867.465
366.6422,55995.455
366.8186,54939.725
366.9951,54665.12
367.1716,53909.34
367.348,55151.425
367.5244,55311.925
367.7008,54232.105
367.8772,53416.135
368.0535,53703.745
368.2298,56014.595
368.4061,57232.285
368.5824,55871.07
368.7586,54913.595
368.9349,54235.07
369.1111,52984.065
369.2873,52278.16
369.4635,52214.51
369.6396,52106.61
369.8158,52251.41
369.9919,53141.365
370.168,54451.1
370.3441,54039.35
370.5202,52827.135
370.6962,52024.365
370.8722,51616.29
371.0482,51604.59
371.2242,51910.28
371.4002,52565.375
371.5761,52624.98
371.752,52239.88
371.9279,52244.11
372.1038,52235.27
372.2796,52043.715
372.4555,52058.805
372.6313,52030.855
372.8071,51712.715
372.9829,51715.45
373.1586,52154.07
373.3344,51972.64
373.5101,51481.35
373.6858,51400.51
373.8615,51244.715
374.0371,51614.375
374.2127,52099.425
374.3884,51658.27
374.564,51355.685
374.7395,51201.915
374.9151,51200.15
375.0906,52160.545
375.2661,52833.765
375.4416,52166.45
375.6171,52226.365
375.7925,52268.33
375.968,52305.94
376.1434,52072.47
376.3188,52063.065
376.4941,52059.48
376.6695,52176.395
376.8448,52427.39
377.0201,52803.985
377.1954,53074.305
377.3707,52788.205
377.5459,53206.58
377.7212,54033.93
377.8964,55250.575
378.0715,55377.49
378.2467,55021.865
378.4218,54274.345
378.597,53219.21
378.7721,53201.02
378.9472,53412.08
379.1222,55858.075
379.2973,55944.735
379.4723,56800.49
379.6473,60246.185
379.8223,60679.3
379.9972,58054.945
380.1722,56437.785
380.3471,56193.635
380.522,54279.46
380.6969,53555.095
380.8717,53911.59
381.0466,53485.65
381.2214,54373.41
381.3962,54603.275
381.571,53862.31
381.7457,53459.815
381.9204,53623.955
382.0952,53246.815
382.2699,53969.935
382.4445,54707.125
382.6192,55430.315
382.7938,56196.98
382.9685,56763.75
383.1431,55806.505
383.3176,54276.06
383.4922,53603.215
383.6667,54142.835
383.8412,53731.18
384.0157,53492.65
384.1902,53808.185
384.3646,53658.165
384.5391,53941.23
384.7134,55185.61
384.8878,57712.095
385.0622,58709.88
385.2365,56318.455
385.4109,54924.825
385.5852,54605.16
385.7594,56894.085
385.9337,60264.37
386.1079,61656.785
386.2822,63605.195
386.4564,63719.165
386.6306,61345.66
386.8047,60476.135
386.9789,61326.395
387.153,63510.305
387.3271,64453.09
387.5012,62997.945
387.6752,61909.98
387.8492,62421.2
388.0233,62072.805
388.1972,59292.645
388.3712,57911.265
388.5452,58030.66
388.7191,59436.3
388.893,62568.02
389.0669,62360.62
389.2408,57715.935
389.4146,54214.94
389.5884,52990.025
389.7623,53412.705
389.9361,53690.415
390.1098,53378.87
390.2835,53463.32
390.4573,53266.87
390.631,53298.105
390.8047,53744.78
390.9784,53970.545
391.152,53488.455
391.3256,53440.65
391.4992,53245.275
391.6728,53603.42
391.8464,54869.505
392.0199,54523.415
392.1934,53599.94
392.3669,54142.885
392.5403,55112.15
392.7138,56149.205
392.8873,56731.215
393.0607,55813.52
393.2341,55504.875
393.4074,55524.9
393.5808,54751.72
393.7542,55012.355
393.9274,55169.87
394.1007,54772.98
394.274,56755.905
394.4472,57725.87
394.6205,59357.945
394.7937,60381.15
394.9668,60738.055
395.14,59769.89
395.3131,56398.0
395.4863,54899.35
395.6594,54898.49
395.8325,54605.955
396.0055,55671.93
396.1786,56204.41
396.3516,56882.455
396.5246,55304.8
396.6975,53762.015
396.8705,54428.3
397.0434,56545.99
397.2163,55202.48
397.3892,54794.055
397.5621,55533.065
397.735,57061.44
397.9077,58412.27
398.0806,58111.35
398.2534,60195.915
398.4261,60215.685
398.5989,58262.185
398.7716,58838.5
398.9443,60531.345
399.117,64125.105
399.2896,65535.0
399.4623,65071.81
399.6349,62878.53
399.8075,60898.245
399.9801,57243.535
400.1526,55839.07
400.3252,55201.54
400.4977,55459.045
400.6702,56107.34
400.8427,54157.545
401.0151,53665.575
401.1875,52574.975
401.36,52546.6
401.5323,52137.74
401.7047,51728.03
401.877,52310.215
402.0494,52807.315
402.2216,53867.91
402.394,53697.325
402.5662,54203.535
402.7385,57038.72
402.9107,56420.535
403.0829,54622.22
403.2551,53746.145
403.4272,53176.975
403.5994,53359.295
403.7715,53917.34
403.9436,54553.265
404.1156,54376.15
