Timestamp,02/21/2024 20:04:11
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3151.855
218.2508,3224.165
218.442,3298.515
218.6332,3370.735
218.8244,3437.305
219.0156,3520.725
219.2067,3613.255
219.3979,3703.995
219.589,3797.84
219.7801,3889.71
219.9712,3985.82
220.1623,4083.67
220.3533,4185.75
220.5444,4280.62
220.7354,4384.925
220.9264,4495.22
221.1174,4615.205
221.3083,4729.09
221.4993,4839.86
221.6902,4953.295
221.8812,5084.74
222.0721,5220.53
222.263,5355.255
222.4538,5494.575
222.6447,5641.245
222.8355,5787.975
223.0264,5938.365
223.2172,6089.925
223.408,6251.02
223.5987,6411.68
223.7895,6570.915
223.9802,6736.34
224.1709,6899.79
224.3616,7074.65
224.5524,7254.055
224.743,7436.205
224.9337,7614.46
225.1243,7813.25
225.315,7999.43
225.5056,8182.455
225.6962,8371.59
225.8867,8561.535
226.0773,8750.47
226.2678,8958.59
226.4584,9181.61
226.6489,9394.71
226.8394,9603.425
227.0298,9837.525
227.2203,10071.455
227.4108,10317.2
227.6012,10549.52
227.7916,10773.805
227.982,11009.665
228.1723,11244.845
228.3627,11493.385
228.5531,11734.225
228.7434,11979.675
228.9337,12235.875
229.124,12496.73
229.3143,12766.485
229.5045,13051.02
229.6948,13331.525
229.885,13619.57
230.0752,13915.305
230.2654,14208.165
230.4556,14498.45
230.6457,14784.57
230.8358,15073.695
231.026,15366.37
231.2161,15658.845
231.4062,15955.905
231.5963,16250.435
231.7863,16555.565
231.9764,16879.055
232.1664,17211.34
232.3564,17549.165
232.5464,17877.19
232.7364,18210.515
232.9263,18532.42
233.1163,18883.805
233.3062,19234.03
233.4961,19612.62
233.686,19955.435
233.8758,20277.35
234.0657,20596.815
234.2555,20957.47
234.4454,21314.9
234.6352,21664.35
234.825,22012.085
235.0147,22347.455
235.2045,22696.77
235.3942,23041.375
235.5839,23391.285
235.7737,23732.16
235.9633,24076.015
236.153,24455.87
236.3427,24818.51
236.5323,25179.71
236.7219,25519.485
236.9115,25835.475
237.1011,26168.17
237.2907,26538.175
237.4803,26897.175
237.6698,27239.515
237.8593,27597.67
238.0488,27952.38
238.2383,28310.96
238.4278,28659.38
238.6172,29044.23
238.8066,29391.335
238.9961,29750.8
239.1855,30128.12
239.3748,30476.29
239.5642,30807.29
239.7536,31164.065
239.9429,31504.525
240.1322,31815.155
240.3215,32150.365
240.5108,32496.735
240.7001,32847.15
240.8893,33179.42
241.0786,33507.855
241.2677,33819.24
241.457,34177.545
241.6461,34433.4
241.8353,34715.505
242.0244,35017.845
242.2136,35306.385
242.4027,35608.435
242.5918,35908.025
242.7809,36176.67
242.9699,36356.81
243.159,36567.485
243.348,36948.34
243.537,37323.78
243.726,37637.985
243.915,37909.44
244.1039,38173.975
244.2929,38338.885
244.4818,38464.555
244.6707,38765.715
244.8596,39140.48
245.0485,39487.34
245.2373,39820.35
245.4262,40140.575
245.615,40403.47
245.8038,40633.685
245.9926,40904.61
246.1814,41145.405
246.3701,41168.255
246.5589,41257.315
246.7476,41533.14
246.9363,41891.305
247.1249,42156.42
247.3136,42440.235
247.5023,42741.045
247.6909,43045.25
247.8795,43290.36
248.0681,43544.355
248.2567,43772.905
248.4453,44022.885
248.6338,44237.585
248.8224,44317.7
249.0109,44240.44
249.1994,44441.045
249.3878,44756.235
249.5763,45035.575
249.7648,45274.55
249.9532,45509.635
250.1416,45794.65
250.33,46062.245
250.5183,46322.955
250.7067,46503.025
250.8951,46672.74
251.0834,46833.02
251.2717,47002.23
251.46,47140.67
251.6483,47292.765
251.8365,47360.895
252.0247,47308.185
252.213,47473.585
252.4012,47663.815
252.5894,47929.85
252.7775,48062.76
252.9657,48146.015
253.1538,48378.72
253.3419,48580.875
253.53,48698.07
253.7181,48829.75
253.9062,48950.645
254.0942,49045.95
254.2823,49136.45
254.4703,49209.215
254.6583,49309.5
254.8463,49405.72
255.0342,49445.495
255.2222,49493.96
255.4101,49469.46
255.598,49425.54
255.7859,49539.56
255.9738,49727.86
256.1616,49901.625
256.3495,50091.045
256.5373,50208.75
256.7251,50399.955
256.9129,50499.425
257.1006,50585.885
257.2884,50703.96
257.4761,50827.745
257.6638,50898.415
257.8515,50914.49
258.0392,50969.485
258.2269,51009.315
258.4146,51045.105
258.6022,51116.46
258.7898,51109.59
258.9774,51069.625
259.165,51130.48
259.3525,51223.955
259.5401,51256.605
259.7276,51338.305
259.9151,51411.71
260.1026,51446.33
260.2901,51537.065
260.4776,51618.42
260.665,51778.775
260.8524,51889.9
261.0398,51998.36
261.2272,52007.055
261.4146,51977.445
261.6019,52030.215
261.7893,52100.085
261.9766,52149.54
262.1639,52214.715
262.3512,52206.27
262.5384,52201.105
262.7257,52185.435
262.9129,52193.695
263.1001,52188.19
263.2873,52254.89
263.4745,52282.75
263.6617,52158.395
263.8488,52163.485
264.0359,52195.87
264.2231,52202.195
264.4101,52202.685
264.5972,52204.715
264.7842,52196.435
264.9713,52180.665
265.1583,52159.52
265.3453,52192.9
265.5323,52244.895
265.7193,52290.765
265.9062,52359.3
266.0931,52369.45
266.2801,52347.545
266.4669,52379.95
266.6538,52399.375
266.8407,52421.615
267.0276,52354.42
267.2143,52298.365
267.4012,52317.225
267.588,52223.87
267.7747,52197.855
267.9615,52166.155
268.1482,52112.36
268.3349,52120.265
268.5217,52090.48
268.7083,52030.775
268.895,52043.41
269.0817,52114.7
269.2682,52121.86
269.4549,52067.365
269.6415,51988.75
269.8281,51973.57
270.0146,52026.95
270.2012,52044.735
270.3877,52068.75
270.5742,52057.25
270.7607,52042.315
270.9472,52014.56
271.1336,51974.245
271.32,51934.98
271.5065,51909.83
271.6929,51917.175
271.8792,51962.8
272.0656,51969.445
272.252,51995.725
272.4383,52003.315
272.6246,51990.525
272.8109,51974.56
272.9972,52058.675
273.1835,52108.28
273.3697,52126.24
273.5559,52140.81
273.7421,52142.825
273.9283,52133.52
274.1145,52123.29
274.3007,52127.88
274.4868,52140.22
274.6729,52183.355
274.859,52168.97
275.0451,52162.55
275.2311,52041.32
275.4172,52099.36
275.6032,52157.365
275.7892,52251.505
275.9752,52281.09
276.1612,52358.5
276.3472,52321.395
276.5331,52317.66
276.719,52342.82
276.9049,52370.14
277.0908,52342.26
277.2767,52350.155
277.4625,52386.7
277.6484,52368.16
277.8342,52298.035
278.02,52293.35
278.2057,52340.605
278.3915,52383.08
278.5772,52374.06
278.763,52336.16
278.9487,52414.33
279.1343,52506.885
279.32,52546.565
279.5057,52542.83
279.6913,52465.345
279.877,52480.06
280.0625,52520.3
280.2481,52508.5
280.4337,52500.32
280.6192,52616.305
280.8048,52710.795
280.9903,52713.005
281.1758,52684.745
281.3612,52636.25
281.5467,52653.505
281.7321,52740.025
281.9175,52795.945
282.1029,52831.335
282.2884,52874.685
282.4737,52849.335
282.6591,52813.46
282.8444,52843.53
283.0297,52855.07
283.215,52879.42
283.4002,52905.58
283.5855,52877.62
283.7707,52799.475
283.956,52809.805
284.1412,52834.015
284.3264,52915.75
284.5115,53028.645
284.6967,53102.375
284.8818,53081.45
285.0669,53026.71
285.252,53060.79
285.4371,53119.97
285.6222,53121.21
285.8072,53136.65
285.9922,53162.62
286.1772,53251.59
286.3622,53344.645
286.5472,53313.35
286.7321,53270.49
286.9171,53354.155
287.102,53424.365
287.2869,53543.47
287.4717,53682.72
287.6566,53732.26
287.8415,53793.96
288.0263,53830.16
288.2111,53770.615
288.3959,53723.895
288.5806,53764.26
288.7654,53821.415
288.9501,53998.81
289.1348,54086.805
289.3195,54153.98
289.5042,54242.25
289.6889,54358.895
289.8735,54302.44
290.0581,54314.595
290.2428,54280.99
290.4273,54338.075
290.6119,54459.035
290.7965,54501.05
290.981,54571.78
291.1655,54636.63
291.35,54569.205
291.5345,54555.265
291.719,54622.435
291.9034,54692.51
292.0878,54820.68
292.2722,54858.07
292.4566,54868.815
292.641,54966.325
292.8253,55035.01
293.0096,55063.94
293.194,55174.15
293.3783,55252.12
293.5626,55338.375
293.7468,55399.535
293.9311,55456.475
294.1153,55426.22
294.2995,55319.64
294.4837,55285.58
294.6678,55284.13
294.852,55323.96
295.0361,55443.48
295.2202,55543.64
295.4043,55658.755
295.5884,55691.44
295.7725,55731.255
295.9565,55745.565
296.1405,55681.555
296.3246,55711.805
296.5085,55887.94
296.6925,56058.73
296.8764,56126.47
297.0603,56162.66
297.2443,56203.08
297.4282,56195.935
297.612,56182.145
297.7959,56167.775
297.9797,56167.67
298.1635,56143.91
298.3474,56321.06
298.5311,56475.965
298.7149,56475.36
298.8987,56445.465
299.0823,56478.16
299.2661,56457.105
299.4498,56371.47
299.6334,56442.83
299.8171,56520.825
300.0007,56507.875
300.1843,56548.32
300.368,56613.12
300.5515,56658.63
300.7351,56720.83
300.9186,56781.58
301.1021,56796.26
301.2857,56866.995
301.4691,56932.635
301.6526,57017.73
301.8361,57001.26
302.0195,56964.785
302.2029,56981.67
302.3863,57059.25
302.5697,57073.73
302.753,57186.61
302.9364,57314.51
303.1197,57460.605
303.303,57509.43
303.4863,57488.49
303.6696,57395.235
303.8528,57349.195
304.036,57366.295
304.2192,57429.54
304.4024,57473.845
304.5856,57470.055
304.7688,57534.825
304.9519,57619.725
305.135,57657.71
305.3181,57693.365
305.5012,57741.55
305.6842,57830.8
305.8673,57883.86
306.0504,57856.585
306.2333,57755.435
306.4163,57776.775
306.5993,57789.41
306.7822,57869.39
306.9652,57961.32
307.1481,57953.275
307.331,57970.01
307.5139,57984.695
307.6967,57974.165
307.8796,57979.635
308.0624,58028.66
308.2452,57981.705
308.428,57967.595
308.6107,58019.485
308.7935,58014.985
308.9762,58038.305
309.1589,58100.59
309.3416,58140.805
309.5243,58159.89
309.7069,58193.735
309.8896,58190.22
310.0721,58203.325
310.2548,58255.725
310.4373,58293.525
310.6199,58377.88
310.8024,58366.38
310.985,58409.97
311.1674,58361.36
311.3499,58311.23
311.5324,58381.77
311.7148,58500.035
311.8973,58487.09
312.0797,58515.13
312.2621,58572.815
312.4445,58553.96
312.6268,58531.47
312.8091,58582.835
312.9915,58526.505
313.1738,58527.055
313.356,58496.545
313.5383,58481.8
313.7206,58520.49
313.9027,58481.21
314.085,58504.0
314.2672,58553.16
314.4493,58608.82
314.6314,58683.78
314.8136,58744.66
314.9957,58702.375
315.1778,58667.0
315.3598,58697.97
315.5419,58746.8
315.724,58795.81
315.9059,58805.39
316.088,58809.19
316.2699,58896.68
316.4519,58938.01
316.6338,58900.32
316.8157,58789.095
316.9977,58791.83
317.1795,58882.97
317.3614,58986.835
317.5432,59063.675
317.7251,59100.925
317.9069,58998.23
318.0887,58954.16
318.2704,58897.55
318.4522,58922.225
318.6339,59019.33
318.8156,59160.085
318.9973,59157.185
319.179,59215.505
319.3607,59308.51
319.5423,59383.175
319.7239,59394.465
319.9055,59358.95
320.0871,59392.125
320.2687,59418.905
320.4502,59406.195
320.6317,59337.815
320.8132,59389.025
320.9947,59451.805
321.1761,59511.425
321.3576,59523.425
321.5391,59520.71
321.7205,59563.035
321.9019,59591.15
322.0832,59587.37
322.2646,59582.085
322.4459,59592.91
322.6272,59587.675
322.8085,59598.375
322.9898,59615.11
323.1711,59595.055
323.3523,59595.135
323.5335,59588.67
323.7147,59717.075
323.8959,59902.975
324.0771,59999.86
324.2582,60018.295
324.4393,60052.895
324.6204,60105.55
324.8015,60145.09
324.9826,60240.64
325.1637,60399.93
325.3447,60437.895
325.5257,60446.705
325.7067,60420.81
325.8877,60261.94
326.0686,60143.58
326.2496,60163.59
326.4305,60151.925
326.6114,60206.33
326.7922,60286.15
326.9731,60372.78
327.1539,60441.06
327.3347,60524.16
327.5155,60600.965
327.6963,60724.265
327.8771,60773.49
328.0578,60679.96
328.2385,60488.815
328.4193,60445.85
328.5999,60454.525
328.7806,60452.735
328.9613,60494.605
329.1419,60501.485
329.3225,60553.745
329.5031,60535.65
329.6837,60498.345
329.8642,60449.32
330.0447,60423.98
330.2252,60403.12
330.4057,60367.4
330.5862,60354.73
330.7667,60365.245
330.9471,60399.705
331.1275,60501.83
331.3079,60591.14
331.4883,60751.38
331.6687,60796.13
331.849,60610.01
332.0293,60443.52
332.2096,60354.8
332.3899,60360.715
332.5702,60434.335
332.7504,60532.48
332.9306,60651.225
333.1108,60625.185
333.291,60526.475
333.4712,60485.56
333.6514,60521.13
333.8315,60523.37
334.0116,60533.15
334.1917,60604.215
334.3717,60699.885
334.5518,60749.095
334.7318,60682.115
334.9119,60644.23
335.0918,60677.99
335.2718,60727.91
335.4518,60767.1
335.6317,60817.79
335.8116,60922.34
335.9915,60902.195
336.1714,60745.695
336.3513,60647.975
336.5311,60661.06
336.7109,60778.86
336.8907,60850.265
337.0705,60713.665
337.2502,60472.97
337.43,60334.69
337.6097,60224.045
337.7894,60195.02
337.9691,60232.51
338.1488,60281.605
338.3284,60337.105
338.508,60472.245
338.6877,60631.615
338.8672,60688.88
339.0468,60622.265
339.2263,60551.52
339.4059,60868.555
339.5854,61356.1
339.7649,61145.94
339.9443,60765.645
340.1238,60543.235
340.3032,60495.48
340.4826,60507.015
340.662,60398.49
340.8414,60266.885
341.0207,60257.635
341.2001,60273.47
341.3794,60268.925
341.5587,60342.33
341.738,60408.49
341.9172,60430.32
342.0965,60421.0
342.2757,60286.165
342.4549,60072.745
342.6341,60057.285
342.8132,60098.48
342.9923,60300.96
343.1715,60540.795
343.3506,60608.44
343.5296,60350.515
343.7087,60134.93
343.8878,60038.95
344.0668,60035.63
344.2458,60041.66
344.4248,59943.255
344.6037,59895.61
344.7827,59912.81
344.9616,59883.155
345.1405,59886.74
345.3194,59889.77
345.4982,59809.64
345.6771,59734.845
345.8559,59718.96
346.0347,59716.49
346.2135,59676.25
346.3923,59638.97
346.571,59565.91
346.7498,59515.985
346.9285,59594.84
347.1071,59538.59
347.2859,59426.66
347.4645,59481.735
347.6431,59548.935
347.8217,59552.525
348.0003,59462.28
348.1789,59423.18
348.3574,59398.14
348.5359,59312.715
348.7145,59212.945
348.893,59244.63
349.0714,59263.335
349.2499,59140.185
349.4283,59022.805
349.6068,58902.37
349.7852,58864.54
349.9635,58894.935
350.1419,58882.575
350.3202,58817.465
350.4985,58690.175
350.6768,58590.33
350.8551,58529.335
351.0334,58511.445
351.2116,58478.78
351.3898,58497.35
351.568,58408.115
351.7462,58396.72
351.9243,58358.01
352.1025,58265.09
352.2806,58175.39
352.4587,58147.22
352.6368,58078.675
352.8148,57965.425
352.9929,57898.85
353.1709,57951.385
353.3489,57947.91
353.5268,57855.925
353.7048,57771.855
353.8828,57713.97
354.0607,57600.84
354.2386,57598.335
354.4165,57533.505
354.5943,57493.115
354.7722,57485.06
354.95,57579.07
355.1278,57584.32
355.3056,57442.5
355.4833,57237.38
355.6611,57038.505
355.8388,56919.83
356.0165,56862.215
356.1942,56904.015
356.3719,56994.195
356.5495,56954.845
356.7271,56873.565
356.9047,56834.39
357.0823,56831.245
357.2599,56849.875
357.4374,56765.465
357.6149,56594.935
357.7924,56448.73
357.9699,56451.99
358.1474,56406.86
358.3248,56262.07
358.5023,56206.705
358.6797,56078.075
358.8571,55989.0
359.0344,55914.655
359.2118,55794.66
359.3891,55823.41
359.5664,55678.94
359.7437,55625.14
359.9209,55592.535
360.0982,55444.59
360.2754,55243.47
360.4526,55299.165
360.6298,55282.975
360.807,55222.4
360.9841,55200.43
361.1613,55277.285
361.3383,55638.435
361.5154,55609.42
361.6925,55622.775
361.8695,55505.595
362.0466,55296.375
362.2236,55020.295
362.4005,54798.85
362.5775,54523.955
362.7545,54376.72
362.9314,54253.66
363.1083,54383.83
363.2852,55008.99
363.462,55023.065
363.6389,54685.78
363.8157,54347.435
363.9925,54020.405
364.1693,53862.31
364.346,53743.11
364.5228,53860.82
364.6996,54132.615
364.8762,54166.195
365.0529,54246.555
365.2296,54454.625
365.4062,54274.29
365.5829,54122.53
365.7595,54121.185
365.9361,54032.025
366.1126,53955.69
366.2892,55238.835
366.4657,57093.345
366.6422,57503.06
366.8186,56285.71
366.9951,55960.98
367.1716,55210.565
367.348,56185.875
367.5244,56753.2
367.7008,55607.735
367.8772,54732.205
368.0535,54839.655
368.2298,57099.78
368.4061,58586.2
368.5824,57556.105
368.7586,56235.025
368.9349,55541.415
369.1111,54329.33
369.2873,53460.265
369.4635,53361.795
369.6396,53324.935
369.8158,53412.345
369.9919,54217.305
370.168,55537.575
370.3441,55505.96
370.5202,54199.09
370.6962,53296.2
370.8722,52880.455
371.0482,52844.36
371.2242,53062.795
371.4002,53643.77
371.5761,53817.785
371.752,53417.8
371.9279,53451.95
372.1038,53572.66
372.2796,53407.785
372.4555,53268.7
372.6313,53259.485
372.8071,52973.705
372.9829,52865.125
373.1586,53308.035
373.3344,53375.01
373.5101,52882.98
373.6858,52767.245
373.8615,52545.91
374.0371,52772.22
374.2127,53301.945
374.3884,53015.245
374.564,52662.89
374.7395,52514.18
374.9151,52553.275
375.0906,53346.665
375.2661,54124.87
375.4416,53440.29
375.6171,53292.475
375.7925,53452.645
375.968,53568.11
376.1434,53338.21
376.3188,53266.63
376.4941,53251.89
376.6695,53379.0
376.8448,53602.675
377.0201,53992.415
377.1954,54296.185
377.3707,53949.955
377.5459,54248.825
377.7212,55057.995
377.8964,56311.785
378.0715,56620.925
378.2467,56137.45
378.4218,55393.47
378.597,54352.69
378.7721,54254.785
378.9472,54529.18
379.1222,56772.94
379.2973,57414.76
379.4723,57941.24
379.6473,60974.075
379.8223,62382.015
379.9972,60594.195
380.1722,57826.695
380.3471,57258.405
380.522,55600.755
380.6969,54588.515
380.8717,54869.92
381.0466,54633.76
381.2214,55258.405
381.3962,55873.94
381.571,55144.155
381.7457,54639.61
381.9204,54730.965
382.0952,54575.26
382.2699,55025.855
382.4445,55950.855
382.6192,56697.425
382.7938,57493.625
382.9685,58149.42
383.1431,57303.565
383.3176,55739.97
383.4922,54830.63
383.6667,55320.115
383.8412,55164.655
384.0157,54794.29
384.1902,54993.925
384.3646,54876.805
384.5391,54954.485
384.7134,56158.9
384.8878,58548.8
385.0622,60040.84
385.2365,57995.19
385.4109,55944.35
385.5852,55615.805
385.7594,57664.195
385.9337,61284.405
386.1079,63115.23
386.2822,65364.095
386.4564,65535.0
386.6306,65063.76
386.8047,63927.71
386.9789,64161.08
387.153,65532.13
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65393.56
388.3712,63621.435
388.5452,61330.93
388.7191,60991.65
388.893,63555.295
389.0669,64540.585
389.2408,61074.285
389.4146,55443.3
389.5884,53765.47
389.7623,54088.005
389.9361,54620.29
390.1098,54274.415
390.2835,54261.445
390.4573,54141.865
390.631,54163.52
390.8047,54492.585
390.9784,54743.16
391.152,54239.065
391.3256,54016.045
391.4992,53892.385
391.6728,54138.625
391.8464,55424.825
392.0199,55432.585
392.1934,54468.825
392.3669,54689.665
392.5403,55819.995
392.7138,56924.69
392.8873,57747.035
393.0607,57014.995
393.2341,56583.09
393.4074,56704.935
393.5808,55985.565
393.7542,55970.19
393.9274,56156.46
394.1007,55578.605
394.274,57322.785
394.4472,58588.335
394.6205,60095.5
394.7937,61139.13
394.9668,61655.445
395.14,60962.99
395.3131,57596.74
395.4863,55206.645
395.6594,55199.41
395.8325,55135.885
396.0055,55994.66
396.1786,56840.715
396.3516,57621.755
396.5246,56329.46
396.6975,54744.95
396.8705,55083.07
397.0434,57533.84
397.2163,56454.82
397.3892,55606.075
397.5621,55977.625
397.735,57493.23
397.9077,58868.02
398.0806,58699.475
398.2534,60062.335
398.4261,60875.92
398.5989,58794.265
398.7716,58991.745
398.9443,60388.69
399.117,64268.095
399.2896,65535.0
399.4623,65535.0
399.6349,63917.4
399.8075,61870.505
399.9801,58132.01
400.1526,55917.57
400.3252,55093.1
400.4977,55385.715
400.6702,56355.485
400.8427,54374.635
401.0151,53551.445
401.1875,52420.585
401.36,52273.645
401.5323,52037.59
401.7047,51514.575
401.877,52041.17
402.0494,52585.69
402.2216,53635.995
402.394,53604.575
402.5662,53876.59
402.7385,56700.44
402.9107,56569.01
403.0829,54663.2
403.2551,53613.13
403.4272,52979.515
403.5994,53251.385
403.7715,53614.47
403.9436,54365.555
404.1156,54108.17
