Timestamp,02/21/2024 22:46:59
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3235.34
218.2508,3308.11
218.442,3377.82
218.6332,3457.465
218.8244,3533.035
219.0156,3614.355
219.2067,3699.8
219.3979,3787.995
219.589,3877.645
219.7801,3968.96
219.9712,4063.49
220.1623,4161.085
220.3533,4264.375
220.5444,4369.66
220.7354,4477.825
220.9264,4587.17
221.1174,4705.55
221.3083,4825.22
221.4993,4941.265
221.6902,5057.975
221.8812,5188.635
222.0721,5319.63
222.263,5453.36
222.4538,5591.44
222.6447,5729.03
222.8355,5875.53
223.0264,6021.38
223.2172,6170.015
223.408,6323.03
223.5987,6481.565
223.7895,6643.195
223.9802,6807.995
224.1709,6970.495
224.3616,7149.475
224.5524,7325.7
224.743,7504.21
224.9337,7680.375
225.1243,7876.085
225.315,8061.23
225.5056,8241.975
225.6962,8442.025
225.8867,8640.18
226.0773,8840.24
226.2678,9046.845
226.4584,9252.52
226.6489,9460.805
226.8394,9665.285
227.0298,9885.2
227.2203,10116.27
227.4108,10356.68
227.6012,10591.675
227.7916,10813.89
227.982,11047.925
228.1723,11282.935
228.3627,11524.04
228.5531,11762.325
228.7434,12010.54
228.9337,12263.735
229.124,12522.56
229.3143,12780.315
229.5045,13067.105
229.6948,13345.395
229.885,13634.505
230.0752,13929.335
230.2654,14217.93
230.4556,14508.09
230.6457,14792.455
230.8358,15077.54
231.026,15370.83
231.2161,15662.32
231.4062,15963.17
231.5963,16255.285
231.7863,16560.935
231.9764,16879.95
232.1664,17205.675
232.3564,17548.255
232.5464,17869.605
232.7364,18202.355
232.9263,18520.925
233.1163,18863.805
233.3062,19210.355
233.4961,19581.26
233.686,19926.025
233.8758,20235.745
234.0657,20558.135
234.2555,20913.595
234.4454,21265.655
234.6352,21609.79
234.825,21958.995
235.0147,22296.26
235.2045,22632.04
235.3942,22976.075
235.5839,23324.995
235.7737,23666.97
235.9633,23997.35
236.153,24373.705
236.3427,24741.995
236.5323,25092.48
236.7219,25428.265
236.9115,25734.64
237.1011,26062.755
237.2907,26419.035
237.4803,26783.655
237.6698,27118.76
237.8593,27472.25
238.0488,27819.13
238.2383,28166.625
238.4278,28509.565
238.6172,28882.73
238.8066,29233.095
238.9961,29585.05
239.1855,29959.11
239.3748,30298.815
239.5642,30622.67
239.7536,30969.945
239.9429,31312.205
240.1322,31616.445
240.3215,31949.81
240.5108,32288.75
240.7001,32637.86
240.8893,32962.24
241.0786,33283.295
241.2677,33595.695
241.457,33952.12
241.6461,34214.165
241.8353,34492.81
242.0244,34779.14
242.2136,35063.555
242.4027,35368.09
242.5918,35653.515
242.7809,35910.605
242.9699,36064.855
243.159,36272.98
243.348,36632.84
243.537,37010.22
243.726,37295.42
243.915,37559.125
244.1039,37817.54
244.2929,37964.51
244.4818,38086.105
244.6707,38372.355
244.8596,38739.74
245.0485,39068.92
245.2373,39384.125
245.4262,39685.725
245.615,39942.475
245.8038,40156.715
245.9926,40421.435
246.1814,40648.725
246.3701,40663.64
246.5589,40748.175
246.7476,41027.01
246.9363,41388.115
247.1249,41671.34
247.3136,41953.995
247.5023,42209.655
247.6909,42489.535
247.8795,42728.43
248.0681,42985.205
248.2567,43220.5
248.4453,43448.33
248.6338,43650.21
248.8224,43708.12
249.0109,43616.265
249.1994,43832.045
249.3878,44146.63
249.5763,44418.52
249.7648,44651.42
249.9532,44879.855
250.1416,45153.775
250.33,45416.975
250.5183,45667.89
250.7067,45842.265
250.8951,46007.2
251.0834,46161.645
251.2717,46330.995
251.46,46460.305
251.6483,46585.985
251.8365,46625.31
252.0247,46580.74
252.213,46740.8
252.4012,46955.7
252.5894,47218.54
252.7775,47377.725
252.9657,47525.44
253.1538,47728.575
253.3419,47881.835
253.53,47968.805
253.7181,48087.96
253.9062,48222.26
254.0942,48325.22
254.2823,48408.48
254.4703,48498.63
254.6583,48587.935
254.8463,48678.76
255.0342,48712.63
255.2222,48743.97
255.4101,48724.875
255.598,48673.215
255.7859,48799.59
255.9738,48986.655
256.1616,49156.565
256.3495,49338.86
256.5373,49465.57
256.7251,49661.995
256.9129,49770.925
257.1006,49853.625
257.2884,49978.195
257.4761,50127.345
257.6638,50205.65
257.8515,50223.72
258.0392,50281.35
258.2269,50320.485
258.4146,50350.615
258.6022,50403.575
258.7898,50397.62
258.9774,50420.165
259.165,50497.335
259.3525,50549.1
259.5401,50567.92
259.7276,50659.6
259.9151,50734.915
260.1026,50770.555
260.2901,50847.42
260.4776,50913.65
260.665,51049.63
260.8524,51167.685
261.0398,51284.585
261.2272,51322.795
261.4146,51318.9
261.6019,51365.75
261.7893,51429.465
261.9766,51458.765
262.1639,51516.14
262.3512,51490.13
262.5384,51484.79
262.7257,51487.615
262.9129,51513.595
263.1001,51527.925
263.2873,51607.53
263.4745,51644.645
263.6617,51555.89
263.8488,51580.39
264.0359,51605.495
264.2231,51614.41
264.4101,51630.21
264.5972,51668.485
264.7842,51684.42
264.9713,51689.235
265.1583,51675.05
265.3453,51700.595
265.5323,51720.1
265.7193,51759.255
265.9062,51822.845
266.0931,51845.2
266.2801,51832.13
266.4669,51885.975
266.6538,51935.865
266.8407,51989.685
267.0276,51955.845
267.2143,51926.065
267.4012,51949.955
267.588,51867.51
267.7747,51854.295
267.9615,51872.23
268.1482,51853.11
268.3349,51873.395
268.5217,51860.59
268.7083,51797.09
268.895,51792.455
269.0817,51833.15
269.2682,51820.595
269.4549,51741.81
269.6415,51638.34
269.8281,51608.245
270.0146,51658.755
270.2012,51687.77
270.3877,51729.52
270.5742,51723.31
270.7607,51719.385
270.9472,51714.47
271.1336,51694.655
271.32,51669.895
271.5065,51639.715
271.6929,51632.95
271.8792,51675.67
272.0656,51673.28
272.252,51695.77
272.4383,51708.355
272.6246,51687.12
272.8109,51685.985
272.9972,51779.31
273.1835,51828.485
273.3697,51865.91
273.5559,51896.66
273.7421,51924.26
273.9283,51928.965
274.1145,51930.18
274.3007,51951.945
274.4868,51990.95
274.6729,52067.785
274.859,52101.425
275.0451,52113.225
275.2311,52011.13
275.4172,52053.33
275.6032,52113.48
275.7892,52177.465
275.9752,52201.675
276.1612,52260.935
276.3472,52229.445
276.5331,52230.96
276.719,52258.02
276.9049,52283.32
277.0908,52259.385
277.2767,52281.855
277.4625,52322.88
277.6484,52335.35
277.8342,52314.335
278.02,52348.58
278.2057,52420.82
278.3915,52514.86
278.5772,52546.08
278.763,52527.61
278.9487,52618.345
279.1343,52706.69
279.32,52719.945
279.5057,52692.675
279.6913,52597.18
279.877,52606.205
280.0625,52632.21
280.2481,52594.32
280.4337,52579.3
280.6192,52678.235
280.8048,52768.935
280.9903,52754.41
281.1758,52726.44
281.3612,52694.855
281.5467,52718.07
281.7321,52814.665
281.9175,52865.2
282.1029,52891.24
282.2884,52934.24
282.4737,52900.15
282.6591,52868.685
282.8444,52909.055
283.0297,52932.885
283.215,52985.155
283.4002,53012.225
283.5855,52986.125
283.7707,52907.88
283.956,52921.64
284.1412,52937.88
284.3264,53019.85
284.5115,53132.135
284.6967,53203.175
284.8818,53201.87
285.0669,53165.31
285.252,53214.64
285.4371,53283.465
285.6222,53277.51
285.8072,53285.88
285.9922,53305.185
286.1772,53379.61
286.3622,53472.49
286.5472,53467.75
286.7321,53452.085
286.9171,53550.705
287.102,53615.13
287.2869,53718.135
287.4717,53856.14
287.6566,53913.21
287.8415,53961.18
288.0263,54005.34
288.2111,53952.14
288.3959,53911.45
288.5806,53966.88
288.7654,54045.215
288.9501,54226.43
289.1348,54307.0
289.3195,54367.185
289.5042,54446.085
289.6889,54569.54
289.8735,54524.895
290.0581,54545.79
290.2428,54514.45
290.4273,54585.76
290.6119,54717.755
290.7965,54781.965
290.981,54837.885
291.1655,54890.03
291.35,54817.355
291.5345,54797.47
291.719,54871.985
291.9034,54952.415
292.0878,55103.92
292.2722,55158.01
292.4566,55163.81
292.641,55255.685
292.8253,55318.615
293.0096,55349.73
293.194,55440.98
293.3783,55514.5
293.5626,55621.19
293.7468,55695.535
293.9311,55775.285
294.1153,55756.54
294.2995,55658.5
294.4837,55629.4
294.6678,55617.92
294.852,55643.75
295.0361,55746.03
295.2202,55832.045
295.4043,55950.19
295.5884,55998.505
295.7725,56054.575
295.9565,56091.685
296.1405,56046.47
296.3246,56084.815
296.5085,56247.33
296.6925,56398.405
296.8764,56446.57
297.0603,56477.04
297.2443,56502.545
297.4282,56509.21
297.612,56498.175
297.7959,56516.59
297.9797,56554.71
298.1635,56544.125
298.3474,56706.115
298.5311,56850.87
298.7149,56835.36
298.8987,56780.5
299.0823,56814.08
299.2661,56787.195
299.4498,56701.965
299.6334,56773.39
299.8171,56873.62
300.0007,56917.04
300.1843,56977.89
300.368,57019.57
300.5515,57043.835
300.7351,57080.445
300.9186,57130.43
301.1021,57130.47
301.2857,57195.86
301.4691,57259.81
301.6526,57358.19
301.8361,57362.625
302.0195,57368.615
302.2029,57404.22
302.3863,57487.005
302.5697,57478.275
302.753,57569.48
302.9364,57684.28
303.1197,57817.875
303.303,57866.54
303.4863,57851.335
303.6696,57761.54
303.8528,57723.48
304.036,57760.255
304.2192,57852.645
304.4024,57903.545
304.5856,57882.055
304.7688,57933.77
304.9519,58010.28
305.135,58034.995
305.3181,58068.465
305.5012,58109.76
305.6842,58199.155
305.8673,58253.615
306.0504,58242.61
306.2333,58165.605
306.4163,58208.11
306.5993,58213.06
306.7822,58284.36
306.9652,58361.495
307.1481,58348.625
307.331,58361.29
307.5139,58370.25
307.6967,58363.01
307.8796,58384.425
308.0624,58431.23
308.2452,58395.61
308.428,58387.415
308.6107,58444.465
308.7935,58448.13
308.9762,58467.395
309.1589,58515.765
309.3416,58550.655
309.5243,58558.815
309.7069,58596.63
309.8896,58593.605
310.0721,58603.04
310.2548,58654.93
310.4373,58696.915
310.6199,58789.105
310.8024,58794.22
310.985,58833.44
311.1674,58773.4
311.3499,58721.835
311.5324,58782.93
311.7148,58905.275
311.8973,58898.9
312.0797,58931.89
312.2621,58995.74
312.4445,58967.15
312.6268,58949.38
312.8091,59009.51
312.9915,58958.515
313.1738,58960.42
313.356,58933.62
313.5383,58908.555
313.7206,58940.35
313.9027,58897.58
314.085,58921.21
314.2672,58965.21
314.4493,59022.555
314.6314,59096.375
314.8136,59164.97
314.9957,59145.025
315.1778,59101.02
315.3598,59130.455
315.5419,59177.685
315.724,59230.68
315.9059,59240.87
316.088,59241.14
316.2699,59325.235
316.4519,59370.74
316.6338,59346.645
316.8157,59243.525
316.9977,59244.71
317.1795,59333.145
317.3614,59433.215
317.5432,59525.01
317.7251,59561.195
317.9069,59467.11
318.0887,59425.7
318.2704,59359.555
318.4522,59386.115
318.6339,59470.87
318.8156,59611.955
318.9973,59618.795
319.179,59676.47
319.3607,59775.275
319.5423,59853.96
319.7239,59868.285
319.9055,59846.545
320.0871,59868.515
320.2687,59905.74
320.4502,59899.845
320.6317,59834.42
320.8132,59879.665
320.9947,59950.735
321.1761,60024.78
321.3576,60050.37
321.5391,60063.8
321.7205,60101.325
321.9019,60136.24
322.0832,60126.06
322.2646,60116.465
322.4459,60126.73
322.6272,60120.895
322.8085,60117.89
322.9898,60131.215
323.1711,60112.18
323.3523,60098.56
323.5335,60085.975
323.7147,60209.155
323.8959,60406.42
324.0771,60521.735
324.2582,60561.66
324.4393,60600.76
324.6204,60660.88
324.8015,60701.235
324.9826,60816.245
325.1637,60976.065
325.3447,61034.335
325.5257,61057.395
325.7067,61041.76
325.8877,60886.81
326.0686,60765.675
326.2496,60757.43
326.4305,60745.555
326.6114,60792.92
326.7922,60876.2
326.9731,60971.44
327.1539,61048.795
327.3347,61144.77
327.5155,61239.595
327.6963,61375.955
327.8771,61447.175
328.0578,61372.445
328.2385,61189.565
328.4193,61120.91
328.5999,61115.725
328.7806,61099.6
328.9613,61121.78
329.1419,61136.15
329.3225,61191.33
329.5031,61189.625
329.6837,61158.81
329.8642,61117.29
330.0447,61084.42
330.2252,61056.36
330.4057,61012.47
330.5862,60996.425
330.7667,61008.105
330.9471,61043.135
331.1275,61156.26
331.3079,61261.26
331.4883,61430.655
331.6687,61490.78
331.849,61332.65
332.0293,61152.84
332.2096,61048.285
332.3899,61033.44
332.5702,61107.61
332.7504,61211.07
332.9306,61337.17
333.1108,61337.385
333.291,61249.93
333.4712,61205.145
333.6514,61225.995
333.8315,61228.44
334.0116,61230.485
334.1917,61301.675
334.3717,61397.98
334.5518,61463.415
334.7318,61414.485
334.9119,61380.15
335.0918,61412.885
335.2718,61466.575
335.4518,61510.295
335.6317,61567.955
335.8116,61677.15
335.9915,61675.635
336.1714,61534.605
336.3513,61432.005
336.5311,61424.1
336.7109,61525.25
336.8907,61612.09
337.0705,61487.86
337.2502,61256.475
337.43,61088.785
337.6097,60940.565
337.7894,60873.73
337.9691,60896.15
338.1488,60950.245
338.3284,61008.165
338.508,61153.92
338.6877,61331.4
338.8672,61419.14
339.0468,61377.305
339.2263,61312.8
339.4059,61624.065
339.5854,62123.695
339.7649,61985.725
339.9443,61654.02
340.1238,61399.325
340.3032,61298.665
340.4826,61269.89
340.662,61154.43
340.8414,61014.005
341.0207,60971.045
341.2001,60979.3
341.3794,60972.745
341.5587,61039.435
341.738,61107.49
341.9172,61143.165
342.0965,61136.945
342.2757,61011.025
342.4549,60794.97
342.6341,60734.93
342.8132,60756.265
342.9923,60952.385
343.1715,61214.12
343.3506,61306.87
343.5296,61085.045
343.7087,60880.335
343.8878,60748.16
344.0668,60712.185
344.2458,60709.505
344.4248,60617.86
344.6037,60554.165
344.7827,60562.36
344.9616,60537.76
345.1405,60533.895
345.3194,60532.49
345.4982,60462.755
345.6771,60376.13
345.8559,60352.925
346.0347,60347.76
346.2135,60314.95
346.3923,60272.29
346.571,60207.475
346.7498,60143.44
346.9285,60210.135
347.1071,60160.99
347.2859,60046.75
347.4645,60084.015
347.6431,60149.575
347.8217,60165.505
348.0003,60073.655
348.1789,60043.27
348.3574,60023.495
348.5359,59950.315
348.7145,59836.18
348.893,59852.105
349.0714,59857.955
349.2499,59745.745
349.4283,59618.95
349.6068,59490.845
349.7852,59433.585
349.9635,59454.005
350.1419,59440.83
350.3202,59384.025
350.4985,59254.275
350.6768,59156.27
350.8551,59090.885
351.0334,59078.445
351.2116,59046.535
351.3898,59061.315
351.568,58965.565
351.7462,58953.43
351.9243,58915.515
352.1025,58816.365
352.2806,58732.15
352.4587,58706.305
352.6368,58632.95
352.8148,58518.935
352.9929,58445.55
353.1709,58497.56
353.3489,58497.91
353.5268,58417.825
353.7048,58319.71
353.8828,58265.71
354.0607,58174.62
354.2386,58157.1
354.4165,58105.41
354.5943,58053.66
354.7722,58051.285
354.95,58141.825
355.1278,58137.075
355.3056,58000.365
355.4833,57788.605
355.6611,57600.625
355.8388,57477.345
356.0165,57428.21
356.1942,57472.43
356.3719,57562.65
356.5495,57519.56
356.7271,57441.455
356.9047,57404.585
357.0823,57399.17
357.2599,57427.04
357.4374,57338.59
357.6149,57166.93
357.7924,57023.295
357.9699,57036.825
358.1474,56979.92
358.3248,56829.96
358.5023,56777.175
358.6797,56637.665
358.8571,56557.96
359.0344,56481.665
359.2118,56364.035
359.3891,56381.885
359.5664,56233.8
359.7437,56185.235
359.9209,56150.655
360.0982,56003.405
360.2754,55793.755
360.4526,55863.96
360.6298,55840.985
360.807,55783.525
360.9841,55777.045
361.1613,55863.845
361.3383,56214.715
361.5154,56161.335
361.6925,56191.235
361.8695,56061.57
362.0466,55852.01
362.2236,55579.29
362.4005,55355.74
362.5775,55080.89
362.7545,54944.775
362.9314,54815.555
363.1083,54948.69
363.2852,55585.47
363.462,55554.775
363.6389,55233.435
363.8157,54903.28
363.9925,54571.84
364.1693,54420.48
364.346,54287.145
364.5228,54415.605
364.6996,54700.9
364.8762,54729.835
365.0529,54810.545
365.2296,55029.125
365.4062,54824.645
365.5829,54699.075
365.7595,54689.79
365.9361,54588.35
366.1126,54519.24
366.2892,55862.37
366.4657,57674.23
366.6422,58009.04
366.8186,56833.18
366.9951,56544.585
367.1716,55779.51
367.348,56822.51
367.5244,57285.445
367.7008,56129.07
367.8772,55304.42
368.0535,55464.08
368.2298,57737.82
368.4061,59135.115
368.5824,58056.715
368.7586,56826.785
368.9349,56127.155
369.1111,54870.925
369.2873,54045.08
369.4635,53955.97
369.6396,53898.835
369.8158,53984.54
369.9919,54815.74
370.168,56139.095
370.3441,56024.965
370.5202,54747.375
370.6962,53885.245
370.8722,53449.82
371.0482,53406.43
371.2242,53633.035
371.4002,54232.665
371.5761,54376.75
371.752,53986.19
371.9279,54050.145
372.1038,54148.81
372.2796,53962.45
372.4555,53846.065
372.6313,53829.01
372.8071,53528.525
372.9829,53450.66
373.1586,53898.885
373.3344,53919.78
373.5101,53436.06
373.6858,53344.83
373.8615,53118.37
374.0371,53363.79
374.2127,53873.565
374.3884,53546.3
374.564,53230.625
374.7395,53086.795
374.9151,53126.245
375.0906,53960.4
375.2661,54684.81
375.4416,53970.99
375.6171,53893.15
375.7925,54056.795
375.968,54141.18
376.1434,53904.815
376.3188,53859.54
376.4941,53845.51
376.6695,53972.765
376.8448,54199.275
377.0201,54588.765
377.1954,54867.215
377.3707,54519.52
377.5459,54858.38
377.7212,55662.555
377.8964,56915.76
378.0715,57167.61
378.2467,56707.695
378.4218,55971.295
378.597,54930.385
378.7721,54871.28
378.9472,55139.65
379.1222,57427.035
379.2973,57934.32
379.4723,58564.425
379.6473,61600.355
379.8223,63047.69
379.9972,61527.73
380.1722,58962.14
380.3471,57939.755
380.522,56164.72
380.6969,55224.165
380.8717,55532.74
381.0466,55215.315
381.2214,55912.005
381.3962,56462.87
381.571,55731.46
381.7457,55265.155
381.9204,55371.81
382.0952,55177.75
382.2699,55676.53
382.4445,56589.745
382.6192,57328.705
382.7938,58125.26
382.9685,58757.4
383.1431,57888.65
383.3176,56331.55
383.4922,55496.865
383.6667,55998.88
383.8412,55762.105
384.0157,55425.565
384.1902,55643.605
384.3646,55489.02
384.5391,55614.28
384.7134,56828.635
384.8878,59244.005
385.0622,60577.035
385.2365,58675.92
385.4109,56624.87
385.5852,56318.53
385.7594,58409.4
385.9337,61838.405
386.1079,63850.195
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65532.91
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65058.16
389.5884,59048.67
389.7623,54880.215
389.9361,55253.72
390.1098,54909.87
390.2835,54942.515
390.4573,54811.58
390.631,54847.035
390.8047,55186.365
390.9784,55433.09
391.152,54919.135
391.3256,54743.63
391.4992,54615.125
391.6728,54884.24
391.8464,56186.775
392.0199,56125.875
392.1934,55195.55
392.3669,55518.215
392.5403,56598.195
392.7138,57707.225
392.8873,58505.14
393.0607,57744.065
393.2341,57371.75
393.4074,57492.89
393.5808,56747.545
393.7542,56782.24
393.9274,56940.79
394.1007,56369.845
394.274,58156.97
394.4472,59307.04
394.6205,60757.655
394.7937,61923.26
394.9668,62624.3
395.14,62148.305
395.3131,59041.15
395.4863,56089.87
395.6594,56057.885
395.8325,55902.495
396.0055,56821.67
396.1786,57633.46
396.3516,58402.575
396.5246,57045.99
396.6975,55512.915
396.8705,55969.77
397.0434,58307.755
397.2163,57111.76
397.3892,56367.105
397.5621,56825.045
397.735,58298.655
397.9077,59602.48
398.0806,59455.1
398.2534,60922.42
398.4261,61701.105
398.5989,59971.435
398.7716,59923.14
398.9443,61267.335
399.117,65164.31
399.2896,65535.0
399.4623,65535.0
399.6349,65534.685
399.8075,65147.3
399.9801,61927.305
400.1526,57764.535
400.3252,55948.115
400.4977,56223.535
400.6702,57120.79
400.8427,55129.055
401.0151,54408.49
401.1875,53285.615
401.36,53141.37
401.5323,52847.04
401.7047,52346.565
401.877,52899.785
402.0494,53418.45
402.2216,54462.905
402.394,54390.74
402.5662,54751.54
402.7385,57554.335
402.9107,57266.07
403.0829,55418.135
403.2551,54468.165
403.4272,53844.7
403.5994,54053.57
403.7715,54438.445
403.9436,55141.19
404.1156,54923.455
