Timestamp,02/21/2024 08:47:47
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3102.755
218.2508,3171.915
218.442,3238.605
218.6332,3311.58
218.8244,3384.36
219.0156,3462.71
219.2067,3548.24
219.3979,3630.975
219.589,3715.96
219.7801,3803.595
219.9712,3894.85
220.1623,3985.64
220.3533,4087.895
220.5444,4183.195
220.7354,4286.865
220.9264,4392.705
221.1174,4506.23
221.3083,4618.925
221.4993,4724.76
221.6902,4836.67
221.8812,4965.305
222.0721,5092.145
222.263,5219.22
222.4538,5352.765
222.6447,5490.08
222.8355,5628.52
223.0264,5769.585
223.2172,5911.97
223.408,6062.865
223.5987,6213.45
223.7895,6370.03
223.9802,6530.155
224.1709,6687.735
224.3616,6854.89
224.5524,7025.48
224.743,7198.545
224.9337,7366.53
225.1243,7555.78
225.315,7736.795
225.5056,7914.22
225.6962,8098.34
225.8867,8291.17
226.0773,8479.68
226.2678,8676.81
226.4584,8882.48
226.6489,9088.495
226.8394,9283.985
227.0298,9503.82
227.2203,9724.365
227.4108,9958.735
227.6012,10181.67
227.7916,10397.65
227.982,10628.405
228.1723,10851.355
228.3627,11087.99
228.5531,11321.885
228.7434,11559.68
228.9337,11805.77
229.124,12059.14
229.3143,12311.02
229.5045,12585.175
229.6948,12854.915
229.885,13135.005
230.0752,13417.955
230.2654,13701.79
230.4556,13982.5
230.6457,14262.4
230.8358,14540.18
231.026,14823.31
231.2161,15104.16
231.4062,15397.755
231.5963,15680.315
231.7863,15973.335
231.9764,16290.21
232.1664,16611.13
232.3564,16937.305
232.5464,17249.59
232.7364,17575.83
232.9263,17890.275
233.1163,18221.725
233.3062,18565.47
233.4961,18924.655
233.686,19258.02
233.8758,19562.385
234.0657,19876.745
234.2555,20226.355
234.4454,20571.895
234.6352,20909.985
234.825,21257.215
235.0147,21580.375
235.2045,21912.385
235.3942,22249.265
235.5839,22593.63
235.7737,22923.35
235.9633,23254.665
236.153,23623.955
236.3427,23975.825
236.5323,24326.235
236.7219,24665.225
236.9115,24966.8
237.1011,25289.775
237.2907,25646.085
237.4803,26002.76
237.6698,26331.965
237.8593,26676.615
238.0488,27021.385
238.2383,27369.435
238.4278,27704.035
238.6172,28078.91
238.8066,28425.17
238.9961,28766.83
239.1855,29131.245
239.3748,29479.35
239.5642,29797.48
239.7536,30147.01
239.9429,30480.635
240.1322,30791.385
240.3215,31118.525
240.5108,31454.51
240.7001,31795.005
240.8893,32127.97
241.0786,32450.82
241.2677,32759.86
241.457,33105.835
241.6461,33368.285
241.8353,33647.985
242.0244,33935.295
242.2136,34214.455
242.4027,34515.1
242.5918,34804.09
242.7809,35059.75
242.9699,35205.755
243.159,35441.99
243.348,35799.745
243.537,36166.255
243.726,36465.065
243.915,36723.53
244.1039,36970.28
244.2929,37089.05
244.4818,37246.915
244.6707,37542.955
244.8596,37909.33
245.0485,38246.4
245.2373,38567.315
245.4262,38857.005
245.615,39128.9
245.8038,39333.7
245.9926,39608.405
246.1814,39811.795
246.3701,39813.055
246.5589,39935.915
246.7476,40220.805
246.9363,40576.66
247.1249,40854.77
247.3136,41151.155
247.5023,41409.97
247.6909,41694.775
247.8795,41929.665
248.0681,42175.425
248.2567,42421.515
248.4453,42650.79
248.6338,42844.625
248.8224,42872.675
249.0109,42820.905
249.1994,43051.72
249.3878,43357.195
249.5763,43631.595
249.7648,43875.6
249.9532,44104.625
250.1416,44393.865
250.33,44650.375
250.5183,44901.33
250.7067,45074.52
250.8951,45233.32
251.0834,45398.83
251.2717,45564.85
251.46,45695.34
251.6483,45837.41
251.8365,45872.25
252.0247,45821.83
252.213,46019.21
252.4012,46226.295
252.5894,46477.865
252.7775,46634.96
252.9657,46771.89
253.1538,46992.53
253.3419,47158.935
253.53,47256.87
253.7181,47392.77
253.9062,47506.105
254.0942,47615.265
254.2823,47700.89
254.4703,47786.85
254.6583,47889.505
254.8463,47976.91
255.0342,48010.7
255.2222,48054.18
255.4101,48019.35
255.598,47999.995
255.7859,48137.94
255.9738,48316.195
256.1616,48490.155
256.3495,48677.68
256.5373,48805.395
256.7251,48997.96
256.9129,49106.7
257.1006,49196.605
257.2884,49324.195
257.4761,49455.72
257.6638,49532.89
257.8515,49550.895
258.0392,49618.155
258.2269,49661.6
258.4146,49702.845
258.6022,49760.51
258.7898,49758.93
258.9774,49774.68
259.165,49858.645
259.3525,49898.0
259.5401,49933.625
259.7276,50018.505
259.9151,50095.28
260.1026,50151.845
260.2901,50237.665
260.4776,50320.23
260.665,50455.625
260.8524,50573.3
261.0398,50695.465
261.2272,50723.21
261.4146,50716.975
261.6019,50767.68
261.7893,50838.415
261.9766,50875.33
262.1639,50948.765
262.3512,50931.01
262.5384,50924.125
262.7257,50924.33
262.9129,50949.035
263.1001,50954.25
263.2873,51036.28
263.4745,51060.485
263.6617,50959.55
263.8488,50979.46
264.0359,51020.735
264.2231,51033.035
264.4101,51054.135
264.5972,51089.96
264.7842,51105.67
264.9713,51102.535
265.1583,51092.805
265.3453,51119.11
265.5323,51157.265
265.7193,51205.9
265.9062,51270.1
266.0931,51288.935
266.2801,51274.645
266.4669,51321.565
266.6538,51351.81
266.8407,51399.995
267.0276,51361.41
267.2143,51316.02
267.4012,51342.04
267.588,51264.665
267.7747,51251.59
267.9615,51251.12
268.1482,51223.855
268.3349,51240.485
268.5217,51221.95
268.7083,51176.07
268.895,51177.26
269.0817,51230.64
269.2682,51226.565
269.4549,51179.25
269.6415,51082.245
269.8281,51072.08
270.0146,51120.79
270.2012,51145.59
270.3877,51179.97
270.5742,51165.56
270.7607,51163.495
270.9472,51156.62
271.1336,51131.39
271.32,51100.445
271.5065,51074.495
271.6929,51074.555
271.8792,51123.635
272.0656,51125.045
272.252,51156.56
272.4383,51172.555
272.6246,51157.64
272.8109,51148.985
272.9972,51233.18
273.1835,51290.145
273.3697,51321.42
273.5559,51344.87
273.7421,51361.785
273.9283,51358.925
274.1145,51363.55
274.3007,51374.39
274.4868,51406.92
274.6729,51472.39
274.859,51488.08
275.0451,51499.22
275.2311,51400.88
275.4172,51447.365
275.6032,51512.19
275.7892,51583.98
275.9752,51611.68
276.1612,51676.46
276.3472,51652.085
276.5331,51652.69
276.719,51680.455
276.9049,51703.85
277.0908,51686.985
277.2767,51700.39
277.4625,51745.87
277.6484,51743.95
277.8342,51711.51
278.02,51723.195
278.2057,51787.14
278.3915,51856.735
278.5772,51875.94
278.763,51849.44
278.9487,51948.39
279.1343,52032.82
279.32,52051.04
279.5057,52031.68
279.6913,51951.64
279.877,51963.04
280.0625,52002.215
280.2481,51975.555
280.4337,51961.665
280.6192,52064.18
280.8048,52153.995
280.9903,52152.765
281.1758,52124.575
281.3612,52088.345
281.5467,52108.42
281.7321,52200.57
281.9175,52257.89
282.1029,52288.76
282.2884,52328.07
282.4737,52289.89
282.6591,52263.815
282.8444,52294.44
283.0297,52318.03
283.215,52357.755
283.4002,52393.52
283.5855,52378.195
283.7707,52297.29
283.956,52317.795
284.1412,52337.105
284.3264,52411.87
284.5115,52525.955
284.6967,52593.455
284.8818,52590.115
285.0669,52540.03
285.252,52581.845
285.4371,52650.215
285.6222,52650.335
285.8072,52661.945
285.9922,52683.52
286.1772,52766.805
286.3622,52850.535
286.5472,52843.45
286.7321,52807.61
286.9171,52910.745
287.102,52976.81
287.2869,53076.945
287.4717,53217.495
287.6566,53262.88
287.8415,53324.9
288.0263,53358.52
288.2111,53311.51
288.3959,53276.605
288.5806,53322.62
288.7654,53393.215
288.9501,53566.78
289.1348,53657.775
289.3195,53714.08
289.5042,53792.465
289.6889,53912.535
289.8735,53872.91
290.0581,53896.535
290.2428,53864.69
290.4273,53931.045
290.6119,54054.195
290.7965,54108.74
290.981,54179.705
291.1655,54230.88
291.35,54161.505
291.5345,54137.56
291.719,54218.635
291.9034,54287.655
292.0878,54437.39
292.2722,54486.82
292.4566,54492.715
292.641,54578.88
292.8253,54650.61
293.0096,54675.915
293.194,54774.38
293.3783,54845.63
293.5626,54942.475
293.7468,55022.66
293.9311,55095.35
294.1153,55068.835
294.2995,54978.23
294.4837,54949.525
294.6678,54949.57
294.852,54977.19
295.0361,55077.135
295.2202,55169.6
295.4043,55284.495
295.5884,55324.635
295.7725,55382.855
295.9565,55416.65
296.1405,55372.11
296.3246,55400.755
296.5085,55557.535
296.6925,55714.645
296.8764,55786.675
297.0603,55804.315
297.2443,55838.385
297.4282,55845.21
297.612,55835.675
297.7959,55839.14
297.9797,55875.06
298.1635,55866.93
298.3474,56024.775
298.5311,56169.63
298.7149,56165.79
298.8987,56130.725
299.0823,56147.1
299.2661,56127.96
299.4498,56044.57
299.6334,56113.495
299.8171,56205.465
300.0007,56238.475
300.1843,56305.545
300.368,56358.93
300.5515,56385.405
300.7351,56416.025
300.9186,56471.14
301.1021,56470.755
301.2857,56542.13
301.4691,56596.385
301.6526,56693.725
301.8361,56695.715
302.0195,56693.825
302.2029,56739.49
302.3863,56810.43
302.5697,56818.03
302.753,56915.085
302.9364,57040.37
303.1197,57174.175
303.303,57219.785
303.4863,57201.14
303.6696,57119.675
303.8528,57085.91
304.036,57109.39
304.2192,57196.02
304.4024,57242.395
304.5856,57225.16
304.7688,57280.6
304.9519,57365.315
305.135,57394.36
305.3181,57423.17
305.5012,57471.685
305.6842,57565.18
305.8673,57618.065
306.0504,57602.63
306.2333,57526.475
306.4163,57563.42
306.5993,57571.59
306.7822,57648.28
306.9652,57727.86
307.1481,57714.335
307.331,57728.185
307.5139,57737.175
307.6967,57744.335
307.8796,57759.11
308.0624,57808.75
308.2452,57761.275
308.428,57759.175
308.6107,57818.845
308.7935,57808.775
308.9762,57837.395
309.1589,57885.165
309.3416,57919.58
309.5243,57948.855
309.7069,57974.755
309.8896,57982.415
310.0721,58000.095
310.2548,58053.615
310.4373,58091.825
310.6199,58179.18
310.8024,58186.55
310.985,58227.58
311.1674,58175.98
311.3499,58130.035
311.5324,58189.16
311.7148,58309.0
311.8973,58301.915
312.0797,58340.355
312.2621,58376.765
312.4445,58359.58
312.6268,58347.715
312.8091,58415.68
312.9915,58367.86
313.1738,58371.49
313.356,58350.535
313.5383,58320.155
313.7206,58362.71
313.9027,58317.81
314.085,58355.515
314.2672,58396.505
314.4493,58442.38
314.6314,58527.445
314.8136,58594.82
314.9957,58555.315
315.1778,58516.54
315.3598,58557.31
315.5419,58603.95
315.724,58659.915
315.9059,58678.005
316.088,58677.04
316.2699,58752.625
316.4519,58808.865
316.6338,58782.34
316.8157,58684.54
316.9977,58687.445
317.1795,58786.27
317.3614,58887.035
317.5432,58976.23
317.7251,59007.965
317.9069,58889.165
318.0887,58859.5
318.2704,58809.8
318.4522,58859.535
318.6339,58947.54
318.8156,59083.165
318.9973,59079.84
319.179,59146.345
319.3607,59232.135
319.5423,59307.585
319.7239,59315.335
319.9055,59293.425
320.0871,59331.94
320.2687,59362.23
320.4502,59355.12
320.6317,59295.625
320.8132,59356.1
320.9947,59424.695
321.1761,59486.665
321.3576,59504.955
321.5391,59515.35
321.7205,59557.145
321.9019,59595.42
322.0832,59588.76
322.2646,59584.265
322.4459,59593.72
322.6272,59593.835
322.8085,59588.645
322.9898,59610.8
323.1711,59593.635
323.3523,59589.44
323.5335,59572.075
323.7147,59700.85
323.8959,59910.985
324.0771,60013.645
324.2582,60042.97
324.4393,60078.285
324.6204,60145.375
324.8015,60189.255
324.9826,60295.19
325.1637,60441.945
325.3447,60480.03
325.5257,60499.28
325.7067,60491.56
325.8877,60352.655
326.0686,60261.695
326.2496,60289.165
326.4305,60284.72
326.6114,60341.035
326.7922,60399.925
326.9731,60464.47
327.1539,60513.38
327.3347,60590.975
327.5155,60680.75
327.6963,60828.19
327.8771,60896.705
328.0578,60821.495
328.2385,60655.68
328.4193,60606.415
328.5999,60619.85
328.7806,60600.805
328.9613,60630.735
329.1419,60637.125
329.3225,60691.38
329.5031,60684.515
329.6837,60671.115
329.8642,60633.485
330.0447,60612.835
330.2252,60573.34
330.4057,60519.965
330.5862,60505.29
330.7667,60536.54
330.9471,60586.345
331.1275,60748.89
331.3079,60871.985
331.4883,61032.25
331.6687,61017.26
331.849,60860.09
332.0293,60699.23
332.2096,60591.56
332.3899,60583.995
332.5702,60663.175
332.7504,60772.36
332.9306,60897.765
333.1108,60890.255
333.291,60797.245
333.4712,60762.675
333.6514,60792.335
333.8315,60801.8
334.0116,60808.41
334.1917,60889.3
334.3717,60975.825
334.5518,61043.105
334.7318,60996.78
334.9119,60954.545
335.0918,60996.215
335.2718,61051.505
335.4518,61099.075
335.6317,61164.49
335.8116,61256.565
335.9915,61205.66
336.1714,61059.48
336.3513,60986.19
336.5311,60993.03
336.7109,61108.885
336.8907,61176.2
337.0705,61036.0
337.2502,60822.89
337.43,60684.685
337.6097,60578.575
337.7894,60532.51
337.9691,60550.69
338.1488,60607.935
338.3284,60669.49
338.508,60822.955
338.6877,61000.615
338.8672,61058.74
339.0468,61012.83
339.2263,60973.855
339.4059,61377.12
339.5854,61748.86
339.7649,61540.805
339.9443,61272.755
340.1238,61055.495
340.3032,60971.045
340.4826,60944.255
340.662,60835.715
340.8414,60711.675
341.0207,60678.705
341.2001,60695.69
341.3794,60681.275
341.5587,60746.565
341.738,60822.315
341.9172,60862.415
342.0965,60842.825
342.2757,60708.085
342.4549,60522.145
342.6341,60471.96
342.8132,60525.58
342.9923,60739.26
343.1715,60991.005
343.3506,61005.635
343.5296,60795.28
343.7087,60627.055
343.8878,60497.82
344.0668,60450.435
344.2458,60443.615
344.4248,60349.05
344.6037,60291.35
344.7827,60327.41
344.9616,60314.67
345.1405,60316.775
345.3194,60319.845
345.4982,60250.875
345.6771,60167.805
345.8559,60146.61
346.0347,60141.405
346.2135,60100.4
346.3923,60070.0
346.571,59997.025
346.7498,59949.655
346.9285,60025.37
347.1071,59986.29
347.2859,59864.12
347.4645,59887.115
347.6431,59956.915
347.8217,59983.18
348.0003,59891.125
348.1789,59859.665
348.3574,59840.07
348.5359,59763.455
348.7145,59669.175
348.893,59676.92
349.0714,59671.695
349.2499,59564.645
349.4283,59453.875
349.6068,59317.545
349.7852,59271.805
349.9635,59310.825
350.1419,59303.325
350.3202,59253.995
350.4985,59135.17
350.6768,59027.885
350.8551,58963.95
351.0334,58956.44
351.2116,58922.03
351.3898,58905.185
351.568,58827.265
351.7462,58829.15
351.9243,58788.53
352.1025,58685.835
352.2806,58590.45
352.4587,58564.345
352.6368,58489.365
352.8148,58382.56
352.9929,58334.11
353.1709,58382.64
353.3489,58387.425
353.5268,58309.755
353.7048,58210.81
353.8828,58159.1
354.0607,58057.74
354.2386,58048.5
354.4165,58007.19
354.5943,57957.62
354.7722,57938.62
354.95,58043.25
355.1278,58020.005
355.3056,57875.29
355.4833,57669.405
355.6611,57502.275
355.8388,57383.775
356.0165,57346.32
356.1942,57374.735
356.3719,57451.93
356.5495,57383.375
356.7271,57323.635
356.9047,57261.285
357.0823,57264.295
357.2599,57296.86
357.4374,57202.795
357.6149,57044.445
357.7924,56912.49
357.9699,56905.7
358.1474,56814.98
358.3248,56678.295
358.5023,56642.93
358.6797,56481.385
358.8571,56437.075
359.0344,56357.49
359.2118,56289.465
359.3891,56276.125
359.5664,56126.595
359.7437,56117.68
359.9209,56093.34
360.0982,55884.415
360.2754,55704.59
360.4526,55780.885
360.6298,55739.975
360.807,55678.32
360.9841,55672.715
361.1613,55824.15
361.3383,56083.395
361.5154,56053.425
361.6925,56083.445
361.8695,55923.62
362.0466,55712.49
362.2236,55494.675
362.4005,55255.36
362.5775,55021.67
362.7545,54896.725
362.9314,54760.38
363.1083,54925.7
363.2852,55543.945
363.462,55324.095
363.6389,55115.62
363.8157,54818.45
363.9925,54529.64
364.1693,54375.9
364.346,54238.28
364.5228,54389.81
364.6996,54623.275
364.8762,54643.435
365.0529,54733.36
365.2296,54965.96
365.4062,54683.55
365.5829,54659.535
365.7595,54678.09
365.9361,54481.92
366.1126,54576.925
366.2892,56096.035
366.4657,57648.335
366.6422,57533.265
366.8186,56750.965
366.9951,56428.165
367.1716,55748.75
367.348,57076.765
367.5244,56893.58
367.7008,55955.125
367.8772,55223.635
368.0535,55766.71
368.2298,57920.67
368.4061,58903.015
368.5824,57490.72
368.7586,56806.075
368.9349,56047.35
369.1111,54690.39
369.2873,54059.785
369.4635,54010.63
369.6396,53837.51
369.8158,54016.61
369.9919,54947.85
370.168,56197.4
370.3441,55615.875
370.5202,54600.465
370.6962,53878.28
370.8722,53478.15
371.0482,53390.275
371.2242,53672.825
371.4002,54274.605
371.5761,54254.89
371.752,53965.95
371.9279,54058.68
372.1038,54087.34
372.2796,53855.67
372.4555,53849.31
372.6313,53756.275
372.8071,53475.525
372.9829,53509.29
373.1586,53976.895
373.3344,53714.545
373.5101,53362.855
373.6858,53285.275
373.8615,53106.8
374.0371,53452.9
374.2127,53833.035
374.3884,53401.975
374.564,53195.15
374.7395,53080.68
374.9151,53117.945
375.0906,54104.54
375.2661,54478.6
375.4416,53839.47
375.6171,53970.635
375.7925,54085.955
375.968,54083.405
376.1434,53830.78
376.3188,53848.38
376.4941,53863.645
376.6695,53961.445
376.8448,54235.91
377.0201,54593.785
377.1954,54774.685
377.3707,54520.09
377.5459,54981.72
377.7212,55824.605
377.8964,56969.83
378.0715,56929.4
378.2467,56643.345
378.4218,55875.9
378.597,54961.365
378.7721,54982.37
378.9472,55328.685
379.1222,57668.065
379.2973,57553.065
379.4723,58723.49
379.6473,62005.145
379.8223,62555.395
379.9972,60736.56
380.1722,58786.815
380.3471,57975.155
380.522,55963.295
380.6969,55426.075
380.8717,55720.76
381.0466,55147.135
381.2214,56208.54
381.3962,56248.78
381.571,55648.135
381.7457,55287.98
381.9204,55473.575
382.0952,55091.625
382.2699,55909.56
382.4445,56550.27
382.6192,57333.895
382.7938,58141.8
382.9685,58553.895
383.1431,57577.68
383.3176,56167.33
383.4922,55709.2
383.6667,56104.23
383.8412,55593.895
384.0157,55445.935
384.1902,55709.415
384.3646,55422.42
384.5391,55833.8
384.7134,57049.295
384.8878,59611.095
385.0622,60182.93
385.2365,58038.0
385.4109,56846.25
385.5852,56610.655
385.7594,59097.075
385.9337,61788.965
386.1079,63694.285
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.96
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65200.325
389.5884,59551.585
389.7623,55270.97
389.9361,55183.6
390.1098,54914.44
390.2835,55048.875
390.4573,54880.185
390.631,54922.51
390.8047,55333.405
390.9784,55402.155
391.152,54955.46
391.3256,54897.55
391.4992,54692.055
391.6728,55148.83
391.8464,56312.595
392.0199,55901.855
392.1934,55143.485
392.3669,55879.675
392.5403,56722.02
392.7138,57772.365
392.8873,58239.295
393.0607,57462.105
393.2341,57373.445
393.4074,57309.33
393.5808,56553.565
393.7542,56832.205
393.9274,56685.07
394.1007,56494.63
394.274,58332.895
394.4472,59332.785
394.6205,60709.3
394.7937,61809.755
394.9668,62411.31
395.14,61599.78
395.3131,58391.125
395.4863,56421.01
395.6594,56313.405
395.8325,55889.315
396.0055,56938.835
396.1786,57605.23
396.3516,58109.91
396.5246,56630.235
396.6975,55315.595
396.8705,56452.66
397.0434,57957.125
397.2163,56594.05
397.3892,56227.675
397.5621,57082.3
397.735,58367.075
397.9077,59446.99
398.0806,59103.055
398.2534,61333.47
398.4261,61161.195
398.5989,59741.46
398.7716,59843.575
398.9443,61860.465
399.117,65230.225
399.2896,65535.0
399.4623,65535.0
399.6349,65528.735
399.8075,64501.805
399.9801,61026.28
400.1526,57174.21
400.3252,56125.38
400.4977,56458.965
400.6702,56734.525
400.8427,54900.92
401.0151,54378.28
401.1875,53365.44
401.36,53256.65
401.5323,52726.935
401.7047,52411.565
401.877,52993.635
402.0494,53479.23
402.2216,54434.845
402.394,54217.41
402.5662,55024.435
402.7385,57548.96
402.9107,56718.89
403.0829,55167.18
403.2551,54462.135
403.4272,54012.745
403.5994,53950.21
403.7715,54509.44
403.9436,54881.605
404.1156,54870.915
