Timestamp,02/21/2024 19:42:04
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3189.17
218.2508,3261.7
218.442,3334.73
218.6332,3409.44
218.8244,3480.33
219.0156,3563.48
219.2067,3654.375
219.3979,3746.72
219.589,3835.235
219.7801,3929.58
219.9712,4024.055
220.1623,4124.26
220.3533,4227.235
220.5444,4324.965
220.7354,4429.88
220.9264,4540.545
221.1174,4661.795
221.3083,4780.46
221.4993,4891.44
221.6902,5007.035
221.8812,5140.555
222.0721,5277.19
222.263,5408.0
222.4538,5547.62
222.6447,5695.12
222.8355,5841.12
223.0264,5989.72
223.2172,6141.265
223.408,6300.095
223.5987,6461.395
223.7895,6619.155
223.9802,6787.64
224.1709,6955.185
224.3616,7128.84
224.5524,7307.44
224.743,7486.53
224.9337,7664.605
225.1243,7866.98
225.315,8054.01
225.5056,8239.535
225.6962,8432.995
225.8867,8632.775
226.0773,8825.715
226.2678,9033.055
226.4584,9248.93
226.6489,9461.21
226.8394,9670.185
227.0298,9894.875
227.2203,10130.625
227.4108,10373.4
227.6012,10609.66
227.7916,10836.385
227.982,11069.155
228.1723,11306.59
228.3627,11552.115
228.5531,11793.13
228.7434,12042.205
228.9337,12299.005
229.124,12563.43
229.3143,12827.55
229.5045,13116.175
229.6948,13400.28
229.885,13688.72
230.0752,13987.085
230.2654,14274.955
230.4556,14570.535
230.6457,14856.6
230.8358,15150.33
231.026,15436.135
231.2161,15728.335
231.4062,16034.185
231.5963,16332.84
231.7863,16636.39
231.9764,16959.77
232.1664,17297.555
232.3564,17634.38
232.5464,17963.195
232.7364,18298.49
232.9263,18622.12
233.1163,18969.79
233.3062,19320.98
233.4961,19701.745
233.686,20048.245
233.8758,20365.72
234.0657,20689.71
234.2555,21049.095
234.4454,21407.76
234.6352,21763.0
234.825,22108.175
235.0147,22443.155
235.2045,22788.83
235.3942,23137.015
235.5839,23491.385
235.7737,23838.215
235.9633,24176.81
236.153,24567.525
236.3427,24930.75
236.5323,25284.815
236.7219,25627.065
236.9115,25943.28
237.1011,26276.14
237.2907,26647.055
237.4803,27013.255
237.6698,27352.395
237.8593,27713.015
238.0488,28066.835
238.2383,28423.13
238.4278,28765.715
238.6172,29152.33
238.8066,29508.315
238.9961,29862.645
239.1855,30235.875
239.3748,30589.545
239.5642,30922.985
239.7536,31276.105
239.9429,31622.56
240.1322,31939.78
240.3215,32272.56
240.5108,32613.525
240.7001,32970.38
240.8893,33300.215
241.0786,33626.77
241.2677,33944.99
241.457,34300.585
241.6461,34560.425
241.8353,34849.425
242.0244,35144.365
242.2136,35434.98
242.4027,35741.31
242.5918,36036.17
242.7809,36313.555
242.9699,36473.515
243.159,36688.49
243.348,37064.74
243.537,37443.25
243.726,37753.49
243.915,38027.345
244.1039,38293.94
244.2929,38452.645
244.4818,38582.445
244.6707,38870.725
244.8596,39252.12
245.0485,39587.91
245.2373,39926.81
245.4262,40238.08
245.615,40507.435
245.8038,40733.29
245.9926,41003.74
246.1814,41242.405
246.3701,41272.08
246.5589,41354.725
246.7476,41632.265
246.9363,41991.685
247.1249,42268.07
247.3136,42555.84
247.5023,42844.665
247.6909,43137.835
247.8795,43385.67
248.0681,43640.3
248.2567,43880.565
248.4453,44121.21
248.6338,44328.695
248.8224,44406.59
249.0109,44332.305
249.1994,44537.575
249.3878,44850.035
249.5763,45126.125
249.7648,45370.875
249.9532,45608.265
250.1416,45884.005
250.33,46150.645
250.5183,46403.515
250.7067,46579.835
250.8951,46754.21
251.0834,46918.115
251.2717,47075.415
251.46,47226.055
251.6483,47367.27
251.8365,47431.76
252.0247,47376.02
252.213,47543.92
252.4012,47741.55
252.5894,48001.315
252.7775,48150.45
252.9657,48266.81
253.1538,48484.455
253.3419,48667.805
253.53,48774.065
253.7181,48898.76
253.9062,49024.125
254.0942,49127.255
254.2823,49208.675
254.4703,49283.035
254.6583,49385.635
254.8463,49474.185
255.0342,49512.56
255.2222,49564.39
255.4101,49541.255
255.598,49483.28
255.7859,49613.07
255.9738,49794.755
256.1616,49964.87
256.3495,50145.115
256.5373,50267.725
256.7251,50462.63
256.9129,50560.385
257.1006,50648.625
257.2884,50764.635
257.4761,50899.615
257.6638,50969.15
257.8515,50995.945
258.0392,51050.235
258.2269,51085.94
258.4146,51124.5
258.6022,51198.75
258.7898,51180.695
258.9774,51170.905
259.165,51242.895
259.3525,51302.075
259.5401,51319.765
259.7276,51412.05
259.9151,51471.915
260.1026,51511.915
260.2901,51604.565
260.4776,51676.905
260.665,51828.515
260.8524,51944.695
261.0398,52050.265
261.2272,52065.575
261.4146,52031.86
261.6019,52086.29
261.7893,52161.67
261.9766,52194.385
262.1639,52265.895
262.3512,52245.045
262.5384,52231.675
262.7257,52229.86
262.9129,52238.87
263.1001,52235.91
263.2873,52297.22
263.4745,52329.515
263.6617,52225.575
263.8488,52227.88
264.0359,52265.27
264.2231,52262.085
264.4101,52281.04
264.5972,52291.205
264.7842,52284.38
264.9713,52273.105
265.1583,52255.965
265.3453,52276.59
265.5323,52315.865
265.7193,52362.9
265.9062,52425.02
266.0931,52433.88
266.2801,52411.395
266.4669,52454.045
266.6538,52478.885
266.8407,52510.735
267.0276,52451.405
267.2143,52398.395
267.4012,52420.405
267.588,52332.09
267.7747,52309.485
267.9615,52293.555
268.1482,52246.57
268.3349,52250.1
268.5217,52224.155
268.7083,52167.425
268.895,52164.97
269.0817,52223.485
269.2682,52224.495
269.4549,52165.785
269.6415,52063.855
269.8281,52053.275
270.0146,52100.875
270.2012,52117.68
270.3877,52147.13
270.5742,52126.97
270.7607,52118.12
270.9472,52096.09
271.1336,52057.965
271.32,52020.125
271.5065,51991.07
271.6929,51993.665
271.8792,52036.645
272.0656,52040.22
272.252,52071.25
272.4383,52076.275
272.6246,52050.685
272.8109,52032.675
272.9972,52121.755
273.1835,52166.045
273.3697,52194.125
273.5559,52219.11
273.7421,52216.47
273.9283,52199.71
274.1145,52199.44
274.3007,52207.3
274.4868,52228.835
274.6729,52283.205
274.859,52281.41
275.0451,52282.44
275.2311,52168.985
275.4172,52215.34
275.6032,52279.12
275.7892,52350.145
275.9752,52380.6
276.1612,52445.275
276.3472,52412.685
276.5331,52409.115
276.719,52436.79
276.9049,52456.18
277.0908,52428.29
277.2767,52435.415
277.4625,52468.51
277.6484,52464.27
277.8342,52411.95
278.02,52417.36
278.2057,52476.58
278.3915,52538.07
278.5772,52539.77
278.763,52503.665
278.9487,52583.705
279.1343,52671.605
279.32,52697.865
279.5057,52687.395
279.6913,52596.31
279.877,52606.1
280.0625,52647.27
280.2481,52623.915
280.4337,52607.325
280.6192,52707.32
280.8048,52808.705
280.9903,52791.02
281.1758,52761.44
281.3612,52720.735
281.5467,52734.925
281.7321,52831.16
281.9175,52886.025
282.1029,52916.99
282.2884,52959.18
282.4737,52918.675
282.6591,52886.42
282.8444,52920.12
283.0297,52928.245
283.215,52966.975
283.4002,52992.005
283.5855,52972.045
283.7707,52885.295
283.956,52893.585
284.1412,52906.86
284.3264,52992.235
284.5115,53103.485
284.6967,53179.685
284.8818,53162.9
285.0669,53117.895
285.252,53143.085
285.4371,53208.41
285.6222,53202.745
285.8072,53219.875
285.9922,53235.405
286.1772,53329.375
286.3622,53419.635
286.5472,53392.82
286.7321,53357.15
286.9171,53447.87
287.102,53506.515
287.2869,53622.2
287.4717,53766.4
287.6566,53812.75
287.8415,53872.975
288.0263,53903.295
288.2111,53854.96
288.3959,53808.565
288.5806,53841.82
288.7654,53918.825
288.9501,54095.135
289.1348,54179.28
289.3195,54241.63
289.5042,54317.125
289.6889,54438.97
289.8735,54398.215
290.0581,54402.465
290.2428,54364.685
290.4273,54438.815
290.6119,54546.84
290.7965,54596.825
290.981,54666.64
291.1655,54718.285
291.35,54648.39
291.5345,54640.94
291.719,54703.695
291.9034,54782.61
292.0878,54913.38
292.2722,54959.16
292.4566,54964.545
292.641,55056.82
292.8253,55128.015
293.0096,55162.815
293.194,55262.07
293.3783,55334.38
293.5626,55421.175
293.7468,55494.54
293.9311,55554.97
294.1153,55533.055
294.2995,55424.55
294.4837,55389.775
294.6678,55386.36
294.852,55418.155
295.0361,55529.2
295.2202,55636.95
295.4043,55745.115
295.5884,55790.37
295.7725,55828.105
295.9565,55854.54
296.1405,55797.59
296.3246,55820.01
296.5085,55991.475
296.6925,56154.65
296.8764,56222.72
297.0603,56258.87
297.2443,56291.865
297.4282,56279.21
297.612,56265.62
297.7959,56255.705
297.9797,56267.96
298.1635,56260.73
298.3474,56417.225
298.5311,56565.055
298.7149,56571.935
298.8987,56535.29
299.0823,56570.335
299.2661,56544.765
299.4498,56454.755
299.6334,56531.085
299.8171,56613.37
300.0007,56619.335
300.1843,56666.735
300.368,56720.59
300.5515,56758.465
300.7351,56800.11
300.9186,56865.605
301.1021,56877.93
301.2857,56952.93
301.4691,57003.845
301.6526,57102.845
301.8361,57085.22
302.0195,57064.145
302.2029,57091.16
302.3863,57160.595
302.5697,57171.02
302.753,57281.21
302.9364,57402.07
303.1197,57549.145
303.303,57589.44
303.4863,57566.62
303.6696,57478.845
303.8528,57430.235
304.036,57450.585
304.2192,57541.65
304.4024,57576.895
304.5856,57573.775
304.7688,57625.375
304.9519,57705.08
305.135,57750.465
305.3181,57778.075
305.5012,57819.84
305.6842,57911.205
305.8673,57964.06
306.0504,57939.66
306.2333,57848.385
306.4163,57874.115
306.5993,57875.735
306.7822,57959.43
306.9652,58046.985
307.1481,58036.28
307.331,58052.835
307.5139,58067.835
307.6967,58057.685
307.8796,58068.06
308.0624,58120.47
308.2452,58078.2
308.428,58059.39
308.6107,58111.065
308.7935,58117.235
308.9762,58140.92
309.1589,58193.0
309.3416,58224.475
309.5243,58239.835
309.7069,58269.38
309.8896,58265.385
310.0721,58288.475
310.2548,58340.025
310.4373,58379.83
310.6199,58466.565
310.8024,58456.55
310.985,58503.84
311.1674,58451.995
311.3499,58401.0
311.5324,58460.645
311.7148,58580.96
311.8973,58565.69
312.0797,58592.63
312.2621,58658.5
312.4445,58637.025
312.6268,58618.95
312.8091,58668.075
312.9915,58611.025
313.1738,58607.48
313.356,58583.56
313.5383,58561.65
313.7206,58601.755
313.9027,58563.945
314.085,58578.805
314.2672,58624.4
314.4493,58685.83
314.6314,58759.4
314.8136,58824.51
314.9957,58781.645
315.1778,58735.62
315.3598,58772.365
315.5419,58824.31
315.724,58870.505
315.9059,58876.18
316.088,58890.82
316.2699,58979.15
316.4519,59024.235
316.6338,58987.425
316.8157,58868.89
316.9977,58870.62
317.1795,58962.635
317.3614,59061.24
317.5432,59145.56
317.7251,59174.015
317.9069,59081.88
318.0887,59029.82
318.2704,58967.315
318.4522,59005.11
318.6339,59092.775
318.8156,59230.44
318.9973,59233.955
319.179,59300.145
319.3607,59380.565
319.5423,59458.58
319.7239,59465.14
319.9055,59440.045
320.0871,59470.545
320.2687,59492.82
320.4502,59476.105
320.6317,59403.92
320.8132,59461.7
320.9947,59529.015
321.1761,59592.095
321.3576,59606.12
321.5391,59613.155
321.7205,59650.835
321.9019,59682.425
322.0832,59675.79
322.2646,59671.36
322.4459,59669.025
322.6272,59669.225
322.8085,59666.315
322.9898,59686.63
323.1711,59668.6
323.3523,59663.44
323.5335,59655.075
323.7147,59790.545
323.8959,59975.385
324.0771,60071.55
324.2582,60093.38
324.4393,60123.895
324.6204,60183.66
324.8015,60222.605
324.9826,60322.855
325.1637,60476.725
325.3447,60522.575
325.5257,60526.29
325.7067,60501.135
325.8877,60336.685
326.0686,60217.88
326.2496,60234.72
326.4305,60227.785
326.6114,60281.02
326.7922,60368.6
326.9731,60460.18
327.1539,60519.265
327.3347,60608.065
327.5155,60680.3
327.6963,60813.435
327.8771,60868.945
328.0578,60770.91
328.2385,60573.76
328.4193,60531.87
328.5999,60542.075
328.7806,60527.18
328.9613,60570.03
329.1419,60580.565
329.3225,60633.685
329.5031,60620.075
329.6837,60578.54
329.8642,60534.845
330.0447,60502.21
330.2252,60481.205
330.4057,60447.94
330.5862,60427.255
330.7667,60443.585
330.9471,60470.205
331.1275,60574.52
331.3079,60665.085
331.4883,60825.945
331.6687,60877.23
331.849,60692.59
332.0293,60512.715
332.2096,60435.86
332.3899,60441.77
332.5702,60517.89
332.7504,60615.905
332.9306,60729.215
333.1108,60709.24
333.291,60612.155
333.4712,60575.45
333.6514,60603.885
333.8315,60602.04
334.0116,60609.57
334.1917,60684.65
334.3717,60778.775
334.5518,60827.68
334.7318,60765.39
334.9119,60727.8
335.0918,60758.45
335.2718,60806.625
335.4518,60846.865
335.6317,60891.11
335.8116,60994.285
335.9915,60978.505
336.1714,60822.55
336.3513,60726.93
336.5311,60736.76
336.7109,60850.125
336.8907,60929.955
337.0705,60787.67
337.2502,60546.96
337.43,60408.755
337.6097,60294.705
337.7894,60264.385
337.9691,60302.52
338.1488,60355.465
338.3284,60416.995
338.508,60542.9
338.6877,60698.64
338.8672,60757.01
339.0468,60700.175
339.2263,60632.89
339.4059,60941.11
339.5854,61435.165
339.7649,61236.54
339.9443,60849.3
340.1238,60628.955
340.3032,60576.565
340.4826,60576.61
340.662,60474.49
340.8414,60340.665
341.0207,60322.85
341.2001,60336.55
341.3794,60328.58
341.5587,60402.64
341.738,60464.555
341.9172,60491.855
342.0965,60482.735
342.2757,60357.435
342.4549,60148.69
342.6341,60119.46
342.8132,60157.79
342.9923,60358.535
343.1715,60604.605
343.3506,60664.7
343.5296,60417.795
343.7087,60207.795
343.8878,60104.71
344.0668,60097.29
344.2458,60098.41
344.4248,60004.135
344.6037,59951.065
344.7827,59971.99
344.9616,59949.205
345.1405,59949.07
345.3194,59951.345
345.4982,59878.17
345.6771,59794.38
345.8559,59775.01
346.0347,59778.495
346.2135,59744.335
346.3923,59705.185
346.571,59625.86
346.7498,59577.86
346.9285,59655.015
347.1071,59599.655
347.2859,59489.625
347.4645,59534.71
347.6431,59611.325
347.8217,59616.81
348.0003,59517.74
348.1789,59481.92
348.3574,59457.96
348.5359,59371.795
348.7145,59273.465
348.893,59297.5
349.0714,59313.205
349.2499,59188.98
349.4283,59076.38
349.6068,58952.385
349.7852,58914.245
349.9635,58942.535
350.1419,58926.775
350.3202,58870.185
350.4985,58739.97
350.6768,58632.97
350.8551,58574.805
351.0334,58560.525
351.2116,58537.85
351.3898,58550.275
351.568,58461.08
351.7462,58451.235
351.9243,58412.145
352.1025,58323.65
352.2806,58224.51
352.4587,58201.525
352.6368,58130.35
352.8148,58009.925
352.9929,57942.0
353.1709,57994.72
353.3489,57996.45
353.5268,57907.415
353.7048,57820.75
353.8828,57761.245
354.0607,57657.5
354.2386,57647.0
354.4165,57583.35
354.5943,57540.43
354.7722,57524.31
354.95,57625.66
355.1278,57625.06
355.3056,57485.355
355.4833,57273.78
355.6611,57085.015
355.8388,56948.755
356.0165,56899.95
356.1942,56954.61
356.3719,57039.195
356.5495,57000.975
356.7271,56922.085
356.9047,56887.645
357.0823,56880.785
357.2599,56898.995
357.4374,56819.685
357.6149,56642.1
357.7924,56494.365
357.9699,56499.725
358.1474,56456.12
358.3248,56301.005
358.5023,56258.63
358.6797,56126.06
358.8571,56034.395
359.0344,55961.09
359.2118,55842.855
359.3891,55864.955
359.5664,55728.76
359.7437,55667.92
359.9209,55626.77
360.0982,55499.445
360.2754,55284.375
360.4526,55348.82
360.6298,55331.37
360.807,55273.145
360.9841,55246.605
361.1613,55331.61
361.3383,55690.955
361.5154,55662.09
361.6925,55673.66
361.8695,55547.74
362.0466,55338.205
362.2236,55069.79
362.4005,54838.275
362.5775,54568.6
362.7545,54420.215
362.9314,54293.05
363.1083,54428.155
363.2852,55057.095
363.462,55069.08
363.6389,54723.01
363.8157,54388.5
363.9925,54068.07
364.1693,53902.48
364.346,53782.86
364.5228,53896.285
364.6996,54179.33
364.8762,54212.58
365.0529,54283.82
365.2296,54498.145
365.4062,54321.945
365.5829,54158.195
365.7595,54157.775
365.9361,54079.77
366.1126,53990.35
366.2892,55275.16
366.4657,57133.64
366.6422,57550.785
366.8186,56327.795
366.9951,55987.425
367.1716,55246.34
367.348,56222.565
367.5244,56797.595
367.7008,55655.93
367.8772,54770.36
368.0535,54870.9
368.2298,57128.595
368.4061,58630.585
368.5824,57608.17
368.7586,56272.94
368.9349,55567.015
369.1111,54372.285
369.2873,53493.54
369.4635,53407.425
369.6396,53369.445
369.8158,53439.79
369.9919,54259.285
370.168,55580.45
370.3441,55554.1
370.5202,54254.355
370.6962,53333.78
370.8722,52917.345
371.0482,52881.79
371.2242,53097.505
371.4002,53688.44
371.5761,53852.17
371.752,53456.72
371.9279,53483.965
372.1038,53609.915
372.2796,53445.445
372.4555,53305.815
372.6313,53294.965
372.8071,53008.42
372.9829,52898.425
373.1586,53346.705
373.3344,53409.74
373.5101,52915.71
373.6858,52805.615
373.8615,52577.97
374.0371,52815.74
374.2127,53332.235
374.3884,53044.3
374.564,52698.135
374.7395,52550.91
374.9151,52584.92
375.0906,53382.69
375.2661,54166.3
375.4416,53475.48
375.6171,53331.97
375.7925,53490.01
375.968,53601.345
376.1434,53376.805
376.3188,53307.96
376.4941,53283.29
376.6695,53414.295
376.8448,53636.905
377.0201,54029.745
377.1954,54336.985
377.3707,53988.575
377.5459,54278.24
377.7212,55084.18
377.8964,56345.05
378.0715,56662.005
378.2467,56172.515
378.4218,55430.745
378.597,54390.525
378.7721,54285.1
378.9472,54563.53
379.1222,56810.465
379.2973,57463.235
379.4723,57979.955
379.6473,60995.26
379.8223,62434.73
379.9972,60680.33
380.1722,57883.81
380.3471,57292.68
380.522,55646.435
380.6969,54619.285
380.8717,54895.36
381.0466,54667.885
381.2214,55291.4
381.3962,55916.58
381.571,55184.0
381.7457,54668.795
381.9204,54765.065
382.0952,54605.89
382.2699,55058.64
382.4445,55990.9
382.6192,56746.4
382.7938,57541.08
382.9685,58201.345
383.1431,57355.605
383.3176,55783.36
383.4922,54871.08
383.6667,55367.3
383.8412,55206.42
384.0157,54832.8
384.1902,55028.725
384.3646,54919.23
384.5391,54996.725
384.7134,56188.96
384.8878,58581.835
385.0622,60085.865
385.2365,58061.755
385.4109,55976.445
385.5852,55649.635
385.7594,57691.605
385.9337,61317.625
386.1079,63167.43
386.2822,65429.0
386.4564,65535.0
386.6306,65214.09
386.8047,64122.065
386.9789,64361.075
387.153,65534.99
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65510.155
388.3712,64295.255
388.5452,62028.695
388.7191,61410.005
388.893,63777.43
389.0669,64785.43
389.2408,61430.365
389.4146,55685.72
389.5884,53802.775
389.7623,54126.96
389.9361,54662.78
390.1098,54315.715
390.2835,54310.345
390.4573,54189.945
390.631,54213.895
390.8047,54541.51
390.9784,54797.14
391.152,54294.745
391.3256,54087.165
391.4992,53970.47
391.6728,54209.045
391.8464,55497.41
392.0199,55508.67
392.1934,54545.05
392.3669,54771.72
392.5403,55899.36
392.7138,57009.39
392.8873,57850.9
393.0607,57116.385
393.2341,56682.55
393.4074,56806.165
393.5808,56087.365
393.7542,56081.85
393.9274,56259.24
394.1007,55684.375
394.274,57406.385
394.4472,58669.185
394.6205,60162.705
394.7937,61228.055
394.9668,61765.195
395.14,61112.635
395.3131,57769.88
395.4863,55302.895
395.6594,55301.62
395.8325,55243.245
396.0055,56103.315
396.1786,56949.825
396.3516,57742.48
396.5246,56440.77
396.6975,54851.515
396.8705,55160.165
397.0434,57620.985
397.2163,56565.97
397.3892,55700.575
397.5621,56075.035
397.735,57594.015
397.9077,58979.33
398.0806,58818.395
398.2534,60167.685
398.4261,61016.54
398.5989,58977.32
398.7716,59113.485
398.9443,60486.305
399.117,64383.895
399.2896,65535.0
399.4623,65535.0
399.6349,64305.165
399.8075,62306.875
399.9801,58553.805
400.1526,56034.635
400.3252,55194.3
400.4977,55492.205
400.6702,56477.62
400.8427,54505.66
401.0151,53682.845
401.1875,52554.62
401.36,52415.36
401.5323,52179.085
401.7047,51654.805
401.877,52185.185
402.0494,52723.0
402.2216,53780.63
402.394,53749.1
402.5662,54023.2
402.7385,56835.885
402.9107,56721.68
403.0829,54806.635
403.2551,53739.63
403.4272,53104.215
403.5994,53390.65
403.7715,53745.58
403.9436,54504.39
404.1156,54253.835
