Timestamp,02/21/2024 19:20:58
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3209.53
218.2508,3284.155
218.442,3354.83
218.6332,3433.89
218.8244,3504.195
219.0156,3586.375
219.2067,3680.16
219.3979,3767.665
219.589,3858.95
219.7801,3952.445
219.9712,4048.42
220.1623,4148.135
220.3533,4251.58
220.5444,4352.53
220.7354,4459.38
220.9264,4570.125
221.1174,4691.49
221.3083,4807.825
221.4993,4922.435
221.6902,5040.755
221.8812,5172.91
222.0721,5306.35
222.263,5441.42
222.4538,5579.655
222.6447,5725.71
222.8355,5873.03
223.0264,6020.75
223.2172,6172.1
223.408,6330.81
223.5987,6492.22
223.7895,6653.13
223.9802,6818.465
224.1709,6982.38
224.3616,7160.61
224.5524,7340.375
224.743,7521.285
224.9337,7699.245
225.1243,7899.825
225.315,8088.075
225.5056,8271.775
225.6962,8470.235
225.8867,8666.7
226.0773,8867.97
226.2678,9073.88
226.4584,9286.585
226.6489,9503.855
226.8394,9706.36
227.0298,9931.01
227.2203,10167.595
227.4108,10412.51
227.6012,10648.53
227.7916,10873.355
227.982,11112.78
228.1723,11345.73
228.3627,11591.97
228.5531,11835.99
228.7434,12082.905
228.9337,12340.09
229.124,12603.39
229.3143,12869.76
229.5045,13155.285
229.6948,13438.105
229.885,13730.81
230.0752,14027.57
230.2654,14320.24
230.4556,14609.99
230.6457,14897.85
230.8358,15189.135
231.026,15487.115
231.2161,15774.425
231.4062,16080.38
231.5963,16373.765
231.7863,16681.64
231.9764,17004.325
232.1664,17340.995
232.3564,17675.995
232.5464,18010.275
232.7364,18343.7
232.9263,18669.965
233.1163,19015.82
233.3062,19368.815
233.4961,19745.255
233.686,20092.69
233.8758,20409.55
234.0657,20732.5
234.2555,21092.76
234.4454,21446.38
234.6352,21798.425
234.825,22153.345
235.0147,22489.625
235.2045,22835.035
235.3942,23177.36
235.5839,23533.81
235.7737,23882.715
235.9633,24218.45
236.153,24600.99
236.3427,24967.64
236.5323,25324.21
236.7219,25671.485
236.9115,25985.12
237.1011,26317.11
237.2907,26679.925
237.4803,27045.715
237.6698,27388.925
237.8593,27748.975
238.0488,28099.675
238.2383,28452.505
238.4278,28801.725
238.6172,29181.83
238.8066,29533.895
238.9961,29895.065
239.1855,30266.305
239.3748,30616.715
239.5642,30946.235
239.7536,31303.065
239.9429,31649.245
240.1322,31956.945
240.3215,32292.95
240.5108,32635.435
240.7001,32981.96
240.8893,33320.6
241.0786,33644.115
241.2677,33961.015
241.457,34318.855
241.6461,34578.435
241.8353,34864.87
242.0244,35159.865
242.2136,35442.98
242.4027,35747.36
242.5918,36036.345
242.7809,36308.965
242.9699,36482.24
243.159,36691.785
243.348,37066.235
243.537,37440.58
243.726,37738.485
243.915,38015.52
244.1039,38283.3
244.2929,38440.17
244.4818,38570.97
244.6707,38862.905
244.8596,39224.725
245.0485,39564.875
245.2373,39902.895
245.4262,40211.72
245.615,40475.62
245.8038,40710.97
245.9926,40968.225
246.1814,41207.35
246.3701,41244.39
246.5589,41313.325
246.7476,41593.53
246.9363,41957.88
247.1249,42237.795
247.3136,42528.5
247.5023,42798.92
247.6909,43090.45
247.8795,43336.255
248.0681,43593.445
248.2567,43830.555
248.4453,44072.41
248.6338,44279.685
248.8224,44361.275
249.0109,44280.045
249.1994,44478.615
249.3878,44800.175
249.5763,45066.445
249.7648,45308.87
249.9532,45538.04
250.1416,45815.025
250.33,46080.49
250.5183,46336.245
250.7067,46515.46
250.8951,46683.535
251.0834,46840.295
251.2717,47008.465
251.46,47151.01
251.6483,47293.75
251.8365,47354.405
252.0247,47298.29
252.213,47456.94
252.4012,47663.145
252.5894,47927.565
252.7775,48076.485
252.9657,48203.995
253.1538,48414.35
253.3419,48585.665
253.53,48686.55
253.7181,48808.115
253.9062,48940.875
254.0942,49042.82
254.2823,49123.895
254.4703,49202.15
254.6583,49298.15
254.8463,49394.365
255.0342,49428.07
255.2222,49469.99
255.4101,49447.22
255.598,49403.27
255.7859,49524.055
255.9738,49698.21
256.1616,49873.44
256.3495,50053.08
256.5373,50177.25
256.7251,50368.05
256.9129,50476.695
257.1006,50558.575
257.2884,50687.47
257.4761,50813.555
257.6638,50895.51
257.8515,50910.135
258.0392,50964.73
258.2269,50999.97
258.4146,51044.995
258.6022,51099.83
258.7898,51091.595
258.9774,51088.145
259.165,51162.915
259.3525,51214.965
259.5401,51235.565
259.7276,51315.11
259.9151,51394.56
260.1026,51428.09
260.2901,51512.67
260.4776,51592.24
260.665,51730.225
260.8524,51843.675
261.0398,51950.065
261.2272,51979.255
261.4146,51963.07
261.6019,52004.85
261.7893,52074.845
261.9766,52105.07
262.1639,52170.46
262.3512,52153.5
262.5384,52133.835
262.7257,52122.855
262.9129,52146.53
263.1001,52152.815
263.2873,52218.85
263.4745,52244.515
263.6617,52139.705
263.8488,52155.305
264.0359,52187.435
264.2231,52188.535
264.4101,52201.075
264.5972,52217.29
264.7842,52218.415
264.9713,52212.505
265.1583,52191.195
265.3453,52217.475
265.5323,52251.365
265.7193,52296.425
265.9062,52352.995
266.0931,52366.635
266.2801,52340.245
266.4669,52397.58
266.6538,52422.04
266.8407,52459.345
267.0276,52404.115
267.2143,52364.445
267.4012,52379.01
267.588,52297.075
267.7747,52281.8
267.9615,52267.73
268.1482,52227.77
268.3349,52239.2
268.5217,52214.595
268.7083,52153.065
268.895,52146.69
269.0817,52204.585
269.2682,52205.42
269.4549,52131.955
269.6415,52034.235
269.8281,52016.345
270.0146,52068.455
270.2012,52080.825
270.3877,52114.64
270.5742,52095.24
270.7607,52088.925
270.9472,52064.15
271.1336,52033.55
271.32,52004.36
271.5065,51975.22
271.6929,51965.985
271.8792,52008.94
272.0656,52017.035
272.252,52042.665
272.4383,52044.435
272.6246,52023.155
272.8109,52009.47
272.9972,52096.02
273.1835,52149.66
273.3697,52177.96
273.5559,52197.12
273.7421,52209.475
273.9283,52200.655
274.1145,52184.76
274.3007,52198.645
274.4868,52223.625
274.6729,52295.705
274.859,52299.11
275.0451,52297.8
275.2311,52184.915
275.4172,52235.425
275.6032,52295.35
275.7892,52363.265
275.9752,52390.08
276.1612,52460.89
276.3472,52417.855
276.5331,52425.735
276.719,52442.29
276.9049,52466.95
277.0908,52441.83
277.2767,52447.595
277.4625,52483.95
277.6484,52484.755
277.8342,52444.525
278.02,52451.835
278.2057,52510.825
278.3915,52581.625
278.5772,52592.49
278.763,52558.495
278.9487,52661.31
279.1343,52741.9
279.32,52765.19
279.5057,52743.96
279.6913,52649.775
279.877,52663.07
280.0625,52692.255
280.2481,52666.165
280.4337,52647.09
280.6192,52747.28
280.8048,52839.91
280.9903,52829.195
281.1758,52793.335
281.3612,52761.365
281.5467,52776.845
281.7321,52865.43
281.9175,52929.48
282.1029,52951.85
282.2884,53000.71
282.4737,52963.905
282.6591,52925.01
282.8444,52959.27
283.0297,52983.565
283.215,53005.945
283.4002,53047.94
283.5855,53013.31
283.7707,52932.025
283.956,52941.185
284.1412,52965.8
284.3264,53049.835
284.5115,53147.08
284.6967,53229.83
284.8818,53216.025
285.0669,53163.905
285.252,53204.14
285.4371,53268.22
285.6222,53260.665
285.8072,53276.155
285.9922,53296.96
286.1772,53377.785
286.3622,53473.155
286.5472,53452.51
286.7321,53416.17
286.9171,53516.615
287.102,53575.26
287.2869,53690.195
287.4717,53826.245
287.6566,53878.67
287.8415,53935.55
288.0263,53974.48
288.2111,53913.12
288.3959,53865.67
288.5806,53904.42
288.7654,53977.445
288.9501,54159.725
289.1348,54248.17
289.3195,54305.15
289.5042,54395.075
289.6889,54505.6
289.8735,54451.94
290.0581,54481.065
290.2428,54438.075
290.4273,54502.635
290.6119,54630.295
290.7965,54677.94
290.981,54740.62
291.1655,54804.615
291.35,54723.85
291.5345,54704.135
291.719,54785.995
291.9034,54858.945
292.0878,54995.085
292.2722,55040.17
292.4566,55047.17
292.641,55138.76
292.8253,55209.645
293.0096,55235.74
293.194,55341.355
293.3783,55405.765
293.5626,55502.765
293.7468,55577.925
293.9311,55644.255
294.1153,55616.06
294.2995,55512.95
294.4837,55482.155
294.6678,55477.485
294.852,55506.44
295.0361,55615.57
295.2202,55714.045
295.4043,55826.57
295.5884,55863.165
295.7725,55913.71
295.9565,55941.905
296.1405,55880.54
296.3246,55911.43
296.5085,56082.195
296.6925,56233.67
296.8764,56299.48
297.0603,56339.07
297.2443,56365.61
297.4282,56355.305
297.612,56340.97
297.7959,56346.6
297.9797,56373.235
298.1635,56349.735
298.3474,56510.92
298.5311,56663.835
298.7149,56657.14
298.8987,56616.345
299.0823,56645.615
299.2661,56620.205
299.4498,56538.245
299.6334,56609.44
299.8171,56697.235
300.0007,56710.985
300.1843,56758.36
300.368,56812.15
300.5515,56846.255
300.7351,56886.795
300.9186,56949.97
301.1021,56955.865
301.2857,57030.34
301.4691,57088.99
301.6526,57181.635
301.8361,57172.075
302.0195,57164.595
302.2029,57182.515
302.3863,57261.99
302.5697,57258.21
302.753,57363.74
302.9364,57485.815
303.1197,57628.385
303.303,57668.18
303.4863,57642.78
303.6696,57556.065
303.8528,57516.53
304.036,57545.85
304.2192,57626.26
304.4024,57669.87
304.5856,57662.49
304.7688,57715.3
304.9519,57787.82
305.135,57827.18
305.3181,57852.755
305.5012,57902.315
305.6842,57990.475
305.8673,58043.245
306.0504,58017.12
306.2333,57933.22
306.4163,57969.77
306.5993,57968.635
306.7822,58047.385
306.9652,58128.67
307.1481,58117.76
307.331,58136.825
307.5139,58149.16
307.6967,58140.965
307.8796,58156.19
308.0624,58200.595
308.2452,58159.635
308.428,58145.775
308.6107,58208.595
308.7935,58204.02
308.9762,58226.305
309.1589,58276.095
309.3416,58308.16
309.5243,58319.8
309.7069,58353.08
309.8896,58350.585
310.0721,58366.42
310.2548,58417.205
310.4373,58447.675
310.6199,58538.665
310.8024,58540.84
310.985,58580.84
311.1674,58533.18
311.3499,58474.645
311.5324,58532.365
311.7148,58655.635
311.8973,58644.015
312.0797,58669.55
312.2621,58737.86
312.4445,58713.47
312.6268,58688.24
312.8091,58748.19
312.9915,58686.79
313.1738,58677.69
313.356,58655.745
313.5383,58624.27
313.7206,58670.39
313.9027,58626.44
314.085,58652.45
314.2672,58697.105
314.4493,58752.505
314.6314,58831.085
314.8136,58895.075
314.9957,58853.095
315.1778,58814.295
315.3598,58844.57
315.5419,58895.365
315.724,58944.09
315.9059,58949.45
316.088,58958.78
316.2699,59045.66
316.4519,59088.125
316.6338,59046.035
316.8157,58940.11
316.9977,58941.02
317.1795,59035.825
317.3614,59138.83
317.5432,59211.77
317.7251,59248.445
317.9069,59143.585
318.0887,59099.61
318.2704,59037.08
318.4522,59073.05
318.6339,59155.89
318.8156,59300.66
318.9973,59295.43
319.179,59360.36
319.3607,59452.47
319.5423,59525.45
319.7239,59534.135
319.9055,59514.195
320.0871,59534.7
320.2687,59563.56
320.4502,59544.93
320.6317,59477.375
320.8132,59530.895
320.9947,59597.54
321.1761,59656.66
321.3576,59677.195
321.5391,59689.195
321.7205,59725.68
321.9019,59753.63
322.0832,59746.175
322.2646,59739.685
322.4459,59740.13
322.6272,59732.66
322.8085,59742.005
322.9898,59758.025
323.1711,59733.405
323.3523,59733.1
323.5335,59715.34
323.7147,59851.12
323.8959,60040.035
324.0771,60132.11
324.2582,60156.42
324.4393,60196.11
324.6204,60253.46
324.8015,60291.285
324.9826,60392.26
325.1637,60545.84
325.3447,60592.54
325.5257,60598.755
325.7067,60574.405
325.8877,60412.505
326.0686,60297.41
326.2496,60306.525
326.4305,60295.595
326.6114,60351.215
326.7922,60433.5
326.9731,60527.065
327.1539,60600.205
327.3347,60683.715
327.5155,60752.275
327.6963,60878.665
327.8771,60934.12
328.0578,60836.605
328.2385,60648.89
328.4193,60601.625
328.5999,60604.865
328.7806,60600.715
328.9613,60639.77
329.1419,60652.585
329.3225,60700.74
329.5031,60689.85
329.6837,60647.91
329.8642,60602.66
330.0447,60573.655
330.2252,60546.305
330.4057,60507.325
330.5862,60486.395
330.7667,60501.27
330.9471,60529.405
331.1275,60635.765
331.3079,60729.23
331.4883,60887.835
331.6687,60941.35
331.849,60766.075
332.0293,60592.325
332.2096,60507.255
332.3899,60511.725
332.5702,60586.1
332.7504,60682.98
332.9306,60794.59
333.1108,60774.395
333.291,60670.74
333.4712,60634.525
333.6514,60669.375
333.8315,60668.32
334.0116,60673.67
334.1917,60749.42
334.3717,60846.75
334.5518,60898.845
334.7318,60840.83
334.9119,60793.665
335.0918,60819.57
335.2718,60867.8
335.4518,60907.56
335.6317,60955.545
335.8116,61055.21
335.9915,61046.815
336.1714,60893.705
336.3513,60786.825
336.5311,60795.895
336.7109,60904.035
336.8907,60985.0
337.0705,60853.85
337.2502,60615.295
337.43,60466.57
337.6097,60347.57
337.7894,60309.88
337.9691,60348.96
338.1488,60400.26
338.3284,60466.36
338.508,60593.55
338.6877,60749.72
338.8672,60810.22
339.0468,60751.465
339.2263,60682.825
339.4059,60998.615
339.5854,61490.535
339.7649,61293.945
339.9443,60915.27
340.1238,60688.035
340.3032,60628.405
340.4826,60637.22
340.662,60520.34
340.8414,60390.27
341.0207,60365.71
341.2001,60385.815
341.3794,60380.53
341.5587,60458.895
341.738,60522.46
341.9172,60541.225
342.0965,60535.015
342.2757,60406.975
342.4549,60192.68
342.6341,60164.755
342.8132,60194.065
342.9923,60395.065
343.1715,60643.83
343.3506,60706.365
343.5296,60452.595
343.7087,60244.675
343.8878,60153.27
344.0668,60139.315
344.2458,60145.8
344.4248,60047.4
344.6037,59995.745
344.7827,60021.29
344.9616,59988.91
345.1405,59988.875
345.3194,59992.765
345.4982,59916.65
345.6771,59831.75
345.8559,59816.285
346.0347,59817.26
346.2135,59779.79
346.3923,59739.705
346.571,59667.845
346.7498,59618.75
346.9285,59693.495
347.1071,59642.72
347.2859,59521.5
347.4645,59576.705
347.6431,59640.805
347.8217,59650.46
348.0003,59545.93
348.1789,59517.98
348.3574,59491.385
348.5359,59415.79
348.7145,59309.78
348.893,59334.52
349.0714,59354.75
349.2499,59224.315
349.4283,59107.12
349.6068,58979.035
349.7852,58935.12
349.9635,58966.885
350.1419,58955.68
350.3202,58896.605
350.4985,58762.975
350.6768,58668.245
350.8551,58606.97
351.0334,58583.78
351.2116,58561.835
351.3898,58586.225
351.568,58489.98
351.7462,58479.01
351.9243,58439.65
352.1025,58339.79
352.2806,58251.89
352.4587,58227.43
352.6368,58151.81
352.8148,58043.25
352.9929,57970.495
353.1709,58025.045
353.3489,58026.635
353.5268,57933.67
353.7048,57850.885
353.8828,57788.8
354.0607,57682.675
354.2386,57673.9
354.4165,57616.53
354.5943,57567.505
354.7722,57557.745
354.95,57645.755
355.1278,57658.615
355.3056,57505.615
355.4833,57302.685
355.6611,57113.695
355.8388,56968.175
356.0165,56921.645
356.1942,56975.44
356.3719,57068.86
356.5495,57029.425
356.7271,56945.43
356.9047,56919.44
357.0823,56912.665
357.2599,56928.68
357.4374,56845.53
357.6149,56671.33
357.7924,56522.71
357.9699,56529.445
358.1474,56481.425
358.3248,56323.545
358.5023,56275.315
358.6797,56155.105
358.8571,56055.965
359.0344,55991.875
359.2118,55866.535
359.3891,55887.88
359.5664,55744.795
359.7437,55694.0
359.9209,55650.81
360.0982,55522.575
360.2754,55303.41
360.4526,55365.01
360.6298,55350.385
360.807,55292.205
360.9841,55263.195
361.1613,55350.205
361.3383,55714.995
361.5154,55680.325
361.6925,55693.8
361.8695,55580.525
362.0466,55358.015
362.2236,55087.575
362.4005,54862.775
362.5775,54582.875
362.7545,54444.225
362.9314,54315.075
363.1083,54445.625
363.2852,55065.965
363.462,55081.315
363.6389,54744.845
363.8157,54403.04
363.9925,54076.755
364.1693,53913.5
364.346,53793.785
364.5228,53913.475
364.6996,54207.645
364.8762,54228.76
365.0529,54297.79
365.2296,54516.74
365.4062,54336.715
365.5829,54181.795
365.7595,54173.845
365.9361,54098.915
366.1126,54005.345
366.2892,55280.47
366.4657,57143.48
366.6422,57573.64
366.8186,56347.67
366.9951,56011.155
367.1716,55268.425
367.348,56238.73
367.5244,56820.405
367.7008,55677.795
367.8772,54790.535
368.0535,54888.16
368.2298,57141.315
368.4061,58647.045
368.5824,57631.38
368.7586,56296.05
368.9349,55589.205
369.1111,54391.26
369.2873,53515.465
369.4635,53412.41
369.6396,53381.65
369.8158,53459.18
369.9919,54259.145
370.168,55596.94
370.3441,55584.11
370.5202,54262.63
370.6962,53346.225
370.8722,52930.025
371.0482,52889.355
371.2242,53111.76
371.4002,53699.015
371.5761,53873.5
371.752,53462.06
371.9279,53504.945
372.1038,53620.92
372.2796,53455.265
372.4555,53319.65
372.6313,53307.36
372.8071,53018.78
372.9829,52915.03
373.1586,53352.515
373.3344,53425.07
373.5101,52929.87
373.6858,52816.935
373.8615,52588.66
374.0371,52814.68
374.2127,53343.555
374.3884,53052.79
374.564,52717.26
374.7395,52560.875
374.9151,52596.82
375.0906,53389.2
375.2661,54170.13
375.4416,53490.455
375.6171,53338.43
375.7925,53504.485
375.968,53616.965
376.1434,53380.395
376.3188,53316.17
376.4941,53296.555
376.6695,53427.08
376.8448,53646.06
377.0201,54040.8
377.1954,54346.68
377.3707,53998.08
377.5459,54290.245
377.7212,55085.22
377.8964,56360.96
378.0715,56669.375
378.2467,56187.75
378.4218,55445.11
378.597,54399.88
378.7721,54289.695
378.9472,54561.11
379.1222,56810.22
379.2973,57479.555
379.4723,57990.51
379.6473,60993.435
379.8223,62464.22
379.9972,60724.185
380.1722,57908.365
380.3471,57300.465
380.522,55659.85
380.6969,54620.255
380.8717,54892.77
381.0466,54676.345
381.2214,55294.62
381.3962,55921.48
381.571,55197.81
381.7457,54676.785
381.9204,54773.015
382.0952,54623.945
382.2699,55066.965
382.4445,55995.845
382.6192,56753.315
382.7938,57551.8
382.9685,58214.74
383.1431,57376.64
383.3176,55812.69
383.4922,54889.82
383.6667,55381.44
383.8412,55225.99
384.0157,54848.405
384.1902,55041.295
384.3646,54940.925
384.5391,55010.985
384.7134,56200.62
384.8878,58590.625
385.0622,60100.915
385.2365,58091.835
385.4109,55987.025
385.5852,55642.775
385.7594,57691.295
385.9337,61323.845
386.1079,63184.685
386.2822,65442.12
386.4564,65535.0
386.6306,65267.95
386.8047,64192.78
386.9789,64435.04
387.153,65532.515
387.3271,65535.0
387.5012,65535.0
387.6752,65534.41
387.8492,65535.0
388.0233,65535.0
388.1972,65507.07
388.3712,64523.785
388.5452,62339.32
388.7191,61641.76
388.893,63901.035
389.0669,64890.6
389.2408,61627.67
389.4146,55843.085
389.5884,53807.52
389.7623,54132.35
389.9361,54679.2
390.1098,54335.14
390.2835,54320.535
390.4573,54201.425
390.631,54226.275
390.8047,54557.325
390.9784,54833.835
391.152,54321.305
391.3256,54102.165
391.4992,53995.15
391.6728,54226.405
391.8464,55523.065
392.0199,55547.66
392.1934,54579.4
392.3669,54786.175
392.5403,55922.25
392.7138,57049.335
392.8873,57885.945
393.0607,57156.105
393.2341,56712.49
393.4074,56838.265
393.5808,56129.385
393.7542,56107.145
393.9274,56306.725
394.1007,55728.935
394.274,57439.935
394.4472,58700.88
394.6205,60191.945
394.7937,61248.745
394.9668,61809.765
395.14,61177.77
395.3131,57862.085
395.4863,55340.265
395.6594,55334.705
395.8325,55287.645
396.0055,56142.595
396.1786,56995.72
396.3516,57782.55
396.5246,56487.305
396.6975,54886.955
396.8705,55186.685
397.0434,57660.495
397.2163,56615.665
397.3892,55740.98
397.5621,56105.765
397.735,57639.98
397.9077,59030.635
398.0806,58882.81
398.2534,60213.065
398.4261,61087.845
398.5989,59071.475
398.7716,59159.615
398.9443,60525.985
399.117,64436.125
399.2896,65535.0
399.4623,65535.0
399.6349,64503.99
399.8075,62525.865
399.9801,58793.31
400.1526,56093.6
400.3252,55237.91
400.4977,55539.325
400.6702,56540.18
400.8427,54574.345
401.0151,53747.16
401.1875,52615.025
401.36,52479.685
401.5323,52244.875
401.7047,51722.47
401.877,52235.34
402.0494,52786.165
402.2216,53844.9
402.394,53814.545
402.5662,54078.445
402.7385,56887.365
402.9107,56796.885
403.0829,54878.57
403.2551,53795.585
403.4272,53161.62
403.5994,53448.52
403.7715,53813.06
403.9436,54576.91
404.1156,54326.04
