Timestamp,02/21/2024 16:16:02
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3277.605
218.2508,3350.47
218.442,3422.17
218.6332,3504.05
218.8244,3582.335
219.0156,3664.595
219.2067,3754.07
219.3979,3844.175
219.589,3934.75
219.7801,4026.395
219.9712,4124.915
220.1623,4225.565
220.3533,4332.805
220.5444,4437.63
220.7354,4547.01
220.9264,4659.04
221.1174,4781.055
221.3083,4902.63
221.4993,5021.15
221.6902,5140.155
221.8812,5273.01
222.0721,5405.57
222.263,5541.455
222.4538,5681.715
222.6447,5825.835
222.8355,5975.52
223.0264,6121.525
223.2172,6273.14
223.408,6429.985
223.5987,6590.61
223.7895,6754.09
223.9802,6920.58
224.1709,7088.665
224.3616,7269.39
224.5524,7448.9
224.743,7629.625
224.9337,7806.635
225.1243,8005.505
225.315,8193.175
225.5056,8378.23
225.6962,8580.225
225.8867,8780.825
226.0773,8980.095
226.2678,9186.315
226.4584,9397.775
226.6489,9614.55
226.8394,9819.565
227.0298,10046.99
227.2203,10279.14
227.4108,10526.23
227.6012,10757.91
227.7916,10984.725
227.982,11221.09
228.1723,11454.38
228.3627,11704.18
228.5531,11948.115
228.7434,12192.09
228.9337,12447.775
229.124,12715.395
229.3143,12983.245
229.5045,13263.755
229.6948,13549.04
229.885,13837.945
230.0752,14132.255
230.2654,14429.47
230.4556,14716.18
230.6457,15003.925
230.8358,15293.325
231.026,15589.11
231.2161,15880.615
231.4062,16186.55
231.5963,16478.01
231.7863,16780.205
231.9764,17113.76
232.1664,17441.995
232.3564,17783.52
232.5464,18108.475
232.7364,18439.86
232.9263,18759.905
233.1163,19106.315
233.3062,19454.235
233.4961,19829.92
233.686,20178.44
233.8758,20491.435
234.0657,20810.74
234.2555,21161.67
234.4454,21516.1
234.6352,21862.735
234.825,22214.225
235.0147,22552.155
235.2045,22888.44
235.3942,23230.09
235.5839,23579.605
235.7737,23917.025
235.9633,24252.665
236.153,24625.34
236.3427,24994.42
236.5323,25340.595
236.7219,25687.215
236.9115,25986.445
237.1011,26310.39
237.2907,26673.515
237.4803,27027.56
237.6698,27360.97
237.8593,27712.76
238.0488,28056.405
238.2383,28405.925
238.4278,28746.89
238.6172,29122.19
238.8066,29468.205
238.9961,29810.805
239.1855,30183.1
239.3748,30527.9
239.5642,30846.52
239.7536,31188.03
239.9429,31524.84
240.1322,31833.29
240.3215,32157.8
240.5108,32495.87
240.7001,32836.475
240.8893,33161.905
241.0786,33480.665
241.2677,33788.735
241.457,34138.02
241.6461,34400.295
241.8353,34684.05
242.0244,34965.54
242.2136,35238.395
242.4027,35536.915
242.5918,35819.87
242.7809,36085.6
242.9699,36234.64
243.159,36439.65
243.348,36796.225
243.537,37155.705
243.726,37441.71
243.915,37701.27
244.1039,37960.18
244.2929,38110.84
244.4818,38230.325
244.6707,38514.045
244.8596,38867.97
245.0485,39196.21
245.2373,39505.975
245.4262,39799.78
245.615,40054.185
245.8038,40267.095
245.9926,40523.08
246.1814,40749.96
246.3701,40769.14
246.5589,40856.495
246.7476,41116.72
246.9363,41467.605
247.1249,41743.67
247.3136,42018.455
247.5023,42271.745
247.6909,42544.09
247.8795,42776.085
248.0681,43022.455
248.2567,43257.545
248.4453,43482.455
248.6338,43688.33
248.8224,43749.57
249.0109,43664.725
249.1994,43860.325
249.3878,44160.34
249.5763,44420.815
249.7648,44651.065
249.9532,44870.2
250.1416,45135.245
250.33,45389.82
250.5183,45627.745
250.7067,45800.45
250.8951,45964.72
251.0834,46117.205
251.2717,46277.69
251.46,46403.035
251.6483,46531.225
251.8365,46582.315
252.0247,46523.485
252.213,46681.665
252.4012,46883.915
252.5894,47132.445
252.7775,47287.245
252.9657,47420.29
253.1538,47623.38
253.3419,47758.985
253.53,47847.085
253.7181,47964.17
253.9062,48088.965
254.0942,48192.275
254.2823,48265.46
254.4703,48349.13
254.6583,48437.46
254.8463,48517.765
255.0342,48544.07
255.2222,48571.64
255.4101,48543.14
255.598,48493.7
255.7859,48604.205
255.9738,48786.035
256.1616,48953.09
256.3495,49123.655
256.5373,49246.0
256.7251,49434.795
256.9129,49529.705
257.1006,49611.7
257.2884,49732.99
257.4761,49867.505
257.6638,49931.44
257.8515,49953.745
258.0392,50002.47
258.2269,50034.385
258.4146,50068.435
258.6022,50108.09
258.7898,50089.395
258.9774,50109.105
259.165,50176.875
259.3525,50224.41
259.5401,50244.7
259.7276,50328.435
259.9151,50385.86
260.1026,50421.75
260.2901,50486.935
260.4776,50545.17
260.665,50676.67
260.8524,50781.2
261.0398,50897.895
261.2272,50923.135
261.4146,50914.425
261.6019,50950.285
261.7893,51010.435
261.9766,51031.87
262.1639,51087.555
262.3512,51055.99
262.5384,51037.715
262.7257,51038.44
262.9129,51051.035
263.1001,51066.55
263.2873,51141.295
263.4745,51171.27
263.6617,51062.37
263.8488,51082.94
264.0359,51109.415
264.2231,51119.02
264.4101,51127.405
264.5972,51140.04
264.7842,51158.85
264.9713,51159.34
265.1583,51129.395
265.3453,51139.37
265.5323,51169.305
265.7193,51195.95
265.9062,51255.365
266.0931,51265.43
266.2801,51248.955
266.4669,51297.385
266.6538,51342.715
266.8407,51386.49
267.0276,51347.31
267.2143,51307.175
267.4012,51336.365
267.588,51243.82
267.7747,51230.265
267.9615,51228.595
268.1482,51211.285
268.3349,51220.67
268.5217,51206.695
268.7083,51134.945
268.895,51124.07
269.0817,51162.84
269.2682,51143.765
269.4549,51063.595
269.6415,50938.055
269.8281,50907.825
270.0146,50962.76
270.2012,50978.295
270.3877,51007.39
270.5742,51004.685
270.7607,50990.655
270.9472,50975.7
271.1336,50949.495
271.32,50909.4
271.5065,50870.77
271.6929,50863.345
271.8792,50896.905
272.0656,50885.58
272.252,50912.015
272.4383,50922.24
272.6246,50891.58
272.8109,50877.92
272.9972,50967.68
273.1835,51011.445
273.3697,51042.755
273.5559,51070.16
273.7421,51082.325
273.9283,51077.845
274.1145,51081.39
274.3007,51088.07
274.4868,51124.0
274.6729,51202.515
274.859,51214.89
275.0451,51222.315
275.2311,51120.385
275.4172,51154.965
275.6032,51199.45
275.7892,51265.21
275.9752,51276.2
276.1612,51338.885
276.3472,51302.195
276.5331,51293.52
276.719,51309.415
276.9049,51333.65
277.0908,51298.885
277.2767,51311.195
277.4625,51343.965
277.6484,51345.74
277.8342,51327.11
278.02,51345.445
278.2057,51414.955
278.3915,51495.63
278.5772,51529.145
278.763,51492.43
278.9487,51578.61
279.1343,51653.17
279.32,51671.55
279.5057,51632.565
279.6913,51533.245
279.877,51532.82
280.0625,51554.7
280.2481,51519.785
280.4337,51487.965
280.6192,51577.25
280.8048,51661.95
280.9903,51652.815
281.1758,51606.68
281.3612,51564.085
281.5467,51578.78
281.7321,51664.97
281.9175,51717.775
282.1029,51744.26
282.2884,51773.855
282.4737,51727.075
282.6591,51696.505
282.8444,51730.445
283.0297,51751.355
283.215,51789.76
283.4002,51820.295
283.5855,51786.595
283.7707,51689.7
283.956,51690.235
284.1412,51705.385
284.3264,51779.175
284.5115,51885.065
284.6967,51956.84
284.8818,51939.16
285.0669,51899.225
285.252,51946.31
285.4371,51994.4
285.6222,51983.17
285.8072,51984.325
285.9922,51990.4
286.1772,52065.5
286.3622,52144.935
286.5472,52136.945
286.7321,52101.59
286.9171,52196.385
287.102,52253.73
287.2869,52354.175
287.4717,52482.7
287.6566,52529.095
287.8415,52570.1
288.0263,52602.54
288.2111,52540.715
288.3959,52490.53
288.5806,52530.71
288.7654,52606.775
288.9501,52788.12
289.1348,52861.74
289.3195,52903.51
289.5042,52985.91
289.6889,53088.035
289.8735,53039.375
290.0581,53050.625
290.2428,53013.13
290.4273,53068.975
290.6119,53193.19
290.7965,53245.82
290.981,53291.635
291.1655,53339.465
291.35,53253.16
291.5345,53232.765
291.719,53298.925
291.9034,53377.395
292.0878,53516.345
292.2722,53557.76
292.4566,53561.985
292.641,53644.84
292.8253,53695.415
293.0096,53709.505
293.194,53800.975
293.3783,53865.18
293.5626,53955.705
293.7468,54037.405
293.9311,54100.9
294.1153,54062.055
294.2995,53968.88
294.4837,53925.495
294.6678,53914.99
294.852,53933.645
295.0361,54023.195
295.2202,54109.545
295.4043,54218.44
295.5884,54254.765
295.7725,54301.75
295.9565,54325.33
296.1405,54274.655
296.3246,54303.955
296.5085,54450.195
296.6925,54594.74
296.8764,54642.8
297.0603,54668.365
297.2443,54692.15
297.4282,54667.65
297.612,54660.135
297.7959,54656.275
297.9797,54692.08
298.1635,54674.875
298.3474,54825.31
298.5311,54959.55
298.7149,54940.555
298.8987,54888.605
299.0823,54912.61
299.2661,54877.305
299.4498,54781.26
299.6334,54850.595
299.8171,54938.965
300.0007,54971.44
300.1843,55009.675
300.368,55050.595
300.5515,55064.975
300.7351,55096.435
300.9186,55131.85
301.1021,55128.535
301.2857,55193.43
301.4691,55248.67
301.6526,55347.19
301.8361,55324.99
302.0195,55324.53
302.2029,55355.53
302.3863,55419.78
302.5697,55409.42
302.753,55497.6
302.9364,55598.52
303.1197,55727.625
303.303,55759.445
303.4863,55730.16
303.6696,55636.075
303.8528,55597.72
304.036,55622.655
304.2192,55710.07
304.4024,55746.66
304.5856,55735.185
304.7688,55769.08
304.9519,55844.24
305.135,55866.79
305.3181,55883.02
305.5012,55911.035
305.6842,55993.04
305.8673,56040.355
306.0504,56015.735
306.2333,55930.095
306.4163,55954.52
306.5993,55960.89
306.7822,56031.95
306.9652,56093.315
307.1481,56081.11
307.331,56088.55
307.5139,56093.625
307.6967,56078.1
307.8796,56088.67
308.0624,56126.405
308.2452,56092.84
308.428,56069.795
308.6107,56115.93
308.7935,56115.31
308.9762,56133.825
309.1589,56175.055
309.3416,56190.61
309.5243,56192.6
309.7069,56220.155
309.8896,56207.415
310.0721,56218.725
310.2548,56256.28
310.4373,56293.065
310.6199,56362.065
310.8024,56370.2
310.985,56406.2
311.1674,56345.51
311.3499,56280.0
311.5324,56334.78
311.7148,56448.12
311.8973,56431.535
312.0797,56446.255
312.2621,56508.025
312.4445,56475.05
312.6268,56450.115
312.8091,56507.545
312.9915,56452.455
313.1738,56444.455
313.356,56402.65
313.5383,56369.47
313.7206,56402.5
313.9027,56354.17
314.085,56367.445
314.2672,56409.135
314.4493,56465.455
314.6314,56534.85
314.8136,56586.57
314.9957,56549.61
315.1778,56503.06
315.3598,56524.78
315.5419,56565.785
315.724,56600.885
315.9059,56610.59
316.088,56613.145
316.2699,56696.48
316.4519,56734.085
316.6338,56698.055
316.8157,56582.34
316.9977,56574.705
317.1795,56669.235
317.3614,56761.665
317.5432,56828.355
317.7251,56858.36
317.9069,56748.065
318.0887,56692.56
318.2704,56637.57
318.4522,56667.0
318.6339,56738.655
318.8156,56885.53
318.9973,56871.245
319.179,56923.295
319.3607,57005.01
319.5423,57069.165
319.7239,57067.04
319.9055,57039.21
320.0871,57068.48
320.2687,57091.645
320.4502,57068.11
320.6317,56998.82
320.8132,57055.455
320.9947,57125.255
321.1761,57170.065
321.3576,57182.89
321.5391,57179.845
321.7205,57229.105
321.9019,57244.72
322.0832,57216.475
322.2646,57201.83
322.4459,57195.4
322.6272,57186.945
322.8085,57184.18
322.9898,57189.29
323.1711,57170.975
323.3523,57159.645
323.5335,57149.85
323.7147,57285.38
323.8959,57465.135
324.0771,57536.275
324.2582,57518.835
324.4393,57552.04
324.6204,57605.545
324.8015,57621.46
324.9826,57717.32
325.1637,57857.15
325.3447,57860.605
325.5257,57856.78
325.7067,57825.61
325.8877,57650.3
326.0686,57568.88
326.2496,57605.045
326.4305,57592.62
326.6114,57659.195
326.7922,57736.645
326.9731,57818.335
327.1539,57850.73
327.3347,57909.35
327.5155,57963.605
327.6963,58060.51
327.8771,58056.635
328.0578,57923.225
328.2385,57744.115
328.4193,57763.01
328.5999,57789.17
328.7806,57777.8
328.9613,57833.885
329.1419,57849.42
329.3225,57901.505
329.5031,57859.455
329.6837,57823.525
329.8642,57787.79
330.0447,57757.22
330.2252,57738.545
330.4057,57680.245
330.5862,57658.945
330.7667,57676.305
330.9471,57698.52
331.1275,57812.555
331.3079,57875.25
331.4883,58011.14
331.6687,58015.95
331.849,57783.455
332.0293,57659.91
332.2096,57633.4
332.3899,57661.765
332.5702,57756.86
332.7504,57838.755
332.9306,57920.45
333.1108,57859.74
333.291,57742.415
333.4712,57729.9
333.6514,57758.245
333.8315,57743.93
334.0116,57757.32
334.1917,57822.895
334.3717,57913.75
334.5518,57940.19
334.7318,57847.95
334.9119,57811.75
335.0918,57859.445
335.2718,57914.755
335.4518,57938.17
335.6317,57974.985
335.8116,58057.165
335.9915,57969.24
336.1714,57771.37
336.3513,57747.265
336.5311,57807.155
336.7109,57917.415
336.8907,57949.57
337.0705,57748.25
337.2502,57529.79
337.43,57472.48
337.6097,57405.28
337.7894,57396.935
337.9691,57430.405
338.1488,57477.075
338.3284,57526.81
338.508,57669.685
338.6877,57812.52
338.8672,57814.635
339.0468,57721.865
339.2263,57657.795
339.4059,58027.13
339.5854,58474.02
339.7649,57997.445
339.9443,57663.995
340.1238,57593.945
340.3032,57611.845
340.4826,57623.83
340.662,57503.89
340.8414,57385.855
341.0207,57411.05
341.2001,57432.795
341.3794,57400.295
341.5587,57490.6
341.738,57543.59
341.9172,57549.88
342.0965,57540.24
342.2757,57382.01
342.4549,57181.495
342.6341,57211.025
342.8132,57253.635
342.9923,57479.13
343.1715,57689.54
343.3506,57668.0
343.5296,57358.51
343.7087,57212.495
343.8878,57158.295
344.0668,57149.24
344.2458,57140.88
344.4248,57044.285
344.6037,57017.41
344.7827,57066.525
344.9616,57043.4
345.1405,57056.625
345.3194,57044.01
345.4982,56971.405
345.6771,56887.89
345.8559,56877.26
346.0347,56866.62
346.2135,56825.07
346.3923,56806.515
346.571,56739.26
346.7498,56692.93
346.9285,56793.26
347.1071,56725.935
347.2859,56598.885
347.4645,56640.355
347.6431,56698.605
347.8217,56706.345
348.0003,56615.305
348.1789,56597.24
348.3574,56572.065
348.5359,56482.045
348.7145,56401.68
348.893,56425.625
349.0714,56421.66
349.2499,56294.69
349.4283,56191.885
349.6068,56065.855
349.7852,56019.56
349.9635,56073.43
350.1419,56069.63
350.3202,56015.905
350.4985,55887.055
350.6768,55791.33
350.8551,55719.59
351.0334,55694.925
351.2116,55659.655
351.3898,55666.47
351.568,55580.425
351.7462,55588.645
351.9243,55552.72
352.1025,55440.165
352.2806,55335.21
352.4587,55299.89
352.6368,55219.84
352.8148,55133.605
352.9929,55083.095
353.1709,55127.33
353.3489,55126.27
353.5268,55043.835
353.7048,54958.255
353.8828,54914.245
354.0607,54810.865
354.2386,54804.94
354.4165,54752.0
354.5943,54699.375
354.7722,54683.115
354.95,54787.61
355.1278,54785.74
355.3056,54635.25
355.4833,54426.8
355.6611,54241.99
355.8388,54102.93
356.0165,54046.41
356.1942,54107.51
356.3719,54193.35
356.5495,54131.97
356.7271,54044.17
356.9047,54007.03
357.0823,53991.285
357.2599,54022.895
357.4374,53953.805
357.6149,53790.565
357.7924,53644.275
357.9699,53622.415
358.1474,53553.485
358.3248,53404.155
358.5023,53352.17
358.6797,53221.915
358.8571,53149.3
359.0344,53096.765
359.2118,53002.155
359.3891,53034.03
359.5664,52914.14
359.7437,52864.87
359.9209,52837.255
360.0982,52704.88
360.2754,52485.755
360.4526,52522.135
360.6298,52492.99
360.807,52421.01
360.9841,52394.035
361.1613,52490.83
361.3383,52852.605
361.5154,52827.265
361.6925,52837.81
361.8695,52682.41
362.0466,52472.3
362.2236,52240.215
362.4005,52037.64
362.5775,51793.005
362.7545,51676.155
362.9314,51551.12
363.1083,51630.045
363.2852,52212.855
363.462,52236.725
363.6389,51919.595
363.8157,51595.2
363.9925,51315.93
364.1693,51157.94
364.346,51023.68
364.5228,51122.27
364.6996,51387.85
364.8762,51408.805
365.0529,51499.155
365.2296,51722.77
365.4062,51570.505
365.5829,51425.52
365.7595,51426.14
365.9361,51364.95
366.1126,51268.365
366.2892,52490.185
366.4657,54272.575
366.6422,54683.095
366.8186,53484.27
366.9951,53154.77
367.1716,52454.735
367.348,53388.49
367.5244,53956.36
367.7008,52844.915
367.8772,51962.89
368.0535,52050.86
368.2298,54255.29
368.4061,55727.22
368.5824,54698.915
368.7586,53386.515
368.9349,52709.535
369.1111,51606.685
369.2873,50783.14
369.4635,50670.495
369.6396,50650.96
369.8158,50739.85
369.9919,51521.95
370.168,52796.95
370.3441,52760.65
370.5202,51456.36
370.6962,50546.52
370.8722,50159.54
371.0482,50154.11
371.2242,50396.41
371.4002,50988.005
371.5761,51157.97
371.752,50752.785
371.9279,50728.235
372.1038,50800.435
372.2796,50638.085
372.4555,50560.315
372.6313,50577.47
372.8071,50277.955
372.9829,50188.14
373.1586,50597.175
373.3344,50627.96
373.5101,50105.75
373.6858,49985.835
373.8615,49817.235
374.0371,50087.885
374.2127,50605.24
374.3884,50307.08
374.564,49937.17
374.7395,49758.495
374.9151,49786.56
375.0906,50577.355
375.2661,51386.665
375.4416,50771.4
375.6171,50635.885
375.7925,50744.72
375.968,50832.965
376.1434,50630.755
376.3188,50562.17
376.4941,50545.45
376.6695,50668.07
376.8448,50885.775
377.0201,51259.03
377.1954,51565.855
377.3707,51254.18
377.5459,51533.76
377.7212,52310.92
377.8964,53540.975
378.0715,53866.335
378.2467,53402.115
378.4218,52682.1
378.597,51653.99
378.7721,51522.845
378.9472,51761.115
379.1222,53943.295
379.2973,54579.55
379.4723,55048.985
379.6473,58141.04
379.8223,59392.73
379.9972,56493.565
380.1722,54614.715
380.3471,54414.41
380.522,52857.33
380.6969,51837.93
380.8717,52117.595
381.0466,51938.82
381.2214,52520.36
381.3962,53079.615
381.571,52347.44
381.7457,51830.575
381.9204,51938.525
382.0952,51757.95
382.2699,52208.88
382.4445,53093.48
382.6192,53790.98
382.7938,54548.405
382.9685,55202.9
383.1431,54400.75
383.3176,52862.02
383.4922,51970.82
383.6667,52469.615
383.8412,52316.05
384.0157,51944.135
384.1902,52159.52
384.3646,52130.2
384.5391,52218.565
384.7134,53365.805
384.8878,55688.27
385.0622,57198.915
385.2365,55031.6
385.4109,53117.85
385.5852,52780.08
385.7594,54754.47
385.9337,58495.04
386.1079,60042.205
386.2822,61523.415
386.4564,61249.175
386.6306,57861.09
386.8047,57721.25
386.9789,59338.355
387.153,61460.71
387.3271,62122.78
387.5012,59685.45
387.6752,58369.835
387.8492,59784.795
388.0233,59801.185
388.1972,56760.155
388.3712,55893.105
388.5452,56150.705
388.7191,57555.965
388.893,60725.1
389.0669,60586.875
389.2408,55304.965
389.4146,52224.5
389.5884,51152.665
389.7623,51510.415
389.9361,52052.045
390.1098,51730.215
390.2835,51711.9
390.4573,51595.44
390.631,51611.965
390.8047,51970.77
390.9784,52289.76
391.152,51813.385
391.3256,51635.365
391.4992,51533.31
391.6728,51757.585
391.8464,52996.355
392.0199,52969.395
392.1934,51987.455
392.3669,52188.24
392.5403,53287.55
392.7138,54353.3
392.8873,55090.505
393.0607,54321.77
393.2341,53843.57
393.4074,53932.27
393.5808,53265.64
393.7542,53302.62
393.9274,53572.265
394.1007,53073.75
394.274,54741.835
394.4472,55943.605
394.6205,57515.775
394.7937,58585.175
394.9668,58867.255
395.14,57867.375
395.3131,54775.35
395.4863,52894.1
395.6594,52920.06
395.8325,52893.625
396.0055,53729.475
396.1786,54466.89
396.3516,55165.09
396.5246,53854.895
396.6975,52231.465
396.8705,52431.43
397.0434,54857.86
397.2163,53902.835
397.3892,53113.15
397.5621,53549.81
397.735,55143.67
397.9077,56587.755
398.0806,56491.245
398.2534,57875.285
398.4261,58695.79
398.5989,56243.165
398.7716,56780.59
398.9443,58236.83
399.117,62244.21
399.2896,63499.545
399.4623,61347.06
399.6349,57530.815
399.8075,57216.045
399.9801,55100.085
400.1526,53923.3
400.3252,53143.875
400.4977,53433.69
400.6702,54363.11
400.8427,52519.155
401.0151,51762.635
401.1875,50705.6
401.36,50611.315
401.5323,50392.575
401.7047,49894.97
401.877,50378.0
402.0494,50941.04
402.2216,51961.61
402.394,51943.11
402.5662,52177.56
402.7385,54930.815
402.9107,54858.84
403.0829,52942.655
403.2551,51836.79
403.4272,51221.0
403.5994,51556.365
403.7715,51975.245
403.9436,52770.475
404.1156,52512.975
