Timestamp,02/21/2024 10:10:12
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3220.92
218.2508,3293.91
218.442,3363.87
218.6332,3436.765
218.8244,3508.76
219.0156,3594.155
219.2067,3682.555
219.3979,3770.515
219.589,3862.855
219.7801,3953.755
219.9712,4048.29
220.1623,4148.515
220.3533,4248.89
220.5444,4346.66
220.7354,4453.53
220.9264,4563.735
221.1174,4686.3
221.3083,4804.325
221.4993,4917.89
221.6902,5037.305
221.8812,5169.27
222.0721,5300.05
222.263,5428.625
222.4538,5566.48
222.6447,5709.88
222.8355,5854.86
223.0264,6003.6
223.2172,6152.48
223.408,6310.605
223.5987,6468.765
223.7895,6627.9
223.9802,6795.705
224.1709,6958.365
224.3616,7132.5
224.5524,7309.34
224.743,7487.51
224.9337,7666.275
225.1243,7860.84
225.315,8045.63
225.5056,8224.3
225.6962,8406.35
225.8867,8584.235
226.0773,8753.505
226.2678,8979.895
226.4584,9213.185
226.6489,9424.1
226.8394,9635.035
227.0298,9877.775
227.2203,10116.535
227.4108,10357.68
227.6012,10591.2
227.7916,10818.465
227.982,11053.655
228.1723,11291.37
228.3627,11537.655
228.5531,11780.515
228.7434,12025.7
228.9337,12283.385
229.124,12545.135
229.3143,12810.2
229.5045,13096.405
229.6948,13376.205
229.885,13666.67
230.0752,13960.775
230.2654,14257.035
230.4556,14546.5
230.6457,14838.43
230.8358,15127.78
231.026,15420.795
231.2161,15712.865
231.4062,16020.04
231.5963,16314.515
231.7863,16624.87
231.9764,16949.86
232.1664,17284.43
232.3564,17622.36
232.5464,17952.635
232.7364,18289.26
232.9263,18612.3
233.1163,18952.09
233.3062,19311.045
233.4961,19689.78
233.686,20036.945
233.8758,20358.11
234.0657,20679.655
234.2555,21047.565
234.4454,21403.64
234.6352,21750.305
234.825,22105.845
235.0147,22443.045
235.2045,22796.305
235.3942,23144.745
235.5839,23501.89
235.7737,23841.4
235.9633,24183.64
236.153,24566.125
236.3427,24939.705
236.5323,25295.445
236.7219,25641.015
236.9115,25957.74
237.1011,26282.63
237.2907,26656.36
237.4803,27022.935
237.6698,27373.75
237.8593,27728.72
238.0488,28091.7
238.2383,28447.48
238.4278,28796.55
238.6172,29180.86
238.8066,29539.955
238.9961,29896.165
239.1855,30275.82
239.3748,30627.745
239.5642,30960.6
239.7536,31327.215
239.9429,31667.395
240.1322,31988.955
240.3215,32328.31
240.5108,32676.035
240.7001,33033.285
240.8893,33369.41
241.0786,33696.745
241.2677,34025.875
241.457,34387.955
241.6461,34659.5
241.8353,34948.73
242.0244,35246.225
242.2136,35536.41
242.4027,35842.13
242.5918,36139.95
242.7809,36409.6
242.9699,36569.26
243.159,36797.325
243.348,37174.34
243.537,37554.53
243.726,37862.725
243.915,38125.995
244.1039,38383.945
244.2929,38508.165
244.4818,38664.54
244.6707,38972.25
244.8596,39347.125
245.0485,39696.65
245.2373,40025.155
245.4262,40333.39
245.615,40609.685
245.8038,40823.925
245.9926,41106.615
246.1814,41309.455
246.3701,41317.63
246.5589,41435.23
246.7476,41732.33
246.9363,42095.795
247.1249,42387.735
247.3136,42692.925
247.5023,42954.235
247.6909,43240.985
247.8795,43497.04
248.0681,43737.425
248.2567,43993.255
248.4453,44226.845
248.6338,44443.62
248.8224,44470.21
249.0109,44413.905
249.1994,44648.64
249.3878,44968.265
249.5763,45244.4
249.7648,45492.85
249.9532,45731.245
250.1416,46012.95
250.33,46276.22
250.5183,46525.96
250.7067,46699.56
250.8951,46871.675
251.0834,47044.195
251.2717,47217.295
251.46,47356.745
251.6483,47494.67
251.8365,47543.835
252.0247,47487.24
252.213,47682.675
252.4012,47889.78
252.5894,48156.56
252.7775,48309.6
252.9657,48450.24
253.1538,48676.48
253.3419,48830.58
253.53,48933.815
253.7181,49069.04
253.9062,49190.61
254.0942,49297.095
254.2823,49382.825
254.4703,49458.725
254.6583,49558.2
254.8463,49652.535
255.0342,49700.495
255.2222,49747.665
255.4101,49710.105
255.598,49681.425
255.7859,49812.72
255.9738,49996.465
256.1616,50160.43
256.3495,50345.685
256.5373,50475.845
256.7251,50670.745
256.9129,50781.31
257.1006,50873.0
257.2884,50999.005
257.4761,51142.14
257.6638,51210.495
257.8515,51229.47
258.0392,51294.88
258.2269,51336.095
258.4146,51385.005
258.6022,51450.375
258.7898,51446.625
258.9774,51459.11
259.165,51527.76
259.3525,51559.625
259.5401,51570.445
259.7276,51660.36
259.9151,51732.42
260.1026,51777.52
260.2901,51873.135
260.4776,51955.705
260.665,52095.6
260.8524,52216.51
261.0398,52321.42
261.2272,52342.58
261.4146,52332.415
261.6019,52367.68
261.7893,52437.645
261.9766,52474.57
262.1639,52548.195
262.3512,52523.42
262.5384,52514.98
262.7257,52510.0
262.9129,52521.64
263.1001,52523.89
263.2873,52595.685
263.4745,52629.43
263.6617,52527.27
263.8488,52542.535
264.0359,52587.855
264.2231,52600.07
264.4101,52616.66
264.5972,52642.79
264.7842,52654.815
264.9713,52651.95
265.1583,52629.98
265.3453,52645.68
265.5323,52687.425
265.7193,52718.79
265.9062,52784.755
266.0931,52781.81
266.2801,52765.655
266.4669,52809.025
266.6538,52840.945
266.8407,52879.695
267.0276,52830.99
267.2143,52790.3
267.4012,52824.92
267.588,52745.125
267.7747,52748.015
267.9615,52739.545
268.1482,52712.145
268.3349,52711.86
268.5217,52677.21
268.7083,52616.485
268.895,52608.435
269.0817,52647.06
269.2682,52632.85
269.4549,52574.58
269.6415,52468.68
269.8281,52453.87
270.0146,52494.01
270.2012,52506.4
270.3877,52529.515
270.5742,52517.155
270.7607,52507.925
270.9472,52492.435
271.1336,52467.635
271.32,52424.145
271.5065,52391.265
271.6929,52383.425
271.8792,52424.285
272.0656,52421.595
272.252,52442.86
272.4383,52450.69
272.6246,52423.295
272.8109,52409.535
272.9972,52491.48
273.1835,52540.3
273.3697,52571.6
273.5559,52583.24
273.7421,52591.715
273.9283,52591.275
274.1145,52585.005
274.3007,52604.81
274.4868,52627.0
274.6729,52701.01
274.859,52723.26
275.0451,52734.695
275.2311,52617.395
275.4172,52657.91
275.6032,52703.865
275.7892,52781.265
275.9752,52799.09
276.1612,52850.985
276.3472,52814.73
276.5331,52807.565
276.719,52828.285
276.9049,52852.715
277.0908,52819.3
277.2767,52829.45
277.4625,52875.565
277.6484,52871.13
277.8342,52836.28
278.02,52859.35
278.2057,52911.33
278.3915,52996.875
278.5772,53021.81
278.763,52993.7
278.9487,53069.765
279.1343,53149.37
279.32,53164.17
279.5057,53135.54
279.6913,53030.915
279.877,53032.495
280.0625,53055.7
280.2481,53026.52
280.4337,53005.44
280.6192,53101.365
280.8048,53192.275
280.9903,53178.365
281.1758,53144.355
281.3612,53090.36
281.5467,53097.98
281.7321,53182.985
281.9175,53225.96
282.1029,53254.505
282.2884,53300.1
282.4737,53263.685
282.6591,53232.225
282.8444,53262.895
283.0297,53283.515
283.215,53309.315
283.4002,53343.155
283.5855,53313.325
283.7707,53241.735
283.956,53239.88
284.1412,53255.43
284.3264,53330.94
284.5115,53432.48
284.6967,53509.24
284.8818,53489.47
285.0669,53441.18
285.252,53470.285
285.4371,53534.33
285.6222,53527.83
285.8072,53537.435
285.9922,53559.51
286.1772,53638.895
286.3622,53732.63
286.5472,53706.18
286.7321,53662.52
286.9171,53767.575
287.102,53821.845
287.2869,53929.55
287.4717,54065.765
287.6566,54115.37
287.8415,54166.3
288.0263,54198.865
288.2111,54142.205
288.3959,54093.315
288.5806,54135.665
288.7654,54197.51
288.9501,54375.96
289.1348,54459.01
289.3195,54525.065
289.5042,54601.485
289.6889,54720.68
289.8735,54668.44
290.0581,54692.505
290.2428,54647.015
290.4273,54711.435
290.6119,54834.59
290.7965,54881.61
290.981,54954.575
291.1655,55006.495
291.35,54937.31
291.5345,54917.97
291.719,54977.71
291.9034,55051.515
292.0878,55192.685
292.2722,55230.985
292.4566,55237.955
292.641,55333.725
292.8253,55397.53
293.0096,55425.965
293.194,55520.26
293.3783,55596.105
293.5626,55689.765
293.7468,55763.63
293.9311,55821.275
294.1153,55789.965
294.2995,55692.615
294.4837,55666.73
294.6678,55649.73
294.852,55693.25
295.0361,55791.06
295.2202,55895.155
295.4043,56005.275
295.5884,56041.75
295.7725,56087.575
295.9565,56111.775
296.1405,56064.72
296.3246,56090.385
296.5085,56253.255
296.6925,56405.905
296.8764,56475.745
297.0603,56506.66
297.2443,56533.27
297.4282,56528.185
297.612,56521.69
297.7959,56512.19
297.9797,56531.925
298.1635,56520.39
298.3474,56677.42
298.5311,56826.03
298.7149,56824.785
298.8987,56790.905
299.0823,56818.405
299.2661,56793.205
299.4498,56701.81
299.6334,56775.785
299.8171,56849.63
300.0007,56868.77
300.1843,56921.84
300.368,56975.02
300.5515,57011.655
300.7351,57059.165
300.9186,57105.53
301.1021,57113.81
301.2857,57184.39
301.4691,57240.655
301.6526,57331.3
301.8361,57317.815
302.0195,57302.035
302.2029,57334.975
302.3863,57412.72
302.5697,57424.21
302.753,57520.855
302.9364,57646.78
303.1197,57789.33
303.303,57832.395
303.4863,57823.42
303.6696,57722.44
303.8528,57686.39
304.036,57694.815
304.2192,57780.78
304.4024,57826.5
304.5856,57813.605
304.7688,57871.72
304.9519,57953.925
305.135,57992.045
305.3181,58019.55
305.5012,58058.415
305.6842,58150.55
305.8673,58210.68
306.0504,58179.54
306.2333,58088.675
306.4163,58123.285
306.5993,58126.37
306.7822,58200.02
306.9652,58282.41
307.1481,58280.93
307.331,58295.99
307.5139,58309.85
307.6967,58299.295
307.8796,58320.67
308.0624,58371.915
308.2452,58325.535
308.428,58312.765
308.6107,58362.645
308.7935,58369.07
308.9762,58387.475
309.1589,58442.855
309.3416,58477.575
309.5243,58499.07
309.7069,58527.615
309.8896,58518.91
310.0721,58536.97
310.2548,58588.79
310.4373,58629.245
310.6199,58719.975
310.8024,58721.665
310.985,58764.38
311.1674,58706.45
311.3499,58662.335
311.5324,58728.455
311.7148,58850.32
311.8973,58841.18
312.0797,58872.68
312.2621,58927.64
312.4445,58897.565
312.6268,58884.405
312.8091,58943.69
312.9915,58887.295
313.1738,58896.44
313.356,58875.53
313.5383,58839.46
313.7206,58880.48
313.9027,58854.125
314.085,58867.55
314.2672,58911.645
314.4493,58954.46
314.6314,59034.045
314.8136,59108.29
314.9957,59082.185
315.1778,59044.505
315.3598,59072.24
315.5419,59118.19
315.724,59162.235
315.9059,59173.675
316.088,59184.425
316.2699,59266.22
316.4519,59323.28
316.6338,59299.32
316.8157,59201.4
316.9977,59202.835
317.1795,59308.425
317.3614,59402.0
317.5432,59486.41
317.7251,59528.425
317.9069,59410.94
318.0887,59372.9
318.2704,59305.54
318.4522,59353.19
318.6339,59449.93
318.8156,59588.645
318.9973,59601.21
319.179,59653.89
319.3607,59738.855
319.5423,59813.315
319.7239,59836.68
319.9055,59821.03
320.0871,59845.57
320.2687,59884.315
320.4502,59895.915
320.6317,59827.155
320.8132,59883.35
320.9947,59950.195
321.1761,60008.205
321.3576,60038.77
321.5391,60053.455
321.7205,60100.105
321.9019,60139.915
322.0832,60132.325
322.2646,60121.105
322.4459,60125.16
322.6272,60115.28
322.8085,60098.74
322.9898,60120.69
323.1711,60112.955
323.3523,60112.86
323.5335,60090.89
323.7147,60221.955
323.8959,60431.07
324.0771,60561.065
324.2582,60608.575
324.4393,60654.945
324.6204,60724.825
324.8015,60766.725
324.9826,60875.53
325.1637,61040.015
325.3447,61091.83
325.5257,61133.175
325.7067,61130.855
325.8877,61003.77
326.0686,60899.57
326.2496,60914.58
326.4305,60899.25
326.6114,60946.7
326.7922,61024.55
326.9731,61095.73
327.1539,61149.235
327.3347,61235.235
327.5155,61342.12
327.6963,61492.54
327.8771,61571.08
328.0578,61516.65
328.2385,61345.65
328.4193,61281.29
328.5999,61274.7
328.7806,61247.15
328.9613,61275.625
329.1419,61295.3
329.3225,61358.345
329.5031,61370.545
329.6837,61359.05
329.8642,61321.075
330.0447,61295.44
330.2252,61250.96
330.4057,61184.525
330.5862,61144.235
330.7667,61163.05
330.9471,61211.87
331.1275,61366.185
331.3079,61501.005
331.4883,61679.18
331.6687,61709.235
331.849,61568.835
332.0293,61388.825
332.2096,61253.66
332.3899,61221.515
332.5702,61289.525
332.7504,61392.155
332.9306,61528.81
333.1108,61539.065
333.291,61464.055
333.4712,61411.355
333.6514,61422.645
333.8315,61428.885
334.0116,61442.7
334.1917,61526.685
334.3717,61634.67
334.5518,61717.305
334.7318,61685.28
334.9119,61634.705
335.0918,61664.21
335.2718,61725.93
335.4518,61785.285
335.6317,61865.825
335.8116,61960.85
335.9915,61904.83
336.1714,61743.235
336.3513,61656.625
336.5311,61653.505
336.7109,61752.74
336.8907,61814.345
337.0705,61690.165
337.2502,61455.785
337.43,61305.305
337.6097,61188.42
337.7894,61125.835
337.9691,61117.89
338.1488,61162.085
338.3284,61235.25
338.508,61398.77
338.6877,61592.88
338.8672,61677.02
339.0468,61651.04
339.2263,61604.0
339.4059,61965.315
339.5854,62409.755
339.7649,62285.625
339.9443,62038.225
340.1238,61812.535
340.3032,61677.33
340.4826,61622.97
340.662,61486.54
340.8414,61321.21
341.0207,61264.175
341.2001,61259.095
341.3794,61225.43
341.5587,61284.93
341.738,61370.185
341.9172,61445.145
342.0965,61454.695
342.2757,61326.465
342.4549,61116.15
342.6341,61038.56
342.8132,61071.145
342.9923,61283.475
343.1715,61547.6
343.3506,61597.985
343.5296,61405.7
343.7087,61220.535
343.8878,61057.115
344.0668,60967.56
344.2458,60936.335
344.4248,60830.37
344.6037,60770.445
344.7827,60808.125
344.9616,60801.89
345.1405,60810.165
345.3194,60812.01
345.4982,60756.64
345.6771,60669.015
345.8559,60628.645
346.0347,60600.59
346.2135,60564.51
346.3923,60541.96
346.571,60461.805
346.7498,60413.135
346.9285,60495.92
347.1071,60456.47
347.2859,60326.515
347.4645,60330.02
347.6431,60375.75
347.8217,60421.955
348.0003,60347.745
348.1789,60309.035
348.3574,60277.625
348.5359,60195.41
348.7145,60108.65
348.893,60108.655
349.0714,60095.63
349.2499,59979.0
349.4283,59868.17
349.6068,59723.1
349.7852,59669.03
349.9635,59724.345
350.1419,59726.265
350.3202,59689.05
350.4985,59556.27
350.6768,59443.255
350.8551,59376.725
351.0334,59352.76
351.2116,59314.575
351.3898,59284.56
351.568,59223.815
351.7462,59235.305
351.9243,59193.88
352.1025,59078.15
352.2806,58972.425
352.4587,58926.27
352.6368,58853.07
352.8148,58765.37
352.9929,58719.17
353.1709,58771.52
353.3489,58780.61
353.5268,58706.78
353.7048,58612.01
353.8828,58566.265
354.0607,58456.825
354.2386,58449.105
354.4165,58411.625
354.5943,58355.675
354.7722,58335.775
354.95,58438.4
355.1278,58436.24
355.3056,58273.31
355.4833,58059.62
355.6611,57893.17
355.8388,57764.755
356.0165,57728.91
356.1942,57779.95
356.3719,57847.0
356.5495,57754.205
356.7271,57689.3
356.9047,57617.81
357.0823,57605.285
357.2599,57655.62
357.4374,57572.48
357.6149,57417.96
357.7924,57273.025
357.9699,57258.42
358.1474,57149.14
358.3248,57027.675
358.5023,56980.58
358.6797,56826.855
358.8571,56792.06
359.0344,56726.38
359.2118,56665.2
359.3891,56672.63
359.5664,56527.245
359.7437,56516.48
359.9209,56507.575
360.0982,56310.235
360.2754,56094.685
360.4526,56152.34
360.6298,56111.835
360.807,56034.53
360.9841,56028.585
361.1613,56179.615
361.3383,56478.25
361.5154,56443.14
361.6925,56474.285
361.8695,56284.635
362.0466,56081.545
362.2236,55866.19
362.4005,55644.845
362.5775,55414.8
362.7545,55305.895
362.9314,55155.385
363.1083,55283.595
363.2852,55926.955
363.462,55732.655
363.6389,55508.295
363.8157,55215.285
363.9925,54926.82
364.1693,54775.555
364.346,54621.98
364.5228,54757.26
364.6996,55011.67
364.8762,55013.135
365.0529,55128.06
365.2296,55380.93
365.4062,55110.215
365.5829,55080.955
365.7595,55095.46
365.9361,54934.96
366.1126,54971.635
366.2892,56495.915
366.4657,58119.905
366.6422,58102.825
366.8186,57194.785
366.9951,56887.16
367.1716,56163.365
367.348,57491.14
367.5244,57426.715
367.7008,56414.175
367.8772,55640.515
368.0535,56083.685
368.2298,58334.18
368.4061,59413.635
368.5824,58044.04
368.7586,57229.305
368.9349,56487.29
369.1111,55152.215
369.2873,54486.93
369.4635,54433.495
369.6396,54275.925
369.8158,54448.415
369.9919,55385.755
370.168,56680.495
370.3441,56137.69
370.5202,55023.26
370.6962,54270.39
370.8722,53858.795
371.0482,53802.73
371.2242,54107.73
371.4002,54749.395
371.5761,54750.225
371.752,54412.3
371.9279,54469.22
372.1038,54473.505
372.2796,54250.66
372.4555,54266.775
372.6313,54200.365
372.8071,53893.6
372.9829,53923.18
373.1586,54396.13
373.3344,54144.905
373.5101,53720.51
373.6858,53645.095
373.8615,53477.32
374.0371,53850.2
374.2127,54281.745
374.3884,53835.865
374.564,53578.895
374.7395,53441.23
374.9151,53461.22
375.0906,54470.215
375.2661,54982.64
375.4416,54322.335
375.6171,54437.185
375.7925,54511.45
375.968,54517.51
376.1434,54278.17
376.3188,54286.625
376.4941,54293.155
376.6695,54384.66
376.8448,54673.38
377.0201,55053.795
377.1954,55269.435
377.3707,55002.02
377.5459,55461.155
377.7212,56315.015
377.8964,57524.17
378.0715,57543.605
378.2467,57231.215
378.4218,56471.825
378.597,55467.685
378.7721,55471.04
378.9472,55747.175
379.1222,58196.005
379.2973,58134.535
379.4723,59177.47
379.6473,62415.45
379.8223,63373.335
379.9972,61857.16
380.1722,59826.01
380.3471,58630.285
380.522,56509.765
380.6969,55894.43
380.8717,56244.73
381.0466,55698.27
381.2214,56715.705
381.3962,56819.19
381.571,56139.23
381.7457,55753.095
381.9204,55948.32
382.0952,55538.845
382.2699,56355.91
382.4445,57022.97
382.6192,57797.665
382.7938,58598.85
382.9685,59084.115
383.1431,58117.265
383.3176,56615.835
383.4922,56068.96
383.6667,56536.62
383.8412,56044.075
384.0157,55865.655
384.1902,56160.88
384.3646,55931.485
384.5391,56304.375
384.7134,57540.45
384.8878,60083.965
385.0622,60874.445
385.2365,58919.055
385.4109,57350.65
385.5852,57048.955
385.7594,59465.09
385.9337,62307.65
386.1079,64455.705
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62442.9
389.7623,57189.94
389.9361,55859.565
390.1098,55563.6
390.2835,55677.185
390.4573,55483.49
390.631,55525.27
390.8047,55968.835
390.9784,56100.95
391.152,55639.13
391.3256,55593.59
391.4992,55382.5
391.6728,55791.225
391.8464,57025.905
392.0199,56619.645
392.1934,55774.26
392.3669,56472.075
392.5403,57363.81
392.7138,58410.865
392.8873,58917.05
393.0607,58073.195
393.2341,57880.605
393.4074,57848.475
393.5808,57079.94
393.7542,57364.42
393.9274,57356.015
394.1007,57090.4
394.274,59033.705
394.4472,59994.62
394.6205,61474.875
394.7937,62808.755
394.9668,63734.785
395.14,63388.235
395.3131,60587.925
395.4863,57476.705
395.6594,57088.41
395.8325,56689.925
396.0055,57771.66
396.1786,58360.55
396.3516,58947.0
396.5246,57411.485
396.6975,55949.265
396.8705,56914.17
397.0434,58690.255
397.2163,57321.94
397.3892,56952.285
397.5621,57801.765
397.735,59189.47
397.9077,60360.75
398.0806,60202.175
398.2534,62225.88
398.4261,62594.56
398.5989,61431.51
398.7716,61303.23
398.9443,62994.215
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64895.75
400.3252,61211.9
400.4977,58159.055
400.6702,57884.545
400.8427,55972.47
401.0151,55472.47
401.1875,54400.38
401.36,54334.04
401.5323,53843.71
401.7047,53480.26
401.877,54091.535
402.0494,54580.965
402.2216,55605.39
402.394,55401.985
402.5662,56107.94
402.7385,58804.05
402.9107,58058.06
403.0829,56363.485
403.2551,55581.77
403.4272,55078.425
403.5994,55106.065
403.7715,55692.12
403.9436,56179.175
404.1156,56091.455
