Timestamp,02/21/2024 09:36:02
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3079.315
218.2508,3149.625
218.442,3217.46
218.6332,3286.42
218.8244,3356.69
219.0156,3439.475
219.2067,3527.385
219.3979,3613.125
219.589,3701.335
219.7801,3789.57
219.9712,3878.91
220.1623,3976.715
220.3533,4073.05
220.5444,4168.285
220.7354,4272.745
220.9264,4376.9
221.1174,4490.465
221.3083,4600.02
221.4993,4703.28
221.6902,4815.385
221.8812,4943.85
222.0721,5075.145
222.263,5206.195
222.4538,5343.9
222.6447,5486.84
222.8355,5629.29
223.0264,5773.28
223.2172,5919.47
223.408,6073.215
223.5987,6225.245
223.7895,6382.2
223.9802,6544.895
224.1709,6706.795
224.3616,6873.235
224.5524,7045.33
224.743,7219.3
224.9337,7390.295
225.1243,7580.195
225.315,7760.255
225.5056,7930.13
225.6962,8102.02
225.8867,8261.405
226.0773,8422.875
226.2678,8648.325
226.4584,8887.61
226.6489,9088.645
226.8394,9297.56
227.0298,9547.085
227.2203,9779.18
227.4108,10015.065
227.6012,10240.69
227.7916,10460.59
227.982,10691.27
228.1723,10920.555
228.3627,11159.88
228.5531,11397.25
228.7434,11633.87
228.9337,11885.42
229.124,12143.435
229.3143,12398.87
229.5045,12678.725
229.6948,12947.435
229.885,13231.165
230.0752,13514.605
230.2654,13801.06
230.4556,14084.22
230.6457,14367.04
230.8358,14648.595
231.026,14931.975
231.2161,15217.34
231.4062,15512.975
231.5963,15796.43
231.7863,16095.025
231.9764,16411.35
232.1664,16735.425
232.3564,17062.985
232.5464,17382.24
232.7364,17711.98
232.9263,18026.28
233.1163,18365.235
233.3062,18705.6
233.4961,19074.395
233.686,19410.02
233.8758,19726.465
234.0657,20041.15
234.2555,20388.885
234.4454,20743.345
234.6352,21080.6
234.825,21423.96
235.0147,21748.15
235.2045,22091.08
235.3942,22431.22
235.5839,22776.71
235.7737,23110.275
235.9633,23448.135
236.153,23814.575
236.3427,24178.44
236.5323,24523.2
236.7219,24865.185
236.9115,25170.39
237.1011,25496.915
237.2907,25860.2
237.4803,26218.76
237.6698,26547.19
237.8593,26906.65
238.0488,27248.005
238.2383,27598.785
238.4278,27946.83
238.6172,28312.935
238.8066,28664.735
238.9961,29009.16
239.1855,29380.695
239.3748,29724.615
239.5642,30053.405
239.7536,30404.385
239.9429,30741.415
240.1322,31046.68
240.3215,31379.925
240.5108,31716.665
240.7001,32060.095
240.8893,32394.835
241.0786,32717.535
241.2677,33030.815
241.457,33385.195
241.6461,33638.265
241.8353,33927.1
242.0244,34220.09
242.2136,34505.105
242.4027,34802.75
242.5918,35097.91
242.7809,35356.975
242.9699,35515.29
243.159,35744.53
243.348,36118.58
243.537,36487.285
243.726,36789.86
243.915,37054.675
244.1039,37311.62
244.2929,37438.445
244.4818,37600.33
244.6707,37896.04
244.8596,38272.66
245.0485,38613.765
245.2373,38936.82
245.4262,39237.455
245.615,39512.555
245.8038,39723.63
245.9926,40002.925
246.1814,40205.275
246.3701,40205.705
246.5589,40333.755
246.7476,40622.135
246.9363,40974.13
247.1249,41237.99
247.3136,41534.445
247.5023,41815.65
247.6909,42100.765
247.8795,42351.88
248.0681,42584.655
248.2567,42835.77
248.4453,43061.86
248.6338,43268.06
248.8224,43300.585
249.0109,43255.255
249.1994,43483.305
249.3878,43796.385
249.5763,44071.88
249.7648,44319.035
249.9532,44550.025
250.1416,44834.64
250.33,45104.005
250.5183,45351.225
250.7067,45525.555
250.8951,45687.19
251.0834,45861.095
251.2717,46026.295
251.46,46167.525
251.6483,46318.255
251.8365,46367.885
252.0247,46315.675
252.213,46505.28
252.4012,46701.78
252.5894,46961.525
252.7775,47100.4
252.9657,47205.3
253.1538,47452.14
253.3419,47644.81
253.53,47752.57
253.7181,47884.13
253.9062,47990.97
254.0942,48099.52
254.2823,48182.275
254.4703,48266.33
254.6583,48362.07
254.8463,48454.46
255.0342,48490.2
255.2222,48542.435
255.4101,48503.34
255.598,48480.165
255.7859,48616.53
255.9738,48801.895
256.1616,48978.74
256.3495,49163.38
256.5373,49295.96
256.7251,49475.96
256.9129,49579.345
257.1006,49662.06
257.2884,49777.76
257.4761,49908.14
257.6638,49967.47
257.8515,49980.485
258.0392,50041.325
258.2269,50086.535
258.4146,50132.675
258.6022,50194.575
258.7898,50188.235
258.9774,50181.04
259.165,50267.785
259.3525,50335.2
259.5401,50376.465
259.7276,50471.94
259.9151,50543.62
260.1026,50588.14
260.2901,50678.865
260.4776,50775.695
260.665,50923.215
260.8524,51038.87
261.0398,51145.935
261.2272,51162.145
261.4146,51146.32
261.6019,51195.91
261.7893,51271.865
261.9766,51330.095
262.1639,51406.435
262.3512,51398.925
262.5384,51394.985
262.7257,51389.15
262.9129,51402.6
263.1001,51398.275
263.2873,51469.205
263.4745,51491.545
263.6617,51381.21
263.8488,51387.03
264.0359,51424.12
264.2231,51430.755
264.4101,51428.695
264.5972,51441.235
264.7842,51442.11
264.9713,51438.15
265.1583,51427.09
265.3453,51464.88
265.5323,51525.81
265.7193,51576.23
265.9062,51642.385
266.0931,51651.01
266.2801,51631.34
266.4669,51670.68
266.6538,51685.52
266.8407,51710.535
267.0276,51646.875
267.2143,51588.895
267.4012,51598.62
267.588,51511.765
267.7747,51482.71
267.9615,51450.855
268.1482,51403.005
268.3349,51408.29
268.5217,51393.09
268.7083,51354.275
268.895,51383.125
269.0817,51452.555
269.2682,51460.76
269.4549,51429.46
269.6415,51355.375
269.8281,51353.98
270.0146,51414.04
270.2012,51434.435
270.3877,51452.05
270.5742,51438.005
270.7607,51428.49
270.9472,51404.645
271.1336,51372.01
271.32,51339.41
271.5065,51319.275
271.6929,51336.755
271.8792,51392.69
272.0656,51403.235
272.252,51435.47
272.4383,51458.84
272.6246,51437.825
272.8109,51426.51
272.9972,51512.11
273.1835,51558.74
273.3697,51591.66
273.5559,51598.05
273.7421,51599.61
273.9283,51584.785
274.1145,51585.92
274.3007,51577.455
274.4868,51600.765
274.6729,51632.005
274.859,51616.81
275.0451,51607.265
275.2311,51506.76
275.4172,51573.88
275.6032,51640.235
275.7892,51725.83
275.9752,51766.365
276.1612,51852.835
276.3472,51821.225
276.5331,51828.475
276.719,51849.565
276.9049,51878.99
277.0908,51849.825
277.2767,51867.275
277.4625,51904.385
277.6484,51873.59
277.8342,51804.84
278.02,51797.485
278.2057,51832.725
278.3915,51857.22
278.5772,51833.71
278.763,51814.055
278.9487,51904.225
279.1343,52007.985
279.32,52048.655
279.5057,52048.99
279.6913,51977.315
279.877,52011.415
280.0625,52068.395
280.2481,52061.885
280.4337,52063.775
280.6192,52179.455
280.8048,52278.515
280.9903,52284.725
281.1758,52255.17
281.3612,52221.95
281.5467,52236.25
281.7321,52317.06
281.9175,52374.7
282.1029,52406.705
282.2884,52455.74
282.4737,52419.18
282.6591,52397.285
282.8444,52430.62
283.0297,52435.19
283.215,52464.055
283.4002,52494.72
283.5855,52474.24
283.7707,52403.335
283.956,52415.73
284.1412,52437.77
284.3264,52527.165
284.5115,52629.675
284.6967,52700.66
284.8818,52681.385
285.0669,52624.29
285.252,52661.405
285.4371,52730.735
285.6222,52721.445
285.8072,52744.03
285.9922,52770.465
286.1772,52851.35
286.3622,52939.125
286.5472,52920.195
286.7321,52878.815
286.9171,52970.1
287.102,53031.475
287.2869,53146.33
287.4717,53285.555
287.6566,53328.3
287.8415,53385.88
288.0263,53420.495
288.2111,53383.335
288.3959,53326.785
288.5806,53372.735
288.7654,53431.895
288.9501,53599.36
289.1348,53690.445
289.3195,53753.11
289.5042,53842.285
289.6889,53949.345
289.8735,53913.065
290.0581,53931.54
290.2428,53891.735
290.4273,53953.58
290.6119,54067.69
290.7965,54118.41
290.981,54190.03
291.1655,54242.735
291.35,54186.095
291.5345,54165.76
291.719,54234.495
291.9034,54300.375
292.0878,54435.485
292.2722,54476.705
292.4566,54489.115
292.641,54576.93
292.8253,54643.58
293.0096,54683.72
293.194,54777.995
293.3783,54849.63
293.5626,54948.35
293.7468,55014.555
293.9311,55068.55
294.1153,55047.67
294.2995,54944.19
294.4837,54912.33
294.6678,54917.575
294.852,54954.555
295.0361,55059.31
295.2202,55154.65
295.4043,55268.58
295.5884,55306.17
295.7725,55351.715
295.9565,55375.255
296.1405,55320.54
296.3246,55345.235
296.5085,55515.905
296.6925,55682.85
296.8764,55747.395
297.0603,55777.37
297.2443,55812.07
297.4282,55816.31
297.612,55808.24
297.7959,55795.005
297.9797,55809.225
298.1635,55800.03
298.3474,55963.455
298.5311,56104.085
298.7149,56108.55
298.8987,56077.61
299.0823,56112.4
299.2661,56090.235
299.4498,56005.31
299.6334,56071.45
299.8171,56142.7
300.0007,56151.955
300.1843,56217.475
300.368,56270.63
300.5515,56309.01
300.7351,56362.97
300.9186,56422.28
301.1021,56426.325
301.2857,56496.375
301.4691,56560.635
301.6526,56638.69
301.8361,56631.88
302.0195,56609.92
302.2029,56635.095
302.3863,56713.36
302.5697,56742.305
302.753,56834.89
302.9364,56957.45
303.1197,57116.225
303.303,57146.03
303.4863,57131.17
303.6696,57044.22
303.8528,57018.315
304.036,57018.245
304.2192,57097.49
304.4024,57139.125
304.5856,57123.915
304.7688,57198.91
304.9519,57277.795
305.135,57318.78
305.3181,57356.33
305.5012,57395.52
305.6842,57492.91
305.8673,57544.31
306.0504,57513.735
306.2333,57427.365
306.4163,57459.42
306.5993,57467.19
306.7822,57546.88
306.9652,57630.105
307.1481,57624.6
307.331,57648.565
307.5139,57657.655
307.6967,57651.07
307.8796,57676.065
308.0624,57714.425
308.2452,57659.575
308.428,57649.28
308.6107,57709.105
308.7935,57702.275
308.9762,57727.885
309.1589,57792.67
309.3416,57828.505
309.5243,57855.68
309.7069,57885.975
309.8896,57881.085
310.0721,57893.455
310.2548,57949.55
310.4373,57989.585
310.6199,58078.625
310.8024,58084.505
310.985,58119.895
311.1674,58068.425
311.3499,58030.56
311.5324,58092.19
311.7148,58218.37
311.8973,58205.58
312.0797,58238.98
312.2621,58288.45
312.4445,58259.22
312.6268,58252.045
312.8091,58303.385
312.9915,58254.075
313.1738,58259.685
313.356,58242.685
313.5383,58207.665
313.7206,58257.705
313.9027,58218.22
314.085,58249.715
314.2672,58288.615
314.4493,58339.325
314.6314,58416.935
314.8136,58489.715
314.9957,58447.52
315.1778,58416.655
315.3598,58450.33
315.5419,58498.415
315.724,58540.415
315.9059,58556.195
316.088,58563.835
316.2699,58655.835
316.4519,58697.68
316.6338,58672.34
316.8157,58577.055
316.9977,58576.325
317.1795,58686.015
317.3614,58778.2
317.5432,58861.91
317.7251,58895.925
317.9069,58774.44
318.0887,58744.1
318.2704,58679.945
318.4522,58736.97
318.6339,58830.55
318.8156,58976.27
318.9973,58981.12
319.179,59028.775
319.3607,59113.855
319.5423,59184.34
319.7239,59194.785
319.9055,59180.425
320.0871,59210.085
320.2687,59240.28
320.4502,59245.92
320.6317,59181.83
320.8132,59235.395
320.9947,59306.47
321.1761,59354.885
321.3576,59381.725
321.5391,59382.36
321.7205,59426.87
321.9019,59465.435
322.0832,59450.95
322.2646,59456.1
322.4459,59462.23
322.6272,59456.25
322.8085,59454.615
322.9898,59480.525
323.1711,59469.905
323.3523,59469.37
323.5335,59447.38
323.7147,59581.06
323.8959,59783.335
324.0771,59889.8
324.2582,59919.765
324.4393,59955.275
324.6204,60023.9
324.8015,60056.335
324.9826,60167.75
325.1637,60308.58
325.3447,60342.835
325.5257,60367.405
325.7067,60357.845
325.8877,60218.35
326.0686,60133.09
326.2496,60169.775
326.4305,60156.56
326.6114,60216.8
326.7922,60272.465
326.9731,60331.335
327.1539,60379.425
327.3347,60454.31
327.5155,60537.035
327.6963,60678.085
327.8771,60741.915
328.0578,60663.56
328.2385,60496.4
328.4193,60460.69
328.5999,60468.96
328.7806,60447.535
328.9613,60485.57
329.1419,60495.58
329.3225,60549.89
329.5031,60547.845
329.6837,60531.13
329.8642,60494.665
330.0447,60475.86
330.2252,60437.15
330.4057,60380.41
330.5862,60358.44
330.7667,60389.905
330.9471,60451.495
331.1275,60614.765
331.3079,60722.765
331.4883,60874.21
331.6687,60863.11
331.849,60701.29
332.0293,60527.95
332.2096,60421.25
332.3899,60410.01
332.5702,60496.045
332.7504,60602.165
332.9306,60728.42
333.1108,60712.06
333.291,60616.575
333.4712,60577.755
333.6514,60607.425
333.8315,60614.8
334.0116,60628.955
334.1917,60715.995
334.3717,60816.34
334.5518,60878.735
334.7318,60827.43
334.9119,60779.495
335.0918,60814.45
335.2718,60877.855
335.4518,60927.345
335.6317,61001.42
335.8116,61077.97
335.9915,61006.335
336.1714,60842.585
336.3513,60779.51
336.5311,60804.15
336.7109,60914.025
336.8907,60971.6
337.0705,60830.435
337.2502,60607.97
337.43,60484.555
337.6097,60401.245
337.7894,60364.73
337.9691,60379.155
338.1488,60434.2
338.3284,60503.125
338.508,60655.36
338.6877,60823.945
338.8672,60874.905
339.0468,60825.245
339.2263,60766.095
339.4059,61170.185
339.5854,61548.865
339.7649,61321.55
339.9443,61050.655
340.1238,60842.62
340.3032,60770.41
340.4826,60754.045
340.662,60646.325
340.8414,60513.65
341.0207,60481.64
341.2001,60503.805
341.3794,60485.69
341.5587,60544.19
341.738,60620.37
341.9172,60675.48
342.0965,60658.87
342.2757,60518.745
342.4549,60334.34
342.6341,60294.57
342.8132,60351.68
342.9923,60574.41
343.1715,60822.375
343.3506,60822.215
343.5296,60596.035
343.7087,60426.125
343.8878,60307.04
344.0668,60262.17
344.2458,60247.31
344.4248,60151.67
344.6037,60107.755
344.7827,60147.505
344.9616,60141.455
345.1405,60148.92
345.3194,60143.535
345.4982,60082.63
345.6771,60003.26
345.8559,59973.64
346.0347,59961.665
346.2135,59932.28
346.3923,59898.705
346.571,59831.155
346.7498,59788.295
346.9285,59872.58
347.1071,59829.23
347.2859,59701.83
347.4645,59724.17
347.6431,59785.74
347.8217,59824.285
348.0003,59731.8
348.1789,59697.755
348.3574,59669.44
348.5359,59591.95
348.7145,59513.14
348.893,59518.495
349.0714,59517.21
349.2499,59401.335
349.4283,59296.56
349.6068,59162.14
349.7852,59118.29
349.9635,59179.675
350.1419,59168.44
350.3202,59127.93
350.4985,58999.995
350.6768,58892.52
350.8551,58837.445
351.0334,58811.04
351.2116,58770.785
351.3898,58762.43
351.568,58679.21
351.7462,58697.44
351.9243,58657.17
352.1025,58544.095
352.2806,58446.5
352.4587,58413.025
352.6368,58340.985
352.8148,58250.235
352.9929,58204.765
353.1709,58251.555
353.3489,58264.315
353.5268,58178.575
353.7048,58095.515
353.8828,58046.9
354.0607,57930.35
354.2386,57919.775
354.4165,57877.45
354.5943,57826.72
354.7722,57815.815
354.95,57923.31
355.1278,57904.125
355.3056,57748.275
355.4833,57536.575
355.6611,57375.215
355.8388,57248.205
356.0165,57214.35
356.1942,57265.91
356.3719,57329.065
356.5495,57246.97
356.7271,57183.325
356.9047,57110.525
357.0823,57099.655
357.2599,57147.78
357.4374,57062.715
357.6149,56904.935
357.7924,56772.51
357.9699,56771.12
358.1474,56657.005
358.3248,56520.18
358.5023,56492.195
358.6797,56335.825
358.8571,56294.615
359.0344,56230.065
359.2118,56161.15
359.3891,56157.335
359.5664,56007.0
359.7437,55999.475
359.9209,55991.785
360.0982,55783.87
360.2754,55585.635
360.4526,55648.03
360.6298,55607.665
360.807,55538.325
360.9841,55538.215
361.1613,55689.95
361.3383,55965.085
361.5154,55931.745
361.6925,55958.71
361.8695,55785.59
362.0466,55580.885
362.2236,55364.115
362.4005,55139.375
362.5775,54911.21
362.7545,54792.1
362.9314,54649.465
363.1083,54793.065
363.2852,55424.405
363.462,55212.655
363.6389,54992.615
363.8157,54707.12
363.9925,54419.81
364.1693,54269.755
364.346,54127.525
364.5228,54267.245
364.6996,54510.43
364.8762,54516.81
365.0529,54623.4
365.2296,54865.43
365.4062,54589.155
365.5829,54561.98
365.7595,54587.725
365.9361,54408.415
366.1126,54470.905
366.2892,55994.7
366.4657,57570.39
366.6422,57501.05
366.8186,56676.14
366.9951,56347.165
367.1716,55646.095
367.348,56965.18
367.5244,56850.545
367.7008,55868.365
367.8772,55124.21
368.0535,55616.67
368.2298,57816.085
368.4061,58858.025
368.5824,57435.855
368.7586,56708.765
368.9349,55969.565
369.1111,54627.54
369.2873,53971.26
369.4635,53929.78
369.6396,53762.065
369.8158,53941.94
369.9919,54863.61
370.168,56126.925
370.3441,55562.705
370.5202,54509.53
370.6962,53777.92
370.8722,53370.575
371.0482,53303.475
371.2242,53595.18
371.4002,54212.84
371.5761,54202.775
371.752,53893.52
371.9279,53972.875
372.1038,53982.915
372.2796,53758.4
372.4555,53755.15
372.6313,53680.035
372.8071,53380.83
372.9829,53419.605
373.1586,53892.915
373.3344,53628.705
373.5101,53254.545
373.6858,53176.115
373.8615,52999.345
374.0371,53356.625
374.2127,53756.5
374.3884,53321.52
374.564,53088.975
374.7395,52966.16
374.9151,52988.81
375.0906,53986.63
375.2661,54422.765
375.4416,53792.34
375.6171,53912.915
375.7925,54004.44
375.968,54004.625
376.1434,53747.285
376.3188,53767.035
376.4941,53784.355
376.6695,53878.31
376.8448,54161.405
377.0201,54518.49
377.1954,54727.03
377.3707,54463.435
377.5459,54925.36
377.7212,55777.67
377.8964,56927.7
378.0715,56930.85
378.2467,56639.605
378.4218,55864.3
378.597,54920.295
378.7721,54937.38
378.9472,55248.02
379.1222,57623.11
379.2973,57532.245
379.4723,58643.505
379.6473,61938.545
379.8223,62537.645
379.9972,60697.37
380.1722,58695.225
380.3471,57943.61
380.522,55930.61
380.6969,55350.775
380.8717,55682.705
381.0466,55122.245
381.2214,56161.41
381.3962,56238.46
381.571,55592.6
381.7457,55226.545
381.9204,55410.055
382.0952,55010.465
382.2699,55823.815
382.4445,56481.595
382.6192,57248.795
382.7938,58052.91
382.9685,58499.27
383.1431,57514.19
383.3176,56067.055
383.4922,55559.29
383.6667,55998.665
383.8412,55495.525
384.0157,55336.025
384.1902,55611.295
384.3646,55355.735
384.5391,55753.435
384.7134,56992.68
384.8878,59558.09
385.0622,60211.675
385.2365,58055.44
385.4109,56785.38
385.5852,56525.3
385.7594,58979.725
385.9337,61766.765
386.1079,63661.71
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65528.535
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64725.95
389.5884,58860.945
389.7623,55194.21
389.9361,55200.445
390.1098,54919.095
390.2835,55027.23
390.4573,54843.905
390.631,54877.725
390.8047,55294.56
390.9784,55390.505
391.152,54925.69
391.3256,54874.6
391.4992,54669.23
391.6728,55086.855
391.8464,56285.575
392.0199,55882.435
392.1934,55083.67
392.3669,55793.35
392.5403,56651.635
392.7138,57691.53
392.8873,58189.74
393.0607,57367.075
393.2341,57230.81
393.4074,57192.21
393.5808,56419.425
393.7542,56699.845
393.9274,56621.61
394.1007,56389.405
394.274,58308.05
394.4472,59312.89
394.6205,60721.695
394.7937,61844.505
394.9668,62466.46
395.14,61703.245
395.3131,58475.925
395.4863,56389.49
395.6594,56288.18
395.8325,55875.0
396.0055,56933.66
396.1786,57562.1
396.3516,58114.505
396.5246,56611.035
396.6975,55229.435
396.8705,56285.615
397.0434,57924.525
397.2163,56552.675
397.3892,56183.375
397.5621,57029.01
397.735,58356.875
397.9077,59501.15
398.0806,59161.83
398.2534,61345.525
398.4261,61276.595
398.5989,59817.145
398.7716,59922.55
398.9443,61846.745
399.117,65335.425
399.2896,65535.0
399.4623,65535.0
399.6349,65533.485
399.8075,65011.13
399.9801,61667.37
400.1526,57674.51
400.3252,56218.08
400.4977,56521.055
400.6702,56860.205
400.8427,54987.75
401.0151,54468.525
401.1875,53438.505
401.36,53333.62
401.5323,52821.885
401.7047,52489.64
401.877,53082.435
402.0494,53567.67
402.2216,54553.3
402.394,54334.38
402.5662,55090.625
402.7385,57700.805
402.9107,56911.73
403.0829,55298.755
403.2551,54558.91
403.4272,54086.96
403.5994,54070.5
403.7715,54628.845
403.9436,55052.375
404.1156,54994.35
