Timestamp,02/21/2024 01:32:39
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.94
218.2508,3250.1
218.442,3319.585
218.6332,3397.515
218.8244,3467.38
219.0156,3548.485
219.2067,3632.2
219.3979,3715.565
219.589,3803.825
219.7801,3892.385
219.9712,3983.655
220.1623,4079.03
220.3533,4182.81
220.5444,4282.94
220.7354,4389.85
220.9264,4495.555
221.1174,4612.72
221.3083,4726.76
221.4993,4839.965
221.6902,4952.225
221.8812,5079.875
222.0721,5207.07
222.263,5335.81
222.4538,5470.27
222.6447,5607.345
222.8355,5750.155
223.0264,5890.815
223.2172,6032.705
223.408,6185.39
223.5987,6341.17
223.7895,6494.64
223.9802,6657.145
224.1709,6820.04
224.3616,6993.225
224.5524,7160.93
224.743,7337.16
224.9337,7507.135
225.1243,7698.405
225.315,7881.46
225.5056,8058.13
225.6962,8252.73
225.8867,8451.045
226.0773,8645.39
226.2678,8843.305
226.4584,9046.35
226.6489,9252.7
226.8394,9453.39
227.0298,9665.645
227.2203,9894.225
227.4108,10125.405
227.6012,10354.23
227.7916,10576.225
227.982,10804.665
228.1723,11035.0
228.3627,11271.96
228.5531,11509.6
228.7434,11746.13
228.9337,11995.43
229.124,12249.57
229.3143,12508.7
229.5045,12786.38
229.6948,13057.385
229.885,13339.51
230.0752,13626.64
230.2654,13911.44
230.4556,14193.25
230.6457,14472.055
230.8358,14757.86
231.026,15044.02
231.2161,15330.29
231.4062,15628.57
231.5963,15911.455
231.7863,16211.695
231.9764,16529.455
232.1664,16847.735
232.3564,17182.95
232.5464,17499.735
232.7364,17822.935
232.9263,18137.35
233.1163,18473.01
233.3062,18815.705
233.4961,19181.3
233.686,19516.6
233.8758,19828.885
234.0657,20147.845
234.2555,20494.19
234.4454,20842.7
234.6352,21181.165
234.825,21524.67
235.0147,21853.865
235.2045,22195.545
235.3942,22535.095
235.5839,22878.215
235.7737,23213.395
235.9633,23543.325
236.153,23910.26
236.3427,24271.29
236.5323,24617.61
236.7219,24953.94
236.9115,25255.635
237.1011,25581.25
237.2907,25940.365
237.4803,26300.39
237.6698,26632.855
237.8593,26977.795
238.0488,27314.755
238.2383,27667.99
238.4278,28008.08
238.6172,28383.93
238.8066,28727.4
238.9961,29075.305
239.1855,29444.115
239.3748,29784.105
239.5642,30108.015
239.7536,30456.15
239.9429,30794.52
240.1322,31100.495
240.3215,31432.425
240.5108,31766.725
240.7001,32111.25
240.8893,32439.195
241.0786,32757.725
241.2677,33065.835
241.457,33419.285
241.6461,33687.93
241.8353,33964.405
242.0244,34255.75
242.2136,34535.415
242.4027,34832.95
242.5918,35115.715
242.7809,35370.25
242.9699,35516.45
243.159,35735.56
243.348,36099.68
243.537,36466.59
243.726,36763.76
243.915,37019.545
244.1039,37269.735
244.2929,37388.77
244.4818,37529.595
244.6707,37831.845
244.8596,38198.8
245.0485,38532.43
245.2373,38839.3
245.4262,39141.705
245.615,39397.11
245.8038,39607.64
245.9926,39880.035
246.1814,40077.505
246.3701,40080.835
246.5589,40189.555
246.7476,40479.44
246.9363,40834.525
247.1249,41126.575
247.3136,41410.66
247.5023,41657.19
247.6909,41942.205
247.8795,42182.97
248.0681,42427.095
248.2567,42675.485
248.4453,42898.57
248.6338,43090.205
248.8224,43122.755
249.0109,43050.665
249.1994,43286.845
249.3878,43597.37
249.5763,43867.285
249.7648,44113.805
249.9532,44335.22
250.1416,44613.835
250.33,44877.385
250.5183,45122.42
250.7067,45298.215
250.8951,45455.82
251.0834,45626.0
251.2717,45789.27
251.46,45917.465
251.6483,46040.285
251.8365,46080.26
252.0247,46021.72
252.213,46218.475
252.4012,46427.335
252.5894,46690.26
252.7775,46853.205
252.9657,46993.52
253.1538,47211.71
253.3419,47357.7
253.53,47451.33
253.7181,47583.16
253.9062,47705.46
254.0942,47810.34
254.2823,47897.43
254.4703,47983.62
254.6583,48085.975
254.8463,48174.725
255.0342,48201.165
255.2222,48239.745
255.4101,48208.825
255.598,48177.14
255.7859,48319.035
255.9738,48496.22
256.1616,48673.64
256.3495,48851.26
256.5373,48986.585
256.7251,49186.105
256.9129,49294.835
257.1006,49384.29
257.2884,49520.295
257.4761,49657.355
257.6638,49737.885
257.8515,49755.12
258.0392,49820.1
258.2269,49860.52
258.4146,49895.07
258.6022,49950.625
258.7898,49938.435
258.9774,49971.11
259.165,50050.005
259.3525,50081.97
259.5401,50123.7
259.7276,50219.95
259.9151,50292.12
260.1026,50336.385
260.2901,50415.855
260.4776,50487.685
260.665,50621.79
260.8524,50744.31
261.0398,50868.56
261.2272,50913.175
261.4146,50896.29
261.6019,50954.37
261.7893,51011.825
261.9766,51051.685
262.1639,51104.675
262.3512,51093.63
262.5384,51086.045
262.7257,51091.51
262.9129,51118.81
263.1001,51138.105
263.2873,51229.295
263.4745,51253.36
263.6617,51160.215
263.8488,51184.42
264.0359,51231.68
264.2231,51235.73
264.4101,51264.28
264.5972,51307.005
264.7842,51330.87
264.9713,51337.375
265.1583,51323.985
265.3453,51337.12
265.5323,51372.68
265.7193,51399.995
265.9062,51476.335
266.0931,51490.315
266.2801,51492.135
266.4669,51543.67
266.6538,51588.99
266.8407,51639.42
267.0276,51615.26
267.2143,51580.92
267.4012,51603.75
267.588,51529.595
267.7747,51529.135
267.9615,51546.24
268.1482,51534.565
268.3349,51555.95
268.5217,51540.475
268.7083,51479.535
268.895,51472.145
269.0817,51515.18
269.2682,51509.875
269.4549,51433.605
269.6415,51330.885
269.8281,51315.78
270.0146,51363.665
270.2012,51389.86
270.3877,51424.3
270.5742,51426.425
270.7607,51429.17
270.9472,51424.005
271.1336,51413.245
271.32,51376.175
271.5065,51342.875
271.6929,51341.115
271.8792,51385.93
272.0656,51394.11
272.252,51421.65
272.4383,51431.615
272.6246,51413.525
272.8109,51412.57
272.9972,51503.73
273.1835,51551.94
273.3697,51591.91
273.5559,51623.435
273.7421,51642.05
273.9283,51647.39
274.1145,51654.565
274.3007,51680.105
274.4868,51720.88
274.6729,51811.58
274.859,51836.46
275.0451,51846.705
275.2311,51750.64
275.4172,51798.66
275.6032,51861.48
275.7892,51928.715
275.9752,51947.135
276.1612,52010.64
276.3472,51974.615
276.5331,51986.21
276.719,52006.575
276.9049,52029.76
277.0908,52015.045
277.2767,52034.915
277.4625,52080.48
277.6484,52085.385
277.8342,52085.055
278.02,52110.635
278.2057,52183.17
278.3915,52280.19
278.5772,52328.785
278.763,52292.29
278.9487,52381.875
279.1343,52466.79
279.32,52486.14
279.5057,52453.385
279.6913,52361.21
279.877,52369.58
280.0625,52393.505
280.2481,52357.465
280.4337,52342.94
280.6192,52445.105
280.8048,52535.88
280.9903,52524.945
281.1758,52491.52
281.3612,52458.7
281.5467,52480.535
281.7321,52578.735
281.9175,52641.185
282.1029,52659.885
282.2884,52698.285
282.4737,52673.505
282.6591,52647.85
282.8444,52680.325
283.0297,52712.57
283.215,52763.61
283.4002,52789.455
283.5855,52762.875
283.7707,52688.665
283.956,52696.6
284.1412,52723.18
284.3264,52808.695
284.5115,52913.725
284.6967,52991.92
284.8818,52987.185
285.0669,52950.95
285.252,52998.525
285.4371,53062.79
285.6222,53056.435
285.8072,53069.62
285.9922,53081.485
286.1772,53168.29
286.3622,53261.005
286.5472,53252.715
286.7321,53236.075
286.9171,53339.24
287.102,53397.21
287.2869,53499.405
287.4717,53642.43
287.6566,53701.215
287.8415,53753.75
288.0263,53793.56
288.2111,53738.115
288.3959,53701.67
288.5806,53761.355
288.7654,53837.145
288.9501,54012.26
289.1348,54094.6
289.3195,54153.32
289.5042,54236.005
289.6889,54353.905
289.8735,54313.88
290.0581,54346.385
290.2428,54314.805
290.4273,54379.14
290.6119,54511.445
290.7965,54570.015
290.981,54630.445
291.1655,54682.605
291.35,54615.59
291.5345,54591.2
291.719,54663.65
291.9034,54757.055
292.0878,54898.615
292.2722,54960.58
292.4566,54968.85
292.641,55052.265
292.8253,55112.37
293.0096,55142.09
293.194,55237.18
293.3783,55306.06
293.5626,55412.765
293.7468,55502.03
293.9311,55577.48
294.1153,55556.26
294.2995,55458.22
294.4837,55434.81
294.6678,55417.52
294.852,55454.96
295.0361,55548.72
295.2202,55646.465
295.4043,55762.88
295.5884,55805.92
295.7725,55864.62
295.9565,55911.645
296.1405,55875.86
296.3246,55896.615
296.5085,56056.705
296.6925,56200.95
296.8764,56261.06
297.0603,56291.59
297.2443,56317.025
297.4282,56320.3
297.612,56323.62
297.7959,56330.02
297.9797,56365.11
298.1635,56367.225
298.3474,56528.095
298.5311,56656.45
298.7149,56651.06
298.8987,56613.34
299.0823,56643.725
299.2661,56611.315
299.4498,56518.97
299.6334,56596.19
299.8171,56696.32
300.0007,56741.155
300.1843,56803.19
300.368,56852.995
300.5515,56879.815
300.7351,56911.775
300.9186,56954.35
301.1021,56960.595
301.2857,57031.02
301.4691,57086.65
301.6526,57192.04
301.8361,57191.42
302.0195,57199.21
302.2029,57243.07
302.3863,57314.97
302.5697,57318.405
302.753,57412.925
302.9364,57529.925
303.1197,57670.125
303.303,57707.245
303.4863,57686.265
303.6696,57607.945
303.8528,57576.995
304.036,57605.49
304.2192,57703.815
304.4024,57755.255
304.5856,57740.01
304.7688,57789.47
304.9519,57860.525
305.135,57899.24
305.3181,57921.6
305.5012,57966.83
305.6842,58066.995
305.8673,58120.655
306.0504,58106.37
306.2333,58028.345
306.4163,58073.69
306.5993,58083.45
306.7822,58159.045
306.9652,58223.79
307.1481,58215.365
307.331,58230.89
307.5139,58237.495
307.6967,58237.4
307.8796,58258.475
308.0624,58313.92
308.2452,58274.815
308.428,58280.485
308.6107,58331.91
308.7935,58333.225
308.9762,58356.17
309.1589,58392.98
309.3416,58429.335
309.5243,58449.91
309.7069,58490.57
309.8896,58482.35
310.0721,58503.705
310.2548,58547.205
310.4373,58593.41
310.6199,58681.315
310.8024,58691.485
310.985,58733.195
311.1674,58679.835
311.3499,58624.935
311.5324,58691.23
311.7148,58818.3
311.8973,58801.93
312.0797,58836.295
312.2621,58887.44
312.4445,58864.78
312.6268,58858.785
312.8091,58914.755
312.9915,58871.775
313.1738,58875.205
313.356,58848.42
313.5383,58814.35
313.7206,58855.785
313.9027,58818.915
314.085,58842.09
314.2672,58892.805
314.4493,58948.18
314.6314,59018.62
314.8136,59090.105
314.9957,59062.83
315.1778,59021.0
315.3598,59051.71
315.5419,59107.545
315.724,59162.92
315.9059,59176.545
316.088,59178.34
316.2699,59259.41
316.4519,59312.23
316.6338,59295.355
316.8157,59189.46
316.9977,59189.245
317.1795,59281.83
317.3614,59385.445
317.5432,59476.74
317.7251,59512.02
317.9069,59413.75
318.0887,59379.96
318.2704,59311.16
318.4522,59355.77
318.6339,59441.16
318.8156,59579.75
318.9973,59587.75
319.179,59648.49
319.3607,59738.605
319.5423,59823.375
319.7239,59836.59
319.9055,59818.61
320.0871,59841.025
320.2687,59881.465
320.4502,59880.895
320.6317,59818.55
320.8132,59871.24
320.9947,59941.31
321.1761,60012.505
321.3576,60043.775
321.5391,60045.905
321.7205,60085.255
321.9019,60124.255
322.0832,60125.44
322.2646,60120.055
322.4459,60132.65
322.6272,60126.865
322.8085,60124.0
322.9898,60146.415
323.1711,60118.095
323.3523,60117.69
323.5335,60088.38
323.7147,60216.535
323.8959,60416.27
324.0771,60545.545
324.2582,60586.9
324.4393,60632.215
324.6204,60700.52
324.8015,60749.21
324.9826,60871.52
325.1637,61025.335
325.3447,61083.955
325.5257,61107.835
325.7067,61094.61
325.8877,60955.695
326.0686,60837.07
326.2496,60842.49
326.4305,60831.81
326.6114,60876.98
326.7922,60944.86
326.9731,61030.8
327.1539,61105.975
327.3347,61196.855
327.5155,61293.825
327.6963,61442.995
327.8771,61533.725
328.0578,61481.315
328.2385,61311.845
328.4193,61245.005
328.5999,61242.12
328.7806,61222.935
328.9613,61236.25
329.1419,61233.97
329.3225,61283.145
329.5031,61282.125
329.6837,61264.845
329.8642,61222.285
330.0447,61192.68
330.2252,61165.48
330.4057,61118.065
330.5862,61101.555
330.7667,61130.685
330.9471,61181.33
331.1275,61328.055
331.3079,61456.63
331.4883,61630.51
331.6687,61655.445
331.849,61504.905
332.0293,61327.82
332.2096,61208.13
332.3899,61186.6
332.5702,61252.755
332.7504,61368.33
332.9306,61499.185
333.1108,61516.7
333.291,61434.16
333.4712,61388.915
333.6514,61422.44
333.8315,61427.56
334.0116,61433.84
334.1917,61510.1
334.3717,61603.8
334.5518,61675.585
334.7318,61633.265
334.9119,61603.93
335.0918,61632.21
335.2718,61683.28
335.4518,61728.785
335.6317,61799.73
335.8116,61907.42
335.9915,61898.77
336.1714,61768.42
336.3513,61666.305
336.5311,61655.445
336.7109,61758.6
336.8907,61846.85
337.0705,61730.935
337.2502,61504.705
337.43,61325.615
337.6097,61169.555
337.7894,61099.73
337.9691,61109.505
338.1488,61169.015
338.3284,61235.18
338.508,61391.735
338.6877,61575.85
338.8672,61661.965
339.0468,61635.625
339.2263,61593.665
339.4059,61964.18
339.5854,62403.465
339.7649,62263.0
339.9443,61986.78
340.1238,61738.265
340.3032,61617.395
340.4826,61571.8
340.662,61449.845
340.8414,61302.755
341.0207,61246.61
341.2001,61244.75
341.3794,61237.23
341.5587,61305.745
341.738,61379.2
341.9172,61420.56
342.0965,61423.175
342.2757,61299.975
342.4549,61091.225
342.6341,61016.645
342.8132,61047.775
342.9923,61242.825
343.1715,61511.285
343.3506,61575.84
343.5296,61372.345
343.7087,61194.235
343.8878,61056.73
344.0668,61010.14
344.2458,60999.835
344.4248,60891.99
344.6037,60820.78
344.7827,60833.615
344.9616,60810.335
345.1405,60805.785
345.3194,60808.03
345.4982,60737.735
345.6771,60654.235
345.8559,60623.465
346.0347,60623.905
346.2135,60584.455
346.3923,60542.015
346.571,60464.53
346.7498,60410.765
346.9285,60478.86
347.1071,60437.935
347.2859,60328.665
347.4645,60351.335
347.6431,60416.925
347.8217,60437.75
348.0003,60348.71
348.1789,60315.345
348.3574,60293.04
348.5359,60208.26
348.7145,60106.075
348.893,60108.745
349.0714,60109.02
349.2499,60010.26
349.4283,59881.63
349.6068,59744.035
349.7852,59676.015
349.9635,59700.08
350.1419,59676.84
350.3202,59631.9
350.4985,59513.635
350.6768,59404.935
350.8551,59342.44
351.0334,59332.225
351.2116,59300.565
351.3898,59293.075
351.568,59199.72
351.7462,59193.91
351.9243,59149.31
352.1025,59052.6
352.2806,58963.985
352.4587,58954.275
352.6368,58885.825
352.8148,58759.09
352.9929,58688.61
353.1709,58738.74
353.3489,58747.64
353.5268,58652.555
353.7048,58568.235
353.8828,58511.605
354.0607,58415.545
354.2386,58404.505
354.4165,58352.585
354.5943,58301.39
354.7722,58296.035
354.95,58387.295
355.1278,58379.765
355.3056,58235.08
355.4833,58040.805
355.6611,57854.26
355.8388,57733.05
356.0165,57690.65
356.1942,57727.91
356.3719,57807.285
356.5495,57762.825
356.7271,57699.685
356.9047,57655.565
357.0823,57651.505
357.2599,57675.215
357.4374,57588.86
357.6149,57421.015
357.7924,57281.075
357.9699,57291.83
358.1474,57215.165
358.3248,57074.44
358.5023,57032.34
358.6797,56886.775
358.8571,56808.36
359.0344,56725.175
359.2118,56628.36
359.3891,56629.5
359.5664,56475.155
359.7437,56443.78
359.9209,56423.66
360.0982,56229.17
360.2754,56043.23
360.4526,56116.27
360.6298,56089.05
360.807,56039.105
360.9841,56034.965
361.1613,56154.955
361.3383,56462.065
361.5154,56408.2
361.6925,56453.385
361.8695,56303.44
362.0466,56085.045
362.2236,55837.21
362.4005,55600.565
362.5775,55339.2
362.7545,55209.41
362.9314,55079.91
363.1083,55263.345
363.2852,55899.01
363.462,55708.93
363.6389,55458.91
363.8157,55141.41
363.9925,54832.505
364.1693,54685.73
364.346,54554.28
364.5228,54711.61
364.6996,54973.425
364.8762,54985.415
365.0529,55086.84
365.2296,55306.495
365.4062,55026.795
365.5829,54978.76
365.7595,54979.905
365.9361,54816.705
366.1126,54843.8
366.2892,56359.07
366.4657,57992.4
366.6422,58003.2
366.8186,57066.835
366.9951,56757.1
367.1716,56023.58
367.348,57326.395
367.5244,57321.345
367.7008,56307.635
367.8772,55534.365
368.0535,55974.91
368.2298,58226.22
368.4061,59301.915
368.5824,57965.295
368.7586,57100.815
368.9349,56344.03
369.1111,54995.835
369.2873,54310.375
369.4635,54272.645
369.6396,54137.095
369.8158,54286.34
369.9919,55203.45
370.168,56496.05
370.3441,56031.795
370.5202,54925.385
370.6962,54157.915
370.8722,53750.345
371.0482,53675.92
371.2242,53937.75
371.4002,54546.05
371.5761,54556.645
371.752,54247.215
371.9279,54359.585
372.1038,54416.54
372.2796,54191.685
372.4555,54137.41
372.6313,54054.525
372.8071,53772.445
372.9829,53773.57
373.1586,54256.465
373.3344,54086.07
373.5101,53696.095
373.6858,53618.46
373.8615,53403.68
374.0371,53713.255
374.2127,54143.525
374.3884,53729.45
374.564,53503.14
374.7395,53377.355
374.9151,53432.245
375.0906,54383.45
375.2661,54847.425
375.4416,54141.075
375.6171,54220.875
375.7925,54366.465
375.968,54392.415
376.1434,54128.435
376.3188,54140.53
376.4941,54142.965
376.6695,54247.11
376.8448,54518.77
377.0201,54880.63
377.1954,55082.965
377.3707,54776.515
377.5459,55215.35
377.7212,56050.735
377.8964,57243.305
378.0715,57269.9
378.2467,56921.385
378.4218,56148.67
378.597,55186.48
378.7721,55223.08
378.9472,55545.685
379.1222,57935.355
379.2973,57945.465
379.4723,58990.16
379.6473,62193.815
379.8223,63145.09
379.9972,61537.23
380.1722,59370.83
380.3471,58241.47
380.522,56231.695
380.6969,55613.39
380.8717,55922.09
381.0466,55402.1
381.2214,56402.525
381.3962,56597.365
381.571,55952.085
381.7457,55553.565
381.9204,55737.54
382.0952,55403.41
382.2699,56156.565
382.4445,56881.92
382.6192,57680.585
382.7938,58478.235
382.9685,58954.72
383.1431,57998.035
383.3176,56520.035
383.4922,55943.035
383.6667,56415.4
383.8412,55962.225
384.0157,55770.425
384.1902,56008.76
384.3646,55728.87
384.5391,56053.11
384.7134,57281.375
384.8878,59810.83
385.0622,60623.465
385.2365,58558.145
385.4109,57012.825
385.5852,56751.25
385.7594,59179.31
385.9337,62118.435
386.1079,64174.025
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61183.43
389.7623,55858.285
389.9361,55438.62
390.1098,55134.16
390.2835,55252.85
390.4573,55090.18
390.631,55151.165
390.8047,55527.33
390.9784,55644.73
391.152,55153.11
391.3256,55070.335
391.4992,54880.82
391.6728,55307.98
391.8464,56548.77
392.0199,56221.71
392.1934,55401.29
392.3669,56035.63
392.5403,56962.11
392.7138,58062.2
392.8873,58657.245
393.0607,57855.28
393.2341,57706.575
393.4074,57716.32
393.5808,56945.595
393.7542,57160.415
393.9274,57074.585
394.1007,56730.075
394.274,58601.14
394.4472,59575.13
394.6205,60981.44
394.7937,62147.845
394.9668,62838.08
395.14,62181.635
395.3131,59017.705
395.4863,56511.565
395.6594,56448.52
395.8325,56094.945
396.0055,57171.14
396.1786,57864.48
396.3516,58499.075
396.5246,57008.62
396.6975,55642.38
396.8705,56620.455
397.0434,58419.765
397.2163,57016.84
397.3892,56556.88
397.5621,57261.52
397.735,58611.49
397.9077,59745.445
398.0806,59436.435
398.2534,61447.09
398.4261,61579.34
398.5989,60090.73
398.7716,60111.125
398.9443,61864.76
399.117,65462.8
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65295.56
399.9801,62085.98
400.1526,57977.375
400.3252,56167.185
400.4977,56530.775
400.6702,57020.87
400.8427,55062.615
401.0151,54517.525
401.1875,53420.78
401.36,53335.81
401.5323,52859.78
401.7047,52501.035
401.877,53100.665
402.0494,53578.56
402.2216,54589.41
402.394,54376.14
402.5662,55082.9
402.7385,57722.515
402.9107,56969.385
403.0829,55343.45
403.2551,54563.58
403.4272,54053.62
403.5994,54099.23
403.7715,54598.835
403.9436,55061.795
404.1156,54978.74
