Timestamp,02/21/2024 00:39:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3190.39
218.2508,3258.51
218.442,3327.705
218.6332,3404.9
218.8244,3479.08
219.0156,3557.485
219.2067,3642.96
219.3979,3727.14
219.589,3815.565
219.7801,3903.86
219.9712,3997.075
220.1623,4092.555
220.3533,4196.105
220.5444,4295.25
220.7354,4401.89
220.9264,4508.64
221.1174,4624.535
221.3083,4741.505
221.4993,4853.985
221.6902,4968.28
221.8812,5097.31
222.0721,5223.815
222.263,5351.19
222.4538,5487.615
222.6447,5626.985
222.8355,5768.41
223.0264,5912.27
223.2172,6054.985
223.408,6205.77
223.5987,6362.305
223.7895,6517.85
223.9802,6682.89
224.1709,6846.475
224.3616,7015.2
224.5524,7187.97
224.743,7362.45
224.9337,7534.89
225.1243,7727.68
225.315,7909.12
225.5056,8086.95
225.6962,8281.695
225.8867,8477.865
226.0773,8669.93
226.2678,8870.32
226.4584,9075.47
226.6489,9285.75
226.8394,9485.26
227.0298,9705.1
227.2203,9932.965
227.4108,10166.325
227.6012,10393.595
227.7916,10618.935
227.982,10847.88
228.1723,11076.725
228.3627,11316.575
228.5531,11555.885
228.7434,11797.125
228.9337,12046.995
229.124,12302.92
229.3143,12560.98
229.5045,12840.23
229.6948,13113.795
229.885,13395.9
230.0752,13686.905
230.2654,13973.625
230.4556,14257.845
230.6457,14537.82
230.8358,14822.65
231.026,15113.02
231.2161,15400.145
231.4062,15697.395
231.5963,15982.125
231.7863,16282.535
231.9764,16604.59
232.1664,16924.875
232.3564,17258.63
232.5464,17578.71
232.7364,17907.595
232.9263,18222.88
233.1163,18564.095
233.3062,18908.76
233.4961,19273.3
233.686,19616.49
233.8758,19924.9
234.0657,20242.315
234.2555,20592.55
234.4454,20945.5
234.6352,21287.71
234.825,21635.245
235.0147,21965.485
235.2045,22304.9
235.3942,22642.355
235.5839,22991.605
235.7737,23324.76
235.9633,23664.6
236.153,24039.085
236.3427,24396.81
236.5323,24750.825
236.7219,25082.4
236.9115,25389.75
237.1011,25719.13
237.2907,26082.045
237.4803,26434.105
237.6698,26770.67
237.8593,27127.28
238.0488,27468.09
238.2383,27820.085
238.4278,28157.115
238.6172,28535.155
238.8066,28885.02
238.9961,29238.26
239.1855,29603.375
239.3748,29946.64
239.5642,30272.53
239.7536,30629.47
239.9429,30966.51
240.1322,31276.155
240.3215,31608.425
240.5108,31949.565
240.7001,32295.545
240.8893,32630.355
241.0786,32944.755
241.2677,33260.345
241.457,33615.495
241.6461,33883.3
241.8353,34163.205
242.0244,34449.53
242.2136,34738.425
242.4027,35042.535
242.5918,35328.125
242.7809,35582.615
242.9699,35722.545
243.159,35951.48
243.348,36317.2
243.537,36683.495
243.726,36983.2
243.915,37246.93
244.1039,37495.765
244.2929,37617.87
244.4818,37755.73
244.6707,38061.805
244.8596,38434.84
245.0485,38763.1
245.2373,39082.11
245.4262,39383.215
245.615,39644.205
245.8038,39852.88
245.9926,40127.405
246.1814,40329.26
246.3701,40323.745
246.5589,40439.21
246.7476,40734.075
246.9363,41095.085
247.1249,41380.32
247.3136,41677.505
247.5023,41925.54
247.6909,42210.115
247.8795,42450.365
248.0681,42693.73
248.2567,42944.6
248.4453,43166.49
248.6338,43377.255
248.8224,43397.595
249.0109,43331.285
249.1994,43562.135
249.3878,43878.78
249.5763,44152.235
249.7648,44394.655
249.9532,44623.15
250.1416,44900.44
250.33,45170.09
250.5183,45415.07
250.7067,45590.695
250.8951,45750.795
251.0834,45910.74
251.2717,46080.2
251.46,46213.465
251.6483,46341.82
251.8365,46383.645
252.0247,46323.645
252.213,46520.645
252.4012,46724.775
252.5894,46987.29
252.7775,47150.05
252.9657,47300.295
253.1538,47515.295
253.3419,47671.53
253.53,47766.88
253.7181,47895.98
253.9062,48012.27
254.0942,48132.59
254.2823,48203.48
254.4703,48301.385
254.6583,48395.11
254.8463,48486.72
255.0342,48515.85
255.2222,48562.335
255.4101,48518.77
255.598,48484.225
255.7859,48626.7
255.9738,48809.15
256.1616,48987.36
256.3495,49159.14
256.5373,49298.48
256.7251,49500.285
256.9129,49601.605
257.1006,49693.54
257.2884,49829.735
257.4761,49966.825
257.6638,50044.235
257.8515,50065.46
258.0392,50128.205
258.2269,50163.69
258.4146,50205.495
258.6022,50264.59
258.7898,50253.89
258.9774,50285.215
259.165,50361.32
259.3525,50396.02
259.5401,50424.425
259.7276,50510.415
259.9151,50594.43
260.1026,50641.765
260.2901,50720.02
260.4776,50794.04
260.665,50932.22
260.8524,51053.915
261.0398,51171.72
261.2272,51215.99
261.4146,51206.23
261.6019,51249.365
261.7893,51317.68
261.9766,51344.515
262.1639,51411.025
262.3512,51393.43
262.5384,51376.77
262.7257,51383.625
262.9129,51410.95
263.1001,51433.14
263.2873,51502.73
263.4745,51541.53
263.6617,51450.6
263.8488,51463.005
264.0359,51512.455
264.2231,51528.27
264.4101,51549.42
264.5972,51584.765
264.7842,51609.75
264.9713,51610.825
265.1583,51607.97
265.3453,51612.485
265.5323,51650.635
265.7193,51676.96
265.9062,51749.15
266.0931,51763.165
266.2801,51755.4
266.4669,51803.46
266.6538,51851.21
266.8407,51903.705
267.0276,51871.345
267.2143,51839.095
267.4012,51871.975
267.588,51790.92
267.7747,51788.755
267.9615,51796.245
268.1482,51789.375
268.3349,51800.4
268.5217,51788.71
268.7083,51726.07
268.895,51712.49
269.0817,51758.075
269.2682,51747.915
269.4549,51689.5
269.6415,51576.505
269.8281,51545.275
270.0146,51607.05
270.2012,51624.555
270.3877,51661.66
270.5742,51651.91
270.7607,51656.465
270.9472,51639.105
271.1336,51632.545
271.32,51597.025
271.5065,51562.085
271.6929,51559.995
271.8792,51606.19
272.0656,51607.265
272.252,51629.98
272.4383,51649.32
272.6246,51630.42
272.8109,51621.835
272.9972,51716.305
273.1835,51767.56
273.3697,51803.415
273.5559,51830.42
273.7421,51844.815
273.9283,51850.65
274.1145,51854.31
274.3007,51877.095
274.4868,51914.88
274.6729,52000.86
274.859,52033.345
275.0451,52045.97
275.2311,51944.645
275.4172,51992.905
275.6032,52039.455
275.7892,52111.55
275.9752,52130.645
276.1612,52200.565
276.3472,52155.77
276.5331,52167.56
276.719,52181.06
276.9049,52212.6
277.0908,52188.34
277.2767,52198.08
277.4625,52248.935
277.6484,52259.25
277.8342,52241.445
278.02,52275.215
278.2057,52344.15
278.3915,52444.09
278.5772,52469.1
278.763,52452.3
278.9487,52544.8
279.1343,52627.625
279.32,52639.43
279.5057,52603.925
279.6913,52509.125
279.877,52520.785
280.0625,52543.715
280.2481,52511.13
280.4337,52495.645
280.6192,52591.06
280.8048,52675.465
280.9903,52667.66
281.1758,52636.23
281.3612,52602.705
281.5467,52617.765
281.7321,52714.36
281.9175,52779.945
282.1029,52799.12
282.2884,52846.015
282.4737,52809.46
282.6591,52783.315
282.8444,52811.135
283.0297,52835.76
283.215,52881.215
283.4002,52925.71
283.5855,52889.115
283.7707,52813.79
283.956,52833.26
284.1412,52846.815
284.3264,52924.045
284.5115,53034.52
284.6967,53115.05
284.8818,53103.0
285.0669,53063.83
285.252,53118.93
285.4371,53178.965
285.6222,53179.01
285.8072,53182.305
285.9922,53196.945
286.1772,53288.52
286.3622,53368.345
286.5472,53365.32
286.7321,53340.79
286.9171,53443.55
287.102,53509.505
287.2869,53615.12
287.4717,53748.825
287.6566,53803.04
287.8415,53865.175
288.0263,53902.38
288.2111,53854.055
288.3959,53803.815
288.5806,53855.42
288.7654,53935.84
288.9501,54110.065
289.1348,54206.045
289.3195,54259.745
289.5042,54331.97
289.6889,54457.145
289.8735,54416.745
290.0581,54439.53
290.2428,54400.11
290.4273,54479.16
290.6119,54605.835
290.7965,54662.71
290.981,54738.425
291.1655,54779.76
291.35,54712.995
291.5345,54684.225
291.719,54762.44
291.9034,54846.785
292.0878,54997.92
292.2722,55043.045
292.4566,55056.855
292.641,55139.97
292.8253,55205.09
293.0096,55231.285
293.194,55328.175
293.3783,55396.5
293.5626,55504.665
293.7468,55592.56
293.9311,55668.225
294.1153,55641.595
294.2995,55545.455
294.4837,55517.735
294.6678,55512.37
294.852,55535.765
295.0361,55637.285
295.2202,55725.835
295.4043,55844.975
295.5884,55888.6
295.7725,55949.325
295.9565,55992.38
296.1405,55954.34
296.3246,55985.32
296.5085,56134.375
296.6925,56276.745
296.8764,56341.245
297.0603,56376.02
297.2443,56402.855
297.4282,56406.55
297.612,56396.705
297.7959,56400.795
297.9797,56445.395
298.1635,56438.685
298.3474,56596.2
298.5311,56734.665
298.7149,56722.06
298.8987,56688.19
299.0823,56709.04
299.2661,56685.01
299.4498,56597.03
299.6334,56666.62
299.8171,56774.35
300.0007,56817.39
300.1843,56878.79
300.368,56930.44
300.5515,56953.445
300.7351,56987.08
300.9186,57034.83
301.1021,57032.545
301.2857,57104.97
301.4691,57162.12
301.6526,57255.085
301.8361,57261.865
302.0195,57271.84
302.2029,57314.965
302.3863,57385.415
302.5697,57390.19
302.753,57483.03
302.9364,57592.575
303.1197,57734.855
303.303,57779.365
303.4863,57763.07
303.6696,57686.29
303.8528,57646.865
304.036,57673.81
304.2192,57773.535
304.4024,57821.2
304.5856,57813.725
304.7688,57854.435
304.9519,57928.035
305.135,57960.17
305.3181,57987.95
305.5012,58030.235
305.6842,58126.97
305.8673,58192.035
306.0504,58171.005
306.2333,58100.63
306.4163,58140.89
306.5993,58144.115
306.7822,58219.455
306.9652,58295.92
307.1481,58287.895
307.331,58300.315
307.5139,58308.23
307.6967,58305.93
307.8796,58325.155
308.0624,58375.885
308.2452,58343.165
308.428,58334.14
308.6107,58394.82
308.7935,58392.445
308.9762,58423.29
309.1589,58459.78
309.3416,58498.02
309.5243,58510.33
309.7069,58549.16
309.8896,58546.26
310.0721,58567.095
310.2548,58611.275
310.4373,58653.14
310.6199,58753.64
310.8024,58758.65
310.985,58786.98
311.1674,58743.52
311.3499,58692.365
311.5324,58752.065
311.7148,58878.395
311.8973,58866.88
312.0797,58903.43
312.2621,58953.125
312.4445,58924.38
312.6268,58925.405
312.8091,58976.425
312.9915,58929.425
313.1738,58928.715
313.356,58910.73
313.5383,58882.585
313.7206,58924.75
313.9027,58873.235
314.085,58895.955
314.2672,58951.405
314.4493,59008.205
314.6314,59087.855
314.8136,59146.965
314.9957,59124.885
315.1778,59086.845
315.3598,59120.145
315.5419,59173.59
315.724,59231.49
315.9059,59239.085
316.088,59243.255
316.2699,59326.2
316.4519,59378.33
316.6338,59353.545
316.8157,59247.615
316.9977,59247.68
317.1795,59347.785
317.3614,59440.37
317.5432,59537.695
317.7251,59580.745
317.9069,59474.165
318.0887,59441.89
318.2704,59379.99
318.4522,59416.51
318.6339,59490.37
318.8156,59640.51
318.9973,59648.11
319.179,59712.98
319.3607,59809.63
319.5423,59886.9
319.7239,59909.295
319.9055,59880.255
320.0871,59908.12
320.2687,59945.025
320.4502,59945.585
320.6317,59875.16
320.8132,59929.205
320.9947,59998.875
321.1761,60072.05
321.3576,60105.66
321.5391,60113.44
321.7205,60150.895
321.9019,60190.07
322.0832,60186.29
322.2646,60183.495
322.4459,60194.53
322.6272,60191.27
322.8085,60183.61
322.9898,60202.075
323.1711,60187.4
323.3523,60172.33
323.5335,60148.645
323.7147,60274.1
323.8959,60475.68
324.0771,60607.015
324.2582,60644.58
324.4393,60689.3
324.6204,60763.12
324.8015,60808.985
324.9826,60934.6
325.1637,61102.69
325.3447,61162.82
325.5257,61189.04
325.7067,61185.16
325.8877,61041.54
326.0686,60925.02
326.2496,60925.14
326.4305,60909.45
326.6114,60952.73
326.7922,61017.355
326.9731,61100.445
327.1539,61168.675
327.3347,61269.425
327.5155,61370.675
327.6963,61522.055
327.8771,61614.655
328.0578,61558.005
328.2385,61391.895
328.4193,61327.22
328.5999,61319.17
328.7806,61293.99
328.9613,61306.945
329.1419,61314.785
329.3225,61363.26
329.5031,61364.275
329.6837,61344.6
329.8642,61304.755
330.0447,61269.835
330.2252,61241.98
330.4057,61193.17
330.5862,61176.61
330.7667,61199.985
330.9471,61249.04
331.1275,61398.7
331.3079,61524.38
331.4883,61700.775
331.6687,61732.09
331.849,61583.695
332.0293,61405.94
332.2096,61292.38
332.3899,61267.235
332.5702,61334.06
332.7504,61444.04
332.9306,61576.005
333.1108,61588.17
333.291,61509.71
333.4712,61460.945
333.6514,61484.605
333.8315,61493.665
334.0116,61502.84
334.1917,61579.57
334.3717,61680.45
334.5518,61745.185
334.7318,61708.505
334.9119,61679.09
335.0918,61710.47
335.2718,61764.105
335.4518,61812.085
335.6317,61878.08
335.8116,61989.585
335.9915,61984.225
336.1714,61854.635
336.3513,61753.405
336.5311,61739.855
336.7109,61840.655
336.8907,61930.755
337.0705,61816.09
337.2502,61585.27
337.43,61410.675
337.6097,61254.755
337.7894,61173.03
337.9691,61175.235
338.1488,61230.16
338.3284,61305.14
338.508,61457.48
338.6877,61639.985
338.8672,61727.54
339.0468,61700.41
339.2263,61661.87
339.4059,62028.575
339.5854,62479.485
339.7649,62350.985
339.9443,62071.935
340.1238,61823.275
340.3032,61690.79
340.4826,61631.92
340.662,61505.11
340.8414,61357.68
341.0207,61295.79
341.2001,61299.465
341.3794,61297.215
341.5587,61365.985
341.738,61437.02
341.9172,61489.425
342.0965,61485.615
342.2757,61364.495
342.4549,61158.01
342.6341,61076.8
342.8132,61106.67
342.9923,61302.79
343.1715,61575.97
343.3506,61644.165
343.5296,61446.605
343.7087,61251.54
343.8878,61112.39
344.0668,61065.99
344.2458,61051.555
344.4248,60944.645
344.6037,60881.245
344.7827,60890.795
344.9616,60863.59
345.1405,60862.88
345.3194,60857.69
345.4982,60786.575
345.6771,60703.835
345.8559,60666.435
346.0347,60662.175
346.2135,60627.85
346.3923,60588.555
346.571,60507.235
346.7498,60451.45
346.9285,60516.425
347.1071,60476.565
347.2859,60368.38
347.4645,60387.71
347.6431,60457.37
347.8217,60490.915
348.0003,60402.075
348.1789,60355.25
348.3574,60338.495
348.5359,60247.975
348.7145,60143.035
348.893,60147.375
349.0714,60159.355
349.2499,60043.965
349.4283,59915.35
349.6068,59776.655
349.7852,59718.86
349.9635,59743.515
350.1419,59727.305
350.3202,59667.605
350.4985,59547.62
350.6768,59439.77
350.8551,59384.31
351.0334,59371.325
351.2116,59335.43
351.3898,59333.8
351.568,59239.77
351.7462,59224.105
351.9243,59188.335
352.1025,59096.185
352.2806,59004.92
352.4587,58985.885
352.6368,58915.46
352.8148,58797.64
352.9929,58727.595
353.1709,58780.82
353.3489,58782.97
353.5268,58694.4
353.7048,58606.02
353.8828,58541.85
354.0607,58444.68
354.2386,58436.17
354.4165,58385.985
354.5943,58329.73
354.7722,58327.895
354.95,58419.08
355.1278,58414.43
355.3056,58274.02
355.4833,58066.0
355.6611,57889.305
355.8388,57766.315
356.0165,57719.68
356.1942,57765.835
356.3719,57843.715
356.5495,57805.01
356.7271,57733.09
356.9047,57689.925
357.0823,57683.79
357.2599,57708.28
357.4374,57616.505
357.6149,57449.385
357.7924,57311.62
357.9699,57329.31
358.1474,57251.255
358.3248,57105.6
358.5023,57064.3
358.6797,56915.02
358.8571,56838.415
359.0344,56762.175
359.2118,56663.19
359.3891,56668.775
359.5664,56503.505
359.7437,56481.745
359.9209,56455.36
360.0982,56272.075
360.2754,56077.47
360.4526,56158.49
360.6298,56124.525
360.807,56072.32
360.9841,56066.08
361.1613,56189.93
361.3383,56500.55
361.5154,56444.455
361.6925,56483.845
361.8695,56333.07
362.0466,56121.345
362.2236,55866.605
362.4005,55637.69
362.5775,55368.81
362.7545,55241.94
362.9314,55107.15
363.1083,55286.925
363.2852,55925.195
363.462,55747.775
363.6389,55489.625
363.8157,55173.095
363.9925,54864.595
364.1693,54718.0
364.346,54588.78
364.5228,54741.25
364.6996,55008.165
364.8762,55025.48
365.0529,55108.62
365.2296,55328.33
365.4062,55050.61
365.5829,54996.73
365.7595,54997.01
365.9361,54851.285
366.1126,54870.175
366.2892,56373.89
366.4657,58027.665
366.6422,58059.395
366.8186,57094.84
366.9951,56796.28
367.1716,56050.185
367.348,57343.99
367.5244,57368.3
367.7008,56347.74
367.8772,55566.175
368.0535,55980.625
368.2298,58248.65
368.4061,59356.125
368.5824,58024.15
368.7586,57124.49
368.9349,56370.07
369.1111,55029.1
369.2873,54340.99
369.4635,54295.935
369.6396,54164.75
369.8158,54323.655
369.9919,55228.49
370.168,56537.86
370.3441,56081.08
370.5202,54961.525
370.6962,54183.05
370.8722,53775.735
371.0482,53702.96
371.2242,53963.86
371.4002,54567.61
371.5761,54596.315
371.752,54276.695
371.9279,54391.215
372.1038,54443.71
372.2796,54215.895
372.4555,54163.96
372.6313,54092.6
372.8071,53804.01
372.9829,53791.855
373.1586,54281.705
373.3344,54120.35
373.5101,53728.07
373.6858,53653.24
373.8615,53432.08
374.0371,53734.82
374.2127,54183.155
374.3884,53761.825
374.564,53526.11
374.7395,53399.825
374.9151,53456.37
375.0906,54402.075
375.2661,54896.12
375.4416,54177.015
375.6171,54248.125
375.7925,54385.545
375.968,54423.88
376.1434,54156.225
376.3188,54168.7
376.4941,54163.12
376.6695,54280.725
376.8448,54542.26
377.0201,54906.88
377.1954,55116.47
377.3707,54806.49
377.5459,55239.095
377.7212,56080.91
377.8964,57276.305
378.0715,57308.215
378.2467,56961.23
378.4218,56183.1
378.597,55207.88
378.7721,55247.405
378.9472,55569.57
379.1222,57961.06
379.2973,57996.625
379.4723,59015.625
379.6473,62199.475
379.8223,63215.015
379.9972,61634.43
380.1722,59431.055
380.3471,58264.01
380.522,56263.95
380.6969,55631.835
380.8717,55937.84
381.0466,55439.0
381.2214,56413.225
381.3962,56629.105
381.571,55980.85
381.7457,55581.745
381.9204,55751.77
382.0952,55430.345
382.2699,56173.925
382.4445,56919.94
382.6192,57711.755
382.7938,58506.71
382.9685,58991.585
383.1431,58041.09
383.3176,56562.02
383.4922,55951.695
383.6667,56433.53
383.8412,55993.785
384.0157,55791.99
384.1902,56027.09
384.3646,55763.865
384.5391,56069.795
384.7134,57307.705
384.8878,59821.38
385.0622,60680.02
385.2365,58634.215
385.4109,57019.24
385.5852,56759.29
385.7594,59170.945
385.9337,62156.53
386.1079,64236.055
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61258.57
389.7623,55908.135
389.9361,55476.81
390.1098,55164.85
390.2835,55270.375
390.4573,55110.005
390.631,55170.8
390.8047,55550.53
390.9784,55672.795
391.152,55175.61
391.3256,55090.2
391.4992,54904.295
391.6728,55319.01
391.8464,56578.46
392.0199,56274.46
392.1934,55434.79
392.3669,56041.755
392.5403,56995.43
392.7138,58098.435
392.8873,58701.935
393.0607,57905.47
393.2341,57731.115
393.4074,57751.805
393.5808,56977.89
393.7542,57169.65
393.9274,57113.92
394.1007,56744.65
394.274,58627.395
394.4472,59596.06
394.6205,61026.895
394.7937,62200.08
394.9668,62910.63
395.14,62285.45
395.3131,59127.82
395.4863,56508.6
395.6594,56447.235
395.8325,56127.98
396.0055,57190.135
396.1786,57895.78
396.3516,58548.62
396.5246,57051.105
396.6975,55680.215
396.8705,56614.905
397.0434,58477.92
397.2163,57068.095
397.3892,56587.675
397.5621,57269.12
397.735,58647.315
397.9077,59789.045
398.0806,59483.81
398.2534,61460.135
398.4261,61656.75
398.5989,60157.93
398.7716,60156.96
398.9443,61865.81
399.117,65504.21
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65454.49
399.9801,62385.78
400.1526,58244.285
400.3252,56195.05
400.4977,56552.97
400.6702,57078.925
400.8427,55099.915
401.0151,54549.975
401.1875,53435.59
401.36,53368.245
401.5323,52902.255
401.7047,52528.99
401.877,53128.485
402.0494,53610.375
402.2216,54636.315
402.394,54427.285
402.5662,55113.47
402.7385,57772.885
402.9107,57039.075
403.0829,55393.925
403.2551,54595.645
403.4272,54072.205
403.5994,54136.71
403.7715,54635.505
403.9436,55115.625
404.1156,55020.77
