Timestamp,02/21/2024 05:50:55
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2963.825
218.2508,3030.405
218.442,3094.93
218.6332,3160.42
218.8244,3226.96
219.0156,3305.47
219.2067,3388.855
219.3979,3472.23
219.589,3555.485
219.7801,3641.22
219.9712,3728.135
220.1623,3819.005
220.3533,3912.69
220.5444,4001.175
220.7354,4100.495
220.9264,4204.515
221.1174,4313.46
221.3083,4419.81
221.4993,4521.44
221.6902,4630.76
221.8812,4752.27
222.0721,4877.83
222.263,5001.345
222.4538,5129.4
222.6447,5264.285
222.8355,5400.155
223.0264,5540.755
223.2172,5681.045
223.408,5825.395
223.5987,5975.17
223.7895,6123.205
223.9802,6277.75
224.1709,6426.225
224.3616,6592.32
224.5524,6756.385
224.743,6924.17
224.9337,7087.54
225.1243,7272.42
225.315,7449.8
225.5056,7620.995
225.6962,7796.705
225.8867,7983.885
226.0773,8171.505
226.2678,8362.775
226.4584,8563.87
226.6489,8763.525
226.8394,8956.13
227.0298,9167.24
227.2203,9382.66
227.4108,9609.785
227.6012,9823.78
227.7916,10034.38
227.982,10255.285
228.1723,10475.66
228.3627,10705.83
228.5531,10930.85
228.7434,11159.655
228.9337,11397.165
229.124,11644.0
229.3143,11894.575
229.5045,12158.215
229.6948,12422.645
229.885,12696.075
230.0752,12972.445
230.2654,13246.86
230.4556,13521.435
230.6457,13786.025
230.8358,14056.8
231.026,14329.565
231.2161,14603.05
231.4062,14882.425
231.5963,15157.48
231.7863,15445.26
231.9764,15751.715
232.1664,16061.27
232.3564,16379.22
232.5464,16686.105
232.7364,17003.25
232.9263,17306.715
233.1163,17630.4
233.3062,17960.54
233.4961,18309.145
233.686,18639.15
233.8758,18938.805
234.0657,19240.995
234.2555,19580.005
234.4454,19920.6
234.6352,20248.53
234.825,20584.5
235.0147,20896.685
235.2045,21225.695
235.3942,21550.875
235.5839,21884.7
235.7737,22207.555
235.9633,22532.92
236.153,22893.525
236.3427,23245.03
236.5323,23584.995
236.7219,23908.995
236.9115,24211.58
237.1011,24530.97
237.2907,24878.735
237.4803,25221.345
237.6698,25556.27
237.8593,25896.06
238.0488,26236.64
238.2383,26570.325
238.4278,26903.875
238.6172,27265.195
238.8066,27603.12
238.9961,27937.89
239.1855,28299.805
239.3748,28633.26
239.5642,28948.045
239.7536,29289.57
239.9429,29619.19
240.1322,29913.385
240.3215,30238.615
240.5108,30561.46
240.7001,30897.175
240.8893,31210.37
241.0786,31533.515
241.2677,31832.485
241.457,32172.175
241.6461,32428.375
241.8353,32706.96
242.0244,32988.59
242.2136,33268.32
242.4027,33570.5
242.5918,33853.01
242.7809,34102.075
242.9699,34258.26
243.159,34492.375
243.348,34853.515
243.537,35222.235
243.726,35521.445
243.915,35776.445
244.1039,36027.195
244.2929,36157.795
244.4818,36310.665
244.6707,36606.44
244.8596,36976.26
245.0485,37312.885
245.2373,37633.27
245.4262,37936.595
245.615,38207.075
245.8038,38416.44
245.9926,38687.065
246.1814,38890.23
246.3701,38890.835
246.5589,39016.215
246.7476,39307.38
246.9363,39650.885
247.1249,39920.69
247.3136,40212.875
247.5023,40486.1
247.6909,40776.18
247.8795,41023.65
248.0681,41249.705
248.2567,41493.735
248.4453,41727.255
248.6338,41936.1
248.8224,41964.605
249.0109,41911.66
249.1994,42142.835
249.3878,42450.665
249.5763,42727.52
249.7648,42963.695
249.9532,43198.33
250.1416,43473.01
250.33,43745.915
250.5183,43982.09
250.7067,44156.23
250.8951,44321.97
251.0834,44492.02
251.2717,44647.96
251.46,44797.305
251.6483,44932.345
251.8365,44974.04
252.0247,44924.575
252.213,45114.415
252.4012,45315.725
252.5894,45567.27
252.7775,45714.52
252.9657,45823.92
253.1538,46062.165
253.3419,46242.935
253.53,46364.975
253.7181,46492.75
253.9062,46600.91
254.0942,46712.995
254.2823,46792.63
254.4703,46874.76
254.6583,46975.275
254.8463,47068.4
255.0342,47112.03
255.2222,47154.225
255.4101,47125.8
255.598,47102.68
255.7859,47244.58
255.9738,47425.195
256.1616,47607.665
256.3495,47782.025
256.5373,47909.24
256.7251,48098.625
256.9129,48203.49
257.1006,48287.425
257.2884,48408.95
257.4761,48535.84
257.6638,48606.34
257.8515,48631.195
258.0392,48695.29
258.2269,48738.21
258.4146,48776.37
258.6022,48848.425
258.7898,48840.905
258.9774,48842.875
259.165,48923.265
259.3525,48981.735
259.5401,49021.01
259.7276,49112.02
259.9151,49185.79
260.1026,49237.175
260.2901,49326.73
260.4776,49430.82
260.665,49565.55
260.8524,49682.955
261.0398,49785.545
261.2272,49810.98
261.4146,49788.89
261.6019,49841.09
261.7893,49926.005
261.9766,49977.375
262.1639,50044.335
262.3512,50034.31
262.5384,50036.565
262.7257,50030.35
262.9129,50046.625
263.1001,50039.74
263.2873,50119.985
263.4745,50145.885
263.6617,50032.645
263.8488,50051.975
264.0359,50083.78
264.2231,50098.295
264.4101,50111.05
264.5972,50125.76
264.7842,50127.715
264.9713,50130.325
265.1583,50120.86
265.3453,50158.65
265.5323,50219.22
265.7193,50263.18
265.9062,50323.955
266.0931,50340.705
266.2801,50326.795
266.4669,50363.335
266.6538,50378.905
266.8407,50407.78
267.0276,50355.04
267.2143,50314.26
267.4012,50331.315
267.588,50255.38
267.7747,50232.425
267.9615,50215.535
268.1482,50170.135
268.3349,50186.05
268.5217,50165.545
268.7083,50126.62
268.895,50143.01
269.0817,50208.59
269.2682,50212.73
269.4549,50176.685
269.6415,50099.795
269.8281,50097.645
270.0146,50156.69
270.2012,50171.91
270.3877,50194.305
270.5742,50179.695
270.7607,50167.3
270.9472,50149.02
271.1336,50126.555
271.32,50096.56
271.5065,50080.015
271.6929,50078.965
271.8792,50144.78
272.0656,50146.77
272.252,50182.365
272.4383,50194.61
272.6246,50175.31
272.8109,50176.41
272.9972,50250.63
273.1835,50307.295
273.3697,50336.045
273.5559,50349.805
273.7421,50360.245
273.9283,50354.335
274.1145,50356.615
274.3007,50364.78
274.4868,50380.27
274.6729,50434.915
274.859,50422.135
275.0451,50422.4
275.2311,50327.25
275.4172,50386.785
275.6032,50448.02
275.7892,50525.865
275.9752,50572.935
276.1612,50651.15
276.3472,50618.495
276.5331,50615.99
276.719,50647.745
276.9049,50674.82
277.0908,50655.295
277.2767,50668.895
277.4625,50714.845
277.6484,50684.635
277.8342,50635.55
278.02,50644.435
278.2057,50683.28
278.3915,50732.96
278.5772,50727.99
278.763,50710.075
278.9487,50796.39
279.1343,50888.345
279.32,50935.005
279.5057,50925.645
279.6913,50840.815
279.877,50876.52
280.0625,50919.49
280.2481,50904.575
280.4337,50895.19
280.6192,51000.55
280.8048,51100.04
280.9903,51093.085
281.1758,51067.595
281.3612,51037.735
281.5467,51046.55
281.7321,51144.045
281.9175,51202.65
282.1029,51234.415
282.2884,51283.545
282.4737,51257.715
282.6591,51217.445
282.8444,51245.895
283.0297,51262.045
283.215,51292.16
283.4002,51320.865
283.5855,51302.615
283.7707,51241.76
283.956,51259.545
284.1412,51286.865
284.3264,51372.59
284.5115,51479.4
284.6967,51555.075
284.8818,51540.355
285.0669,51502.13
285.252,51533.205
285.4371,51602.215
285.6222,51597.46
285.8072,51619.085
285.9922,51645.84
286.1772,51729.865
286.3622,51825.745
286.5472,51801.32
286.7321,51767.67
286.9171,51865.755
287.102,51924.175
287.2869,52045.41
287.4717,52175.665
287.6566,52227.755
287.8415,52287.045
288.0263,52332.685
288.2111,52282.275
288.3959,52238.88
288.5806,52285.635
288.7654,52342.705
288.9501,52520.56
289.1348,52606.14
289.3195,52673.78
289.5042,52763.17
289.6889,52877.85
289.8735,52840.34
290.0581,52851.17
290.2428,52823.37
290.4273,52885.86
290.6119,52998.18
290.7965,53055.375
290.981,53130.41
291.1655,53191.36
291.35,53131.22
291.5345,53114.485
291.719,53172.46
291.9034,53252.12
292.0878,53390.155
292.2722,53428.66
292.4566,53440.385
292.641,53523.37
292.8253,53599.175
293.0096,53644.655
293.194,53742.515
293.3783,53818.93
293.5626,53902.815
293.7468,53968.925
293.9311,54038.54
294.1153,54011.585
294.2995,53912.12
294.4837,53888.98
294.6678,53892.14
294.852,53930.92
295.0361,54036.695
295.2202,54144.425
295.4043,54250.12
295.5884,54304.13
295.7725,54346.115
295.9565,54364.09
296.1405,54304.825
296.3246,54341.135
296.5085,54505.215
296.6925,54669.065
296.8764,54741.775
297.0603,54786.78
297.2443,54826.725
297.4282,54828.97
297.612,54811.62
297.7959,54799.86
297.9797,54822.82
298.1635,54804.275
298.3474,54971.015
298.5311,55128.29
298.7149,55126.835
298.8987,55101.64
299.0823,55134.265
299.2661,55126.665
299.4498,55039.55
299.6334,55103.315
299.8171,55176.61
300.0007,55189.175
300.1843,55246.245
300.368,55310.395
300.5515,55358.74
300.7351,55414.23
300.9186,55463.565
301.1021,55478.865
301.2857,55551.3
301.4691,55614.045
301.6526,55705.54
301.8361,55692.275
302.0195,55671.58
302.2029,55699.68
302.3863,55777.47
302.5697,55796.805
302.753,55910.24
302.9364,56031.42
303.1197,56184.025
303.303,56220.375
303.4863,56221.91
303.6696,56128.865
303.8528,56091.75
304.036,56106.745
304.2192,56178.3
304.4024,56222.295
304.5856,56219.885
304.7688,56295.005
304.9519,56380.325
305.135,56412.595
305.3181,56448.06
305.5012,56501.8
305.6842,56585.71
305.8673,56651.515
306.0504,56618.615
306.2333,56538.545
306.4163,56569.905
306.5993,56578.335
306.7822,56656.97
306.9652,56743.895
307.1481,56736.015
307.331,56757.16
307.5139,56775.225
307.6967,56769.945
307.8796,56793.68
308.0624,56834.075
308.2452,56796.815
308.428,56790.79
308.6107,56845.595
308.7935,56841.71
308.9762,56875.345
309.1589,56933.305
309.3416,56974.225
309.5243,57002.67
309.7069,57038.235
309.8896,57040.17
310.0721,57056.56
310.2548,57110.17
310.4373,57148.64
310.6199,57229.96
310.8024,57239.335
310.985,57284.35
311.1674,57236.49
311.3499,57192.355
311.5324,57254.335
311.7148,57381.195
311.8973,57375.55
312.0797,57408.65
312.2621,57455.635
312.4445,57430.61
312.6268,57422.82
312.8091,57479.655
312.9915,57431.245
313.1738,57432.82
313.356,57422.655
313.5383,57390.83
313.7206,57440.72
313.9027,57413.64
314.085,57441.81
314.2672,57486.29
314.4493,57539.61
314.6314,57610.105
314.8136,57674.795
314.9957,57649.085
315.1778,57610.93
315.3598,57647.78
315.5419,57706.68
315.724,57750.855
315.9059,57768.775
316.088,57776.835
316.2699,57856.935
316.4519,57901.855
316.6338,57871.175
316.8157,57763.105
316.9977,57771.805
317.1795,57880.79
317.3614,57978.895
317.5432,58060.85
317.7251,58100.54
317.9069,57981.695
318.0887,57953.65
318.2704,57909.195
318.4522,57951.62
318.6339,58042.51
318.8156,58188.45
318.9973,58180.665
319.179,58244.375
319.3607,58340.93
319.5423,58402.275
319.7239,58416.925
319.9055,58390.135
320.0871,58419.77
320.2687,58448.75
320.4502,58450.505
320.6317,58370.505
320.8132,58424.725
320.9947,58485.245
321.1761,58550.095
321.3576,58571.44
321.5391,58573.08
321.7205,58617.855
321.9019,58656.05
322.0832,58652.48
322.2646,58660.325
322.4459,58673.115
322.6272,58678.06
322.8085,58682.495
322.9898,58708.495
323.1711,58683.67
323.3523,58686.19
323.5335,58661.51
323.7147,58805.49
323.8959,58999.84
324.0771,59087.82
324.2582,59104.17
324.4393,59137.82
324.6204,59201.07
324.8015,59240.83
324.9826,59364.33
325.1637,59494.105
325.3447,59498.11
325.5257,59506.94
325.7067,59482.105
325.8877,59334.555
326.0686,59265.745
326.2496,59318.89
326.4305,59297.285
326.6114,59361.21
326.7922,59411.675
326.9731,59458.695
327.1539,59508.685
327.3347,59591.535
327.5155,59667.99
327.6963,59799.18
327.8771,59847.025
328.0578,59746.535
328.2385,59573.525
328.4193,59574.695
328.5999,59610.685
328.7806,59586.97
328.9613,59609.44
329.1419,59601.64
329.3225,59652.41
329.5031,59646.48
329.6837,59624.76
329.8642,59587.8
330.0447,59578.85
330.2252,59553.945
330.4057,59520.075
330.5862,59513.83
330.7667,59554.53
330.9471,59608.26
331.1275,59759.965
331.3079,59845.905
331.4883,59998.35
331.6687,59942.96
331.849,59755.08
332.0293,59618.03
332.2096,59540.88
332.3899,59557.29
332.5702,59650.53
332.7504,59748.17
332.9306,59861.025
333.1108,59826.47
333.291,59727.47
333.4712,59709.575
333.6514,59766.52
333.8315,59770.305
334.0116,59781.805
334.1917,59863.335
334.3717,59941.255
334.5518,59982.5
334.7318,59914.41
334.9119,59889.865
335.0918,59937.965
335.2718,59991.8
335.4518,60027.06
335.6317,60083.675
335.8116,60169.175
335.9915,60111.885
336.1714,59962.48
336.3513,59906.135
336.5311,59934.21
336.7109,60067.665
336.8907,60125.5
337.0705,59959.265
337.2502,59754.46
337.43,59661.765
337.6097,59574.915
337.7894,59562.21
337.9691,59603.345
338.1488,59666.42
338.3284,59723.705
338.508,59860.32
338.6877,60001.275
338.8672,60026.33
339.0468,59952.255
339.2263,59913.575
339.4059,60350.38
339.5854,60665.99
339.7649,60341.87
339.9443,60054.52
340.1238,59894.12
340.3032,59876.065
340.4826,59896.225
340.662,59797.245
340.8414,59685.77
341.0207,59687.79
341.2001,59713.08
341.3794,59702.735
341.5587,59770.56
341.738,59837.95
341.9172,59856.36
342.0965,59833.745
342.2757,59694.36
342.4549,59527.14
342.6341,59517.25
342.8132,59596.615
342.9923,59803.545
343.1715,60032.495
343.3506,59991.38
343.5296,59750.115
343.7087,59616.085
343.8878,59539.065
344.0668,59545.74
344.2458,59552.65
344.4248,59443.345
344.6037,59401.8
344.7827,59442.14
344.9616,59411.01
345.1405,59414.05
345.3194,59420.9
345.4982,59348.92
345.6771,59276.06
345.8559,59276.155
346.0347,59273.425
346.2135,59240.805
346.3923,59205.17
346.571,59130.83
346.7498,59091.145
346.9285,59180.015
347.1071,59117.725
347.2859,59012.955
347.4645,59072.235
347.6431,59137.19
347.8217,59152.46
348.0003,59037.135
348.1789,59023.03
348.3574,59010.17
348.5359,58925.055
348.7145,58836.16
348.893,58870.98
349.0714,58879.12
349.2499,58757.27
349.4283,58656.99
349.6068,58530.31
349.7852,58486.345
349.9635,58532.57
350.1419,58504.465
350.3202,58454.16
350.4985,58331.395
350.6768,58237.88
350.8551,58177.785
351.0334,58182.905
351.2116,58142.57
351.3898,58141.405
351.568,58053.215
351.7462,58048.795
351.9243,58003.185
352.1025,57908.31
352.2806,57826.915
352.4587,57811.52
352.6368,57741.49
352.8148,57619.945
352.9929,57571.25
353.1709,57623.89
353.3489,57633.555
353.5268,57536.04
353.7048,57450.62
353.8828,57380.74
354.0607,57284.73
354.2386,57283.49
354.4165,57232.015
354.5943,57183.615
354.7722,57172.55
354.95,57273.62
355.1278,57253.88
355.3056,57114.51
355.4833,56919.655
355.6611,56750.835
355.8388,56638.115
356.0165,56590.755
356.1942,56618.82
356.3719,56693.665
356.5495,56662.445
356.7271,56593.155
356.9047,56535.8
357.0823,56541.33
357.2599,56558.105
357.4374,56476.03
357.6149,56309.13
357.7924,56179.03
357.9699,56195.54
358.1474,56113.915
358.3248,55981.98
358.5023,55951.045
358.6797,55793.615
358.8571,55731.94
359.0344,55639.14
359.2118,55555.375
359.3891,55547.6
359.5664,55392.95
359.7437,55378.275
359.9209,55363.87
360.0982,55156.875
360.2754,54982.95
360.4526,55055.68
360.6298,55019.61
360.807,54969.88
360.9841,54977.5
361.1613,55105.31
361.3383,55369.61
361.5154,55330.94
361.6925,55359.625
361.8695,55218.575
362.0466,54996.27
362.2236,54774.28
362.4005,54536.425
362.5775,54286.77
362.7545,54157.185
362.9314,54037.46
363.1083,54223.835
363.2852,54846.78
363.462,54629.775
363.6389,54401.315
363.8157,54099.985
363.9925,53808.375
364.1693,53652.91
364.346,53523.945
364.5228,53687.705
364.6996,53926.875
364.8762,53938.735
365.0529,54028.48
365.2296,54245.33
365.4062,53965.45
365.5829,53929.915
365.7595,53940.485
365.9361,53754.765
366.1126,53828.175
366.2892,55335.045
366.4657,56891.31
366.6422,56806.62
366.8186,56004.06
366.9951,55696.89
367.1716,54998.305
367.348,56305.915
367.5244,56166.835
367.7008,55226.61
367.8772,54497.29
368.0535,55009.205
368.2298,57152.86
368.4061,58173.27
368.5824,56769.425
368.7586,56069.06
368.9349,55314.48
369.1111,53964.665
369.2873,53332.16
369.4635,53282.27
369.6396,53123.945
369.8158,53294.64
369.9919,54191.95
370.168,55444.545
370.3441,54898.045
370.5202,53888.39
370.6962,53186.165
370.8722,52781.36
371.0482,52695.37
371.2242,52950.245
371.4002,53530.96
371.5761,53520.315
371.752,53235.36
371.9279,53361.125
372.1038,53409.83
372.2796,53170.845
372.4555,53135.0
372.6313,53048.145
372.8071,52766.17
372.9829,52796.815
373.1586,53275.095
373.3344,53051.23
373.5101,52710.55
373.6858,52637.3
373.8615,52430.155
374.0371,52746.27
374.2127,53133.825
374.3884,52722.285
374.564,52523.25
374.7395,52412.67
374.9151,52463.06
375.0906,53409.44
375.2661,53783.37
375.4416,53124.57
375.6171,53237.405
375.7925,53375.57
375.968,53382.235
376.1434,53115.06
376.3188,53141.67
376.4941,53149.175
376.6695,53254.66
376.8448,53518.81
377.0201,53873.61
377.1954,54052.955
377.3707,53784.395
377.5459,54232.195
377.7212,55068.245
377.8964,56198.255
378.0715,56177.195
378.2467,55871.08
378.4218,55107.985
378.597,54209.655
378.7721,54242.525
378.9472,54574.17
379.1222,56892.43
379.2973,56816.115
379.4723,57958.875
379.6473,61311.295
379.8223,61611.725
379.9972,59428.86
380.1722,57685.13
380.3471,57173.425
380.522,55201.42
380.6969,54659.89
380.8717,54951.18
381.0466,54390.025
381.2214,55429.925
381.3962,55522.505
381.571,54930.845
381.7457,54561.0
381.9204,54747.58
382.0952,54384.09
382.2699,55173.53
382.4445,55841.59
382.6192,56618.095
382.7938,57416.47
382.9685,57836.5
383.1431,56867.745
383.3176,55463.855
383.4922,54988.19
383.6667,55389.235
383.8412,54910.995
384.0157,54757.01
384.1902,54989.335
384.3646,54688.36
384.5391,55074.1
384.7134,56279.355
384.8878,58837.305
385.0622,59448.365
385.2365,57164.94
385.4109,56066.14
385.5852,55837.285
385.7594,58283.835
385.9337,61129.46
386.1079,62762.355
386.2822,64966.985
386.4564,65300.215
386.6306,63777.295
386.8047,63133.635
386.9789,63632.1
387.153,65515.53
387.3271,65535.0
387.5012,65531.88
387.6752,65460.395
387.8492,65530.005
388.0233,65489.865
388.1972,63876.935
388.3712,61529.345
388.5452,59881.68
388.7191,60555.04
388.893,63552.21
389.0669,63295.845
389.2408,59294.88
389.4146,55295.035
389.5884,54013.29
389.7623,54301.84
389.9361,54375.025
390.1098,54100.67
390.2835,54223.845
390.4573,54058.21
390.631,54105.74
390.8047,54476.655
390.9784,54533.97
391.152,54081.09
391.3256,53997.895
391.4992,53805.54
391.6728,54238.115
391.8464,55405.02
392.0199,55040.8
392.1934,54288.91
392.3669,54981.36
392.5403,55834.815
392.7138,56893.38
392.8873,57412.52
393.0607,56648.745
393.2341,56554.49
393.4074,56531.38
393.5808,55760.015
393.7542,56000.34
393.9274,55850.6
394.1007,55597.475
394.274,57451.825
394.4472,58463.095
394.6205,59847.725
394.7937,60813.22
394.9668,61165.89
395.14,60048.87
395.3131,56761.025
395.4863,55406.105
395.6594,55324.805
395.8325,54912.3
396.0055,55964.86
396.1786,56651.565
396.3516,57203.685
396.5246,55757.1
396.6975,54478.795
396.8705,55585.7
397.0434,57137.785
397.2163,55757.855
397.3892,55362.855
397.5621,56138.98
397.735,57393.865
397.9077,58471.02
398.0806,58039.92
398.2534,60347.83
398.4261,59870.45
398.5989,58239.475
398.7716,58724.215
398.9443,60776.025
399.117,63896.71
399.2896,65435.88
399.4623,64108.12
399.6349,62095.005
399.8075,60186.675
399.9801,56746.66
400.1526,55565.32
400.3252,55009.49
400.4977,55358.62
400.6702,55683.76
400.8427,53808.095
401.0151,53268.475
401.1875,52233.22
401.36,52127.82
401.5323,51610.14
401.7047,51298.365
401.877,51873.76
402.0494,52343.81
402.2216,53301.63
402.394,53085.55
402.5662,53868.66
402.7385,56382.555
402.9107,55564.125
403.0829,54038.205
403.2551,53343.1
403.4272,52882.455
403.5994,52836.725
403.7715,53350.54
403.9436,53718.49
404.1156,53682.05
