Timestamp,02/21/2024 03:52:20
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3151.18
218.2508,3219.75
218.442,3289.84
218.6332,3364.03
218.8244,3436.575
219.0156,3514.86
219.2067,3597.195
219.3979,3681.795
219.589,3767.715
219.7801,3854.68
219.9712,3946.74
220.1623,4040.86
220.3533,4142.255
220.5444,4242.05
220.7354,4345.04
220.9264,4450.69
221.1174,4566.015
221.3083,4681.08
221.4993,4794.06
221.6902,4903.88
221.8812,5029.68
222.0721,5156.265
222.263,5287.085
222.4538,5416.515
222.6447,5553.045
222.8355,5693.27
223.0264,5834.715
223.2172,5975.31
223.408,6126.6
223.5987,6278.62
223.7895,6434.025
223.9802,6594.755
224.1709,6751.775
224.3616,6923.27
224.5524,7091.18
224.743,7265.49
224.9337,7435.61
225.1243,7625.495
225.315,7803.73
225.5056,7982.845
225.6962,8172.88
225.8867,8370.32
226.0773,8559.97
226.2678,8761.795
226.4584,8959.985
226.6489,9163.91
226.8394,9361.57
227.0298,9574.4
227.2203,9794.095
227.4108,10029.82
227.6012,10258.795
227.7916,10475.2
227.982,10700.94
228.1723,10929.995
228.3627,11167.945
228.5531,11400.25
228.7434,11636.105
228.9337,11882.39
229.124,12139.1
229.3143,12390.055
229.5045,12664.61
229.6948,12935.175
229.885,13218.13
230.0752,13500.42
230.2654,13785.675
230.4556,14066.075
230.6457,14342.7
230.8358,14622.925
231.026,14913.96
231.2161,15192.045
231.4062,15482.66
231.5963,15765.32
231.7863,16067.635
231.9764,16383.18
232.1664,16701.405
232.3564,17030.58
232.5464,17346.17
232.7364,17671.425
232.9263,17981.75
233.1163,18314.485
233.3062,18653.625
233.4961,19016.8
233.686,19350.42
233.8758,19656.565
234.0657,19974.96
234.2555,20317.325
234.4454,20664.33
234.6352,20999.665
234.825,21343.24
235.0147,21669.87
235.2045,22009.75
235.3942,22347.01
235.5839,22687.52
235.7737,23015.225
235.9633,23348.495
236.153,23717.13
236.3427,24076.96
236.5323,24421.835
236.7219,24755.38
236.9115,25057.545
237.1011,25381.01
237.2907,25735.005
237.4803,26089.835
237.6698,26420.765
237.8593,26764.965
238.0488,27110.35
238.2383,27451.305
238.4278,27789.055
238.6172,28161.19
238.8066,28502.665
238.9961,28853.16
239.1855,29221.93
239.3748,29558.425
239.5642,29880.63
239.7536,30227.505
239.9429,30566.675
240.1322,30867.795
240.3215,31202.3
240.5108,31535.335
240.7001,31871.175
240.8893,32197.265
241.0786,32516.83
241.2677,32826.72
241.457,33175.515
241.6461,33443.01
241.8353,33719.025
242.0244,34003.645
242.2136,34292.695
242.4027,34590.6
242.5918,34876.04
242.7809,35125.57
242.9699,35262.11
243.159,35485.205
243.348,35849.615
243.537,36220.29
243.726,36515.4
243.915,36769.505
244.1039,37017.15
244.2929,37132.715
244.4818,37280.9
244.6707,37579.74
244.8596,37953.455
245.0485,38277.12
245.2373,38586.215
245.4262,38876.695
245.615,39142.87
245.8038,39353.59
245.9926,39616.33
246.1814,39816.195
246.3701,39815.085
246.5589,39933.83
246.7476,40220.99
246.9363,40582.915
247.1249,40860.34
247.3136,41147.56
247.5023,41398.69
247.6909,41683.62
247.8795,41925.675
248.0681,42165.85
248.2567,42417.39
248.4453,42633.02
248.6338,42834.37
248.8224,42851.075
249.0109,42790.45
249.1994,43023.345
249.3878,43336.16
249.5763,43611.695
249.7648,43850.33
249.9532,44072.87
250.1416,44355.3
250.33,44618.93
250.5183,44863.305
250.7067,45039.395
250.8951,45189.45
251.0834,45363.75
251.2717,45522.64
251.46,45653.275
251.6483,45781.885
251.8365,45815.275
252.0247,45762.5
252.213,45959.425
252.4012,46165.38
252.5894,46426.655
252.7775,46587.075
252.9657,46727.65
253.1538,46950.08
253.3419,47101.525
253.53,47188.36
253.7181,47323.885
253.9062,47443.785
254.0942,47549.02
254.2823,47631.165
254.4703,47723.29
254.6583,47821.54
254.8463,47908.235
255.0342,47943.48
255.2222,47980.23
255.4101,47944.96
255.598,47918.79
255.7859,48059.355
255.9738,48243.895
256.1616,48411.83
256.3495,48603.4
256.5373,48732.52
256.7251,48931.065
256.9129,49037.12
257.1006,49133.01
257.2884,49261.155
257.4761,49395.22
257.6638,49482.715
257.8515,49502.26
258.0392,49561.495
258.2269,49604.305
258.4146,49647.705
258.6022,49696.63
258.7898,49692.455
258.9774,49717.41
259.165,49798.285
259.3525,49846.62
259.5401,49870.115
259.7276,49960.99
259.9151,50039.04
260.1026,50085.615
260.2901,50164.055
260.4776,50240.99
260.665,50374.9
260.8524,50495.645
261.0398,50618.42
261.2272,50653.305
261.4146,50652.7
261.6019,50702.435
261.7893,50762.43
261.9766,50800.18
262.1639,50868.17
262.3512,50838.27
262.5384,50842.365
262.7257,50842.45
262.9129,50870.055
263.1001,50897.46
263.2873,50974.97
263.4745,51010.54
263.6617,50919.95
263.8488,50932.17
264.0359,50981.685
264.2231,50989.815
264.4101,51016.385
264.5972,51057.4
264.7842,51082.155
264.9713,51086.255
265.1583,51074.885
265.3453,51098.7
265.5323,51133.06
265.7193,51162.385
265.9062,51234.315
266.0931,51249.14
266.2801,51245.765
266.4669,51302.04
266.6538,51346.485
266.8407,51395.28
267.0276,51365.665
267.2143,51338.385
267.4012,51363.44
267.588,51294.39
267.7747,51289.73
267.9615,51299.45
268.1482,51283.825
268.3349,51308.14
268.5217,51285.785
268.7083,51239.69
268.895,51232.575
269.0817,51270.64
269.2682,51258.29
269.4549,51193.8
269.6415,51085.4
269.8281,51073.37
270.0146,51128.13
270.2012,51158.51
270.3877,51192.93
270.5742,51187.57
270.7607,51185.895
270.9472,51181.45
271.1336,51165.18
271.32,51135.78
271.5065,51104.86
271.6929,51100.135
271.8792,51142.455
272.0656,51148.8
272.252,51178.745
272.4383,51191.96
272.6246,51170.775
272.8109,51177.465
272.9972,51262.63
273.1835,51317.76
273.3697,51348.69
273.5559,51385.125
273.7421,51403.45
273.9283,51409.84
274.1145,51420.975
274.3007,51437.685
274.4868,51480.64
274.6729,51561.575
274.859,51595.485
275.0451,51605.135
275.2311,51504.965
275.4172,51557.28
275.6032,51616.51
275.7892,51684.49
275.9752,51699.405
276.1612,51766.145
276.3472,51738.145
276.5331,51742.62
276.719,51766.69
276.9049,51791.19
277.0908,51763.335
277.2767,51789.57
277.4625,51839.58
277.6484,51847.93
277.8342,51840.125
278.02,51865.46
278.2057,51940.44
278.3915,52033.195
278.5772,52068.305
278.763,52048.03
278.9487,52137.735
279.1343,52217.595
279.32,52233.04
279.5057,52197.595
279.6913,52115.055
279.877,52117.82
280.0625,52145.995
280.2481,52122.085
280.4337,52093.21
280.6192,52197.69
280.8048,52283.285
280.9903,52273.365
281.1758,52250.265
281.3612,52219.415
281.5467,52235.305
281.7321,52333.915
281.9175,52386.22
282.1029,52414.89
282.2884,52451.495
282.4737,52423.555
282.6591,52392.495
282.8444,52430.225
283.0297,52463.72
283.215,52508.65
283.4002,52538.925
283.5855,52512.84
283.7707,52439.335
283.956,52456.555
284.1412,52476.84
284.3264,52555.275
284.5115,52663.58
284.6967,52740.59
284.8818,52737.94
285.0669,52699.425
285.252,52755.185
285.4371,52825.43
285.6222,52810.36
285.8072,52821.265
285.9922,52832.44
286.1772,52913.775
286.3622,53013.635
286.5472,53003.28
286.7321,52985.26
286.9171,53084.185
287.102,53145.565
287.2869,53254.74
287.4717,53390.165
287.6566,53446.02
287.8415,53507.57
288.0263,53536.35
288.2111,53488.05
288.3959,53451.97
288.5806,53502.525
288.7654,53577.935
288.9501,53756.855
289.1348,53842.2
289.3195,53900.41
289.5042,53979.71
289.6889,54105.88
289.8735,54063.78
290.0581,54092.6
290.2428,54060.665
290.4273,54130.655
290.6119,54259.445
290.7965,54316.765
290.981,54378.695
291.1655,54439.775
291.35,54363.25
291.5345,54346.51
291.719,54409.785
291.9034,54493.515
292.0878,54645.16
292.2722,54695.025
292.4566,54710.755
292.641,54800.035
292.8253,54865.7
293.0096,54886.135
293.194,54983.17
293.3783,55058.45
293.5626,55157.445
293.7468,55243.565
293.9311,55321.04
294.1153,55297.37
294.2995,55207.855
294.4837,55179.095
294.6678,55168.025
294.852,55208.52
295.0361,55301.96
295.2202,55395.315
295.4043,55505.45
295.5884,55550.77
295.7725,55617.405
295.9565,55656.62
296.1405,55619.48
296.3246,55653.45
296.5085,55811.01
296.6925,55955.415
296.8764,56013.07
297.0603,56042.88
297.2443,56080.545
297.4282,56072.94
297.612,56067.85
297.7959,56080.24
297.9797,56123.84
298.1635,56117.02
298.3474,56278.075
298.5311,56420.135
298.7149,56403.68
298.8987,56363.005
299.0823,56386.775
299.2661,56366.48
299.4498,56281.275
299.6334,56356.535
299.8171,56442.81
300.0007,56497.055
300.1843,56553.815
300.368,56612.47
300.5515,56637.47
300.7351,56668.01
300.9186,56712.235
301.1021,56718.61
301.2857,56785.64
301.4691,56842.22
301.6526,56950.005
301.8361,56953.99
302.0195,56963.315
302.2029,57000.95
302.3863,57075.64
302.5697,57080.415
302.753,57166.835
302.9364,57290.58
303.1197,57431.605
303.303,57462.095
303.4863,57453.65
303.6696,57368.91
303.8528,57332.28
304.036,57374.3
304.2192,57468.38
304.4024,57516.88
304.5856,57494.885
304.7688,57554.68
304.9519,57625.225
305.135,57657.33
305.3181,57680.945
305.5012,57728.595
305.6842,57826.525
305.8673,57887.595
306.0504,57875.59
306.2333,57794.345
306.4163,57846.52
306.5993,57854.64
306.7822,57920.04
306.9652,57995.9
307.1481,57979.825
307.331,57992.415
307.5139,58003.895
307.6967,57996.505
307.8796,58027.62
308.0624,58076.7
308.2452,58038.73
308.428,58043.295
308.6107,58100.675
308.7935,58099.215
308.9762,58129.055
309.1589,58166.32
309.3416,58207.99
309.5243,58220.05
309.7069,58255.56
309.8896,58253.7
310.0721,58269.31
310.2548,58321.57
310.4373,58363.895
310.6199,58460.61
310.8024,58466.38
310.985,58501.12
311.1674,58455.61
311.3499,58399.63
311.5324,58465.32
311.7148,58582.84
311.8973,58571.89
312.0797,58608.545
312.2621,58670.595
312.4445,58630.16
312.6268,58628.05
312.8091,58692.615
312.9915,58640.915
313.1738,58652.905
313.356,58630.35
313.5383,58596.05
313.7206,58635.645
313.9027,58601.605
314.085,58619.43
314.2672,58673.355
314.4493,58725.285
314.6314,58801.94
314.8136,58873.305
314.9957,58835.435
315.1778,58803.265
315.3598,58839.74
315.5419,58897.735
315.724,58941.82
315.9059,58955.765
316.088,58964.405
316.2699,59043.21
316.4519,59098.73
316.6338,59074.795
316.8157,58964.195
316.9977,58968.775
317.1795,59065.56
317.3614,59169.975
317.5432,59253.895
317.7251,59290.44
317.9069,59179.53
318.0887,59155.135
318.2704,59099.325
318.4522,59137.23
318.6339,59225.3
318.8156,59357.44
318.9973,59362.03
319.179,59434.925
319.3607,59523.83
319.5423,59596.085
319.7239,59615.095
319.9055,59592.395
320.0871,59613.165
320.2687,59647.325
320.4502,59648.395
320.6317,59578.045
320.8132,59642.61
320.9947,59715.705
321.1761,59776.885
321.3576,59806.425
321.5391,59813.385
321.7205,59851.165
321.9019,59895.57
322.0832,59894.73
322.2646,59891.14
322.4459,59899.985
322.6272,59899.6
322.8085,59898.63
322.9898,59911.715
323.1711,59888.095
323.3523,59883.055
323.5335,59856.35
323.7147,59985.83
323.8959,60183.895
324.0771,60301.46
324.2582,60340.49
324.4393,60380.845
324.6204,60448.275
324.8015,60504.98
324.9826,60615.615
325.1637,60773.77
325.3447,60821.305
325.5257,60838.76
325.7067,60827.615
325.8877,60684.985
326.0686,60578.45
326.2496,60590.72
326.4305,60583.975
326.6114,60628.615
326.7922,60696.695
326.9731,60773.18
327.1539,60835.695
327.3347,60921.32
327.5155,61016.09
327.6963,61160.23
327.8771,61244.815
328.0578,61182.14
328.2385,61011.37
328.4193,60957.315
328.5999,60962.045
328.7806,60941.815
328.9613,60958.61
329.1419,60957.8
329.3225,61000.955
329.5031,61003.015
329.6837,60979.09
329.8642,60942.125
330.0447,60921.105
330.2252,60887.9
330.4057,60836.215
330.5862,60828.375
330.7667,60858.39
330.9471,60910.91
331.1275,61068.905
331.3079,61189.28
331.4883,61355.0
331.6687,61370.315
331.849,61213.085
332.0293,61041.075
332.2096,60933.665
332.3899,60921.255
332.5702,60983.78
332.7504,61095.73
332.9306,61229.49
333.1108,61232.665
333.291,61148.555
333.4712,61105.73
333.6514,61143.83
333.8315,61147.675
334.0116,61162.52
334.1917,61237.465
334.3717,61327.465
334.5518,61387.97
334.7318,61351.01
334.9119,61317.07
335.0918,61344.18
335.2718,61401.335
335.4518,61449.44
335.6317,61513.62
335.8116,61621.97
335.9915,61598.215
336.1714,61461.515
336.3513,61370.065
336.5311,61364.94
336.7109,61477.26
336.8907,61558.275
337.0705,61432.58
337.2502,61203.72
337.43,61045.59
337.6097,60909.95
337.7894,60854.205
337.9691,60878.86
338.1488,60929.485
338.3284,60995.535
338.508,61140.83
338.6877,61320.32
338.8672,61395.615
339.0468,61359.35
339.2263,61319.94
339.4059,61708.335
339.5854,62110.685
339.7649,61937.1
339.9443,61654.8
340.1238,61420.055
340.3032,61320.045
340.4826,61287.285
340.662,61176.62
340.8414,61042.355
341.0207,61001.38
341.2001,61006.895
341.3794,61001.26
341.5587,61067.285
341.738,61133.475
341.9172,61176.655
342.0965,61163.84
342.2757,61037.045
342.4549,60840.885
342.6341,60775.74
342.8132,60824.24
342.9923,61020.925
343.1715,61281.24
343.3506,61326.575
343.5296,61124.755
343.7087,60952.4
343.8878,60822.96
344.0668,60786.035
344.2458,60786.12
344.4248,60682.56
344.6037,60615.06
344.7827,60631.98
344.9616,60605.77
345.1405,60599.28
345.3194,60609.08
345.4982,60528.015
345.6771,60451.5
345.8559,60436.24
346.0347,60427.49
346.2135,60389.165
346.3923,60343.965
346.571,60267.345
346.7498,60214.62
346.9285,60281.77
347.1071,60237.84
347.2859,60135.11
347.4645,60165.32
347.6431,60235.605
347.8217,60259.87
348.0003,60163.785
348.1789,60132.935
348.3574,60111.225
348.5359,60028.945
348.7145,59927.295
348.893,59938.145
349.0714,59940.475
349.2499,59823.505
349.4283,59718.795
349.6068,59570.97
349.7852,59520.235
349.9635,59544.465
350.1419,59525.2
350.3202,59475.115
350.4985,59356.54
350.6768,59256.415
350.8551,59185.305
351.0334,59173.82
351.2116,59151.79
351.3898,59146.205
351.568,59054.28
351.7462,59046.73
351.9243,59001.595
352.1025,58905.645
352.2806,58815.065
352.4587,58791.425
352.6368,58719.925
352.8148,58607.155
352.9929,58543.935
353.1709,58593.205
353.3489,58597.24
353.5268,58504.17
353.7048,58426.625
353.8828,58366.04
354.0607,58265.355
354.2386,58262.195
354.4165,58212.8
354.5943,58156.165
354.7722,58155.33
354.95,58240.51
355.1278,58229.275
355.3056,58087.85
355.4833,57880.815
355.6611,57713.155
355.8388,57598.08
356.0165,57543.965
356.1942,57583.125
356.3719,57659.24
356.5495,57618.105
356.7271,57556.19
356.9047,57500.29
357.0823,57491.975
357.2599,57527.375
357.4374,57435.725
357.6149,57267.475
357.7924,57143.535
357.9699,57145.255
358.1474,57065.545
358.3248,56930.925
358.5023,56892.745
358.6797,56745.91
358.8571,56672.115
359.0344,56583.265
359.2118,56487.28
359.3891,56491.015
359.5664,56318.285
359.7437,56307.12
359.9209,56283.385
360.0982,56082.1
360.2754,55910.79
360.4526,55978.565
360.6298,55947.53
360.807,55894.765
360.9841,55899.75
361.1613,56026.515
361.3383,56316.41
361.5154,56264.265
361.6925,56294.72
361.8695,56153.7
362.0466,55935.13
362.2236,55703.145
362.4005,55464.725
362.5775,55199.16
362.7545,55074.45
362.9314,54942.255
363.1083,55132.06
363.2852,55769.225
363.462,55550.62
363.6389,55312.945
363.8157,55005.395
363.9925,54700.015
364.1693,54550.62
364.346,54419.86
364.5228,54586.14
364.6996,54836.76
364.8762,54852.645
365.0529,54947.835
365.2296,55164.2
365.4062,54877.085
365.5829,54839.45
365.7595,54848.445
365.9361,54658.775
366.1126,54717.18
366.2892,56241.46
366.4657,57835.185
366.6422,57782.04
366.8186,56930.38
366.9951,56608.34
367.1716,55891.575
367.348,57215.465
367.5244,57118.67
367.7008,56140.15
367.8772,55395.26
368.0535,55880.015
368.2298,58090.675
368.4061,59123.16
368.5824,57755.355
368.7586,56968.815
368.9349,56210.865
369.1111,54850.705
369.2873,54192.365
369.4635,54152.805
369.6396,53996.835
369.8158,54162.415
369.9919,55074.785
370.168,56352.575
370.3441,55821.02
370.5202,54769.07
370.6962,54045.935
370.8722,53639.125
371.0482,53554.055
371.2242,53807.5
371.4002,54404.505
371.5761,54405.775
371.752,54109.655
371.9279,54228.24
372.1038,54287.66
372.2796,54050.295
372.4555,54011.48
372.6313,53922.965
372.8071,53632.805
372.9829,53647.63
373.1586,54136.13
373.3344,53926.15
373.5101,53567.81
373.6858,53486.865
373.8615,53275.44
374.0371,53593.36
374.2127,54006.5
374.3884,53581.82
374.564,53374.255
374.7395,53260.76
374.9151,53306.02
375.0906,54266.91
375.2661,54680.925
375.4416,54000.28
375.6171,54103.865
375.7925,54243.945
375.968,54253.51
376.1434,53990.915
376.3188,54006.35
376.4941,54012.015
376.6695,54117.955
376.8448,54385.605
377.0201,54749.575
377.1954,54934.515
377.3707,54651.62
377.5459,55095.365
377.7212,55941.33
377.8964,57095.73
378.0715,57095.95
378.2467,56766.785
378.4218,55987.45
378.597,55067.275
378.7721,55103.74
378.9472,55435.565
379.1222,57800.485
379.2973,57752.915
379.4723,58866.43
379.6473,62097.27
379.8223,62857.295
379.9972,61148.515
380.1722,59069.175
380.3471,58098.265
380.522,56086.405
380.6969,55510.885
380.8717,55811.02
381.0466,55256.595
381.2214,56292.89
381.3962,56413.935
381.571,55801.355
381.7457,55429.545
381.9204,55618.715
382.0952,55259.2
382.2699,56047.88
382.4445,56739.23
382.6192,57532.925
382.7938,58330.72
382.9685,58767.895
383.1431,57815.44
383.3176,56376.29
383.4922,55848.62
383.6667,56294.045
383.8412,55812.71
384.0157,55639.16
384.1902,55881.955
384.3646,55582.79
384.5391,55950.23
384.7134,57167.29
384.8878,59699.57
385.0622,60404.81
385.2365,58288.065
385.4109,56916.395
385.5852,56673.59
385.7594,59137.24
385.9337,61962.895
386.1079,63944.605
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65517.12
389.5884,60612.16
389.7623,55535.9
389.9361,55279.34
390.1098,54995.185
390.2835,55121.36
390.4573,54960.795
390.631,55016.575
390.8047,55405.735
390.9784,55485.61
391.152,55011.17
391.3256,54941.145
391.4992,54745.705
391.6728,55188.775
391.8464,56401.055
392.0199,56042.93
392.1934,55266.17
392.3669,55933.015
392.5403,56829.72
392.7138,57907.9
392.8873,58461.32
393.0607,57684.22
393.2341,57574.69
393.4074,57564.53
393.5808,56788.605
393.7542,57020.39
393.9274,56902.14
394.1007,56612.22
394.274,58471.65
394.4472,59434.17
394.6205,60812.37
394.7937,61930.425
394.9668,62563.56
395.14,61807.82
395.3131,58603.815
395.4863,56410.54
395.6594,56340.23
395.8325,55955.115
396.0055,57026.785
396.1786,57727.005
396.3516,58301.39
396.5246,56820.565
396.6975,55495.42
396.8705,56565.96
397.0434,58215.74
397.2163,56820.59
397.3892,56393.135
397.5621,57161.55
397.735,58456.945
397.9077,59551.98
398.0806,59206.875
398.2534,61333.125
398.4261,61291.125
398.5989,59812.295
398.7716,59894.27
398.9443,61758.315
399.117,65240.965
399.2896,65535.0
399.4623,65535.0
399.6349,65526.45
399.8075,64528.005
399.9801,61019.05
400.1526,57148.39
400.3252,56045.3
400.4977,56402.93
400.6702,56801.985
400.8427,54896.63
401.0151,54360.49
401.1875,53294.74
401.36,53194.475
401.5323,52691.555
401.7047,52360.41
401.877,52942.555
402.0494,53425.93
402.2216,54410.39
402.394,54190.295
402.5662,54944.9
402.7385,57525.04
402.9107,56730.115
403.0829,55145.205
403.2551,54416.405
403.4272,53933.685
403.5994,53917.37
403.7715,54443.805
403.9436,54851.145
404.1156,54799.09
