Timestamp,02/21/2024 13:37:15
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3276.565
218.2508,3349.14
218.442,3421.985
218.6332,3502.615
218.8244,3581.985
219.0156,3663.44
219.2067,3751.375
219.3979,3840.21
219.589,3931.015
219.7801,4022.73
219.9712,4119.935
220.1623,4218.69
220.3533,4324.31
220.5444,4433.28
220.7354,4540.42
220.9264,4651.385
221.1174,4774.05
221.3083,4895.185
221.4993,5010.005
221.6902,5130.81
221.8812,5261.27
222.0721,5395.44
222.263,5529.045
222.4538,5669.625
222.6447,5814.415
222.8355,5960.075
223.0264,6107.945
223.2172,6256.6
223.408,6412.16
223.5987,6573.315
223.7895,6735.115
223.9802,6901.23
224.1709,7069.94
224.3616,7248.15
224.5524,7426.575
224.743,7608.04
224.9337,7781.765
225.1243,7979.92
225.315,8169.925
225.5056,8350.255
225.6962,8548.755
225.8867,8754.61
226.0773,8950.865
226.2678,9160.12
226.4584,9369.71
226.6489,9579.755
226.8394,9787.035
227.0298,10007.645
227.2203,10241.025
227.4108,10484.39
227.6012,10719.245
227.7916,10943.78
227.982,11179.04
228.1723,11415.65
228.3627,11665.365
228.5531,11900.845
228.7434,12145.98
228.9337,12398.4
229.124,12660.805
229.3143,12928.03
229.5045,13211.17
229.6948,13491.045
229.885,13781.935
230.0752,14077.355
230.2654,14367.69
230.4556,14660.935
230.6457,14939.695
230.8358,15228.985
231.026,15523.64
231.2161,15814.31
231.4062,16114.605
231.5963,16404.94
231.7863,16707.47
231.9764,17031.48
232.1664,17361.82
232.3564,17699.72
232.5464,18022.725
232.7364,18356.07
232.9263,18676.835
233.1163,19019.435
233.3062,19362.065
233.4961,19733.86
233.686,20074.855
233.8758,20385.275
234.0657,20705.87
234.2555,21063.765
234.4454,21412.72
234.6352,21751.27
234.825,22098.9
235.0147,22432.92
235.2045,22772.88
235.3942,23112.105
235.5839,23463.065
235.7737,23792.9
235.9633,24124.87
236.153,24497.575
236.3427,24858.89
236.5323,25206.41
236.7219,25540.13
236.9115,25846.08
237.1011,26165.235
237.2907,26527.645
237.4803,26880.065
237.6698,27212.105
237.8593,27564.995
238.0488,27900.27
238.2383,28245.6
238.4278,28580.195
238.6172,28951.375
238.8066,29298.82
238.9961,29646.84
239.1855,30014.39
239.3748,30353.565
239.5642,30662.25
239.7536,31010.63
239.9429,31339.975
240.1322,31650.595
240.3215,31971.12
240.5108,32301.375
240.7001,32642.74
240.8893,32970.82
241.0786,33285.84
241.2677,33584.28
241.457,33933.51
241.6461,34191.92
241.8353,34465.42
242.0244,34748.13
242.2136,35031.02
242.4027,35324.16
242.5918,35602.915
242.7809,35858.005
242.9699,36000.09
243.159,36203.86
243.348,36560.605
243.537,36923.93
243.726,37211.575
243.915,37466.035
244.1039,37711.42
244.2929,37850.005
244.4818,37977.19
244.6707,38273.165
244.8596,38632.585
245.0485,38943.285
245.2373,39250.145
245.4262,39545.745
245.615,39791.98
245.8038,40005.51
245.9926,40264.315
246.1814,40478.61
246.3701,40485.765
246.5589,40580.315
246.7476,40856.19
246.9363,41201.605
247.1249,41477.33
247.3136,41755.1
247.5023,41993.02
247.6909,42267.115
247.8795,42505.105
248.0681,42740.36
248.2567,42984.94
248.4453,43198.51
248.6338,43395.545
248.8224,43434.85
249.0109,43344.05
249.1994,43559.585
249.3878,43859.815
249.5763,44124.0
249.7648,44348.57
249.9532,44567.325
250.1416,44836.52
250.33,45098.32
250.5183,45335.8
250.7067,45497.39
250.8951,45663.28
251.0834,45814.48
251.2717,45974.235
251.46,46089.485
251.6483,46207.84
251.8365,46253.435
252.0247,46195.6
252.213,46367.095
252.4012,46562.455
252.5894,46823.54
252.7775,46973.33
252.9657,47105.06
253.1538,47312.71
253.3419,47445.61
253.53,47534.74
253.7181,47650.47
253.9062,47768.065
254.0942,47861.72
254.2823,47939.07
254.4703,48023.175
254.6583,48117.11
254.8463,48195.29
255.0342,48216.275
255.2222,48248.9
255.4101,48209.715
255.598,48164.635
255.7859,48292.465
255.9738,48466.43
256.1616,48628.13
256.3495,48809.57
256.5373,48930.13
256.7251,49120.465
256.9129,49223.075
257.1006,49299.545
257.2884,49421.4
257.4761,49553.305
257.6638,49630.325
257.8515,49642.805
258.0392,49691.745
258.2269,49733.03
258.4146,49749.29
258.6022,49789.145
258.7898,49765.595
258.9774,49800.25
259.165,49872.97
259.3525,49906.455
259.5401,49945.26
259.7276,50038.83
259.9151,50102.425
260.1026,50130.995
260.2901,50196.185
260.4776,50248.595
260.665,50374.815
260.8524,50486.1
261.0398,50603.15
261.2272,50638.575
261.4146,50625.485
261.6019,50669.97
261.7893,50728.2
261.9766,50754.775
262.1639,50806.465
262.3512,50775.905
262.5384,50757.005
262.7257,50753.61
262.9129,50778.055
263.1001,50794.27
263.2873,50870.93
263.4745,50906.655
263.6617,50797.335
263.8488,50821.735
264.0359,50844.81
264.2231,50860.365
264.4101,50863.1
264.5972,50886.325
264.7842,50907.265
264.9713,50904.84
265.1583,50891.405
265.3453,50899.53
265.5323,50919.395
265.7193,50940.66
265.9062,51009.695
266.0931,51016.98
266.2801,51011.785
266.4669,51060.5
266.6538,51100.56
266.8407,51157.735
267.0276,51120.765
267.2143,51079.955
267.4012,51103.865
267.588,51016.31
267.7747,51006.33
267.9615,51005.4
268.1482,50996.79
268.3349,51012.615
268.5217,50991.4
268.7083,50927.195
268.895,50920.29
269.0817,50951.075
269.2682,50935.495
269.4549,50865.06
269.6415,50731.84
269.8281,50705.475
270.0146,50747.595
270.2012,50773.825
270.3877,50811.95
270.5742,50804.53
270.7607,50792.71
270.9472,50785.11
271.1336,50758.325
271.32,50724.075
271.5065,50691.78
271.6929,50682.775
271.8792,50715.91
272.0656,50715.385
272.252,50732.785
272.4383,50738.075
272.6246,50724.835
272.8109,50709.12
272.9972,50798.04
273.1835,50830.225
273.3697,50871.87
273.5559,50905.255
273.7421,50919.265
273.9283,50909.01
274.1145,50926.19
274.3007,50931.95
274.4868,50966.075
274.6729,51046.89
274.859,51060.61
275.0451,51073.725
275.2311,50974.055
275.4172,51010.86
275.6032,51057.95
275.7892,51127.665
275.9752,51140.495
276.1612,51190.585
276.3472,51152.685
276.5331,51159.195
276.719,51180.84
276.9049,51190.255
277.0908,51165.17
277.2767,51173.435
277.4625,51213.57
277.6484,51216.885
277.8342,51201.005
278.02,51221.255
278.2057,51282.9
278.3915,51374.845
278.5772,51408.855
278.763,51375.38
278.9487,51461.175
279.1343,51542.705
279.32,51555.57
279.5057,51512.845
279.6913,51416.265
279.877,51416.75
280.0625,51438.22
280.2481,51404.14
280.4337,51368.095
280.6192,51463.785
280.8048,51543.22
280.9903,51526.435
281.1758,51493.385
281.3612,51454.52
281.5467,51472.195
281.7321,51569.87
281.9175,51613.465
282.1029,51632.235
282.2884,51657.3
282.4737,51616.73
282.6591,51585.04
282.8444,51625.2
283.0297,51640.94
283.215,51677.375
283.4002,51704.825
283.5855,51675.155
283.7707,51581.51
283.956,51583.25
284.1412,51601.255
284.3264,51669.78
284.5115,51779.46
284.6967,51852.905
284.8818,51838.035
285.0669,51795.905
285.252,51840.19
285.4371,51904.99
285.6222,51879.34
285.8072,51874.93
285.9922,51886.205
286.1772,51960.625
286.3622,52043.825
286.5472,52034.08
286.7321,52001.37
286.9171,52100.37
287.102,52158.93
287.2869,52251.57
287.4717,52379.775
287.6566,52431.21
287.8415,52468.69
288.0263,52497.26
288.2111,52433.345
288.3959,52383.625
288.5806,52432.585
288.7654,52504.17
288.9501,52681.34
289.1348,52758.23
289.3195,52804.705
289.5042,52879.575
289.6889,52983.265
289.8735,52934.1
290.0581,52950.615
290.2428,52911.465
290.4273,52974.875
290.6119,53084.605
290.7965,53134.955
290.981,53187.055
291.1655,53226.665
291.35,53149.23
291.5345,53124.475
291.719,53190.825
291.9034,53266.975
292.0878,53402.405
292.2722,53450.635
292.4566,53453.66
292.641,53536.585
292.8253,53586.83
293.0096,53601.855
293.194,53689.67
293.3783,53745.775
293.5626,53846.435
293.7468,53918.235
293.9311,53985.585
294.1153,53955.25
294.2995,53852.23
294.4837,53807.005
294.6678,53791.3
294.852,53813.935
295.0361,53896.835
295.2202,53995.1
295.4043,54091.615
295.5884,54128.055
295.7725,54172.19
295.9565,54211.385
296.1405,54161.375
296.3246,54182.56
296.5085,54326.925
296.6925,54465.715
296.8764,54512.405
297.0603,54532.445
297.2443,54558.215
297.4282,54546.035
297.612,54529.47
297.7959,54524.555
297.9797,54561.81
298.1635,54548.09
298.3474,54696.71
298.5311,54828.81
298.7149,54802.215
298.8987,54762.9
299.0823,54776.64
299.2661,54738.245
299.4498,54655.825
299.6334,54718.345
299.8171,54802.265
300.0007,54839.25
300.1843,54887.91
300.368,54919.445
300.5515,54933.435
300.7351,54959.055
300.9186,55009.025
301.1021,54997.735
301.2857,55055.175
301.4691,55104.81
301.6526,55198.21
301.8361,55192.525
302.0195,55184.7
302.2029,55219.34
302.3863,55284.11
302.5697,55273.725
302.753,55352.475
302.9364,55458.59
303.1197,55591.545
303.303,55615.99
303.4863,55591.495
303.6696,55496.195
303.8528,55458.185
304.036,55480.195
304.2192,55575.71
304.4024,55612.79
304.5856,55580.855
304.7688,55623.415
304.9519,55691.09
305.135,55711.725
305.3181,55726.32
305.5012,55761.02
305.6842,55840.68
305.8673,55897.25
306.0504,55863.075
306.2333,55778.65
306.4163,55814.965
306.5993,55814.075
306.7822,55883.395
306.9652,55942.475
307.1481,55924.1
307.331,55937.275
307.5139,55940.665
307.6967,55927.005
307.8796,55929.185
308.0624,55974.165
308.2452,55928.935
308.428,55916.685
308.6107,55971.565
308.7935,55964.21
308.9762,55984.87
309.1589,56011.6
309.3416,56036.135
309.5243,56046.725
309.7069,56069.605
309.8896,56054.64
310.0721,56059.525
310.2548,56102.92
310.4373,56142.785
310.6199,56225.325
310.8024,56223.035
310.985,56262.465
311.1674,56202.415
311.3499,56140.45
311.5324,56193.345
311.7148,56309.145
311.8973,56284.145
312.0797,56312.255
312.2621,56372.77
312.4445,56332.67
312.6268,56312.93
312.8091,56376.555
312.9915,56318.725
313.1738,56311.35
313.356,56270.8
313.5383,56231.745
313.7206,56272.05
313.9027,56233.34
314.085,56249.975
314.2672,56287.94
314.4493,56325.885
314.6314,56399.915
314.8136,56468.26
314.9957,56435.68
315.1778,56391.175
315.3598,56405.305
315.5419,56441.19
315.724,56468.335
315.9059,56456.925
316.088,56471.215
316.2699,56558.75
316.4519,56614.21
316.6338,56566.925
316.8157,56461.725
316.9977,56462.015
317.1795,56567.68
317.3614,56658.425
317.5432,56731.61
317.7251,56752.465
317.9069,56623.86
318.0887,56568.6
318.2704,56505.48
318.4522,56556.215
318.6339,56642.925
318.8156,56785.025
318.9973,56778.575
319.179,56816.495
319.3607,56882.875
319.5423,56949.285
319.7239,56957.22
319.9055,56946.085
320.0871,56966.16
320.2687,56993.74
320.4502,56979.485
320.6317,56918.88
320.8132,56981.275
320.9947,57026.72
321.1761,57061.05
321.3576,57065.445
321.5391,57074.375
321.7205,57129.885
321.9019,57150.055
322.0832,57122.19
322.2646,57100.4
322.4459,57096.12
322.6272,57076.44
322.8085,57064.46
322.9898,57071.575
323.1711,57067.385
323.3523,57062.615
323.5335,57038.87
323.7147,57178.79
323.8959,57373.335
324.0771,57446.685
324.2582,57439.97
324.4393,57468.105
324.6204,57524.085
324.8015,57529.82
324.9826,57619.93
325.1637,57768.785
325.3447,57769.39
325.5257,57773.335
325.7067,57743.755
325.8877,57594.285
326.0686,57519.905
326.2496,57566.345
326.4305,57537.135
326.6114,57607.815
326.7922,57678.345
326.9731,57738.25
327.1539,57763.57
327.3347,57827.95
327.5155,57884.46
327.6963,57990.905
327.8771,58007.235
328.0578,57860.945
328.2385,57688.62
328.4193,57704.08
328.5999,57731.345
328.7806,57706.115
328.9613,57769.69
329.1419,57776.995
329.3225,57852.945
329.5031,57821.795
329.6837,57784.575
329.8642,57737.225
330.0447,57727.505
330.2252,57687.37
330.4057,57624.845
330.5862,57596.96
330.7667,57623.13
330.9471,57663.91
331.1275,57786.33
331.3079,57850.23
331.4883,57992.12
331.6687,57949.83
331.849,57742.39
332.0293,57616.715
332.2096,57574.89
332.3899,57599.64
332.5702,57710.14
332.7504,57789.38
332.9306,57870.54
333.1108,57813.32
333.291,57701.875
333.4712,57674.32
333.6514,57696.53
333.8315,57687.385
334.0116,57699.39
334.1917,57782.72
334.3717,57873.755
334.5518,57898.58
334.7318,57805.29
334.9119,57759.935
335.0918,57812.73
335.2718,57884.44
335.4518,57907.83
335.6317,57951.87
335.8116,58014.825
335.9915,57887.485
336.1714,57698.115
336.3513,57700.76
336.5311,57773.62
336.7109,57876.505
336.8907,57892.005
337.0705,57684.825
337.2502,57477.3
337.43,57429.525
337.6097,57378.275
337.7894,57373.355
337.9691,57386.82
338.1488,57439.25
338.3284,57496.595
338.508,57645.945
338.6877,57791.415
338.8672,57785.25
339.0468,57696.89
339.2263,57612.24
339.4059,58029.835
339.5854,58441.875
339.7649,57947.17
339.9443,57667.765
340.1238,57592.555
340.3032,57600.145
340.4826,57611.64
340.662,57477.385
340.8414,57359.24
341.0207,57379.53
341.2001,57416.455
341.3794,57380.02
341.5587,57455.465
341.738,57524.545
341.9172,57544.685
342.0965,57536.805
342.2757,57365.38
342.4549,57167.645
342.6341,57186.16
342.8132,57240.615
342.9923,57476.98
343.1715,57688.37
343.3506,57635.065
343.5296,57342.22
343.7087,57199.085
343.8878,57126.045
344.0668,57100.645
344.2458,57087.71
344.4248,56988.935
344.6037,56978.31
344.7827,57037.445
344.9616,57032.365
345.1405,57043.635
345.3194,57033.215
345.4982,56963.165
345.6771,56876.15
345.8559,56858.435
346.0347,56839.575
346.2135,56809.06
346.3923,56794.01
346.571,56716.705
346.7498,56684.85
346.9285,56783.52
347.1071,56711.655
347.2859,56585.745
347.4645,56619.725
347.6431,56658.47
347.8217,56688.85
348.0003,56593.14
348.1789,56581.05
348.3574,56547.525
348.5359,56468.25
348.7145,56389.09
348.893,56410.31
349.0714,56395.35
349.2499,56263.055
349.4283,56157.38
349.6068,56039.005
349.7852,55989.635
349.9635,56069.375
350.1419,56059.04
350.3202,56018.46
350.4985,55888.685
350.6768,55776.975
350.8551,55717.57
351.0334,55689.305
351.2116,55657.02
351.3898,55652.78
351.568,55565.32
351.7462,55590.26
351.9243,55548.785
352.1025,55437.585
352.2806,55321.815
352.4587,55270.285
352.6368,55189.25
352.8148,55109.21
352.9929,55071.005
353.1709,55115.62
353.3489,55119.77
353.5268,55054.065
353.7048,54970.665
353.8828,54923.105
354.0607,54829.57
354.2386,54810.17
354.4165,54762.2
354.5943,54720.675
354.7722,54710.98
354.95,54811.225
355.1278,54802.545
355.3056,54637.25
355.4833,54419.505
355.6611,54247.045
355.8388,54108.19
356.0165,54061.005
356.1942,54121.825
356.3719,54204.74
356.5495,54111.84
356.7271,54034.825
356.9047,53986.505
357.0823,53965.685
357.2599,54011.25
357.4374,53950.06
357.6149,53787.88
357.7924,53639.615
357.9699,53615.49
358.1474,53516.925
358.3248,53382.775
358.5023,53323.225
358.6797,53187.96
358.8571,53130.285
359.0344,53096.53
359.2118,53026.76
359.3891,53050.905
359.5664,52924.075
359.7437,52890.105
359.9209,52872.86
360.0982,52726.28
360.2754,52477.155
360.4526,52528.16
360.6298,52497.85
360.807,52424.135
360.9841,52398.365
361.1613,52522.525
361.3383,52869.095
361.5154,52829.605
361.6925,52851.975
361.8695,52665.175
362.0466,52470.64
362.2236,52237.675
362.4005,52051.545
362.5775,51819.57
362.7545,51716.295
362.9314,51570.63
363.1083,51649.41
363.2852,52267.64
363.462,52203.565
363.6389,51914.66
363.8157,51612.015
363.9925,51342.91
364.1693,51190.925
364.346,51052.14
364.5228,51156.585
364.6996,51419.245
364.8762,51421.895
365.0529,51528.01
365.2296,51773.22
365.4062,51573.365
365.5829,51475.425
365.7595,51479.58
365.9361,51390.91
366.1126,51317.805
366.2892,52660.305
366.4657,54375.17
366.6422,54623.71
366.8186,53464.085
366.9951,53179.895
367.1716,52463.385
367.348,53571.265
367.5244,53924.515
367.7008,52816.26
367.8772,51967.62
368.0535,52177.055
368.2298,54459.14
368.4061,55773.89
368.5824,54533.81
368.7586,53402.95
368.9349,52728.64
369.1111,51564.255
369.2873,50809.925
369.4635,50746.89
369.6396,50690.25
369.8158,50800.725
369.9919,51642.595
370.168,52929.895
370.3441,52683.64
370.5202,51408.895
370.6962,50549.77
370.8722,50180.215
371.0482,50178.065
371.2242,50459.78
371.4002,51082.42
371.5761,51187.415
371.752,50791.805
371.9279,50778.34
372.1038,50813.03
372.2796,50638.155
372.4555,50606.025
372.6313,50597.795
372.8071,50292.27
372.9829,50253.85
373.1586,50696.59
373.3344,50609.98
373.5101,50090.77
373.6858,49992.745
373.8615,49829.12
374.0371,50157.61
374.2127,50665.83
374.3884,50277.615
374.564,49942.64
374.7395,49779.04
374.9151,49799.68
375.0906,50676.76
375.2661,51415.295
375.4416,50741.865
375.6171,50713.145
375.7925,50794.46
375.968,50866.11
376.1434,50640.855
376.3188,50605.87
376.4941,50595.815
376.6695,50719.59
376.8448,50948.13
377.0201,51333.53
377.1954,51608.27
377.3707,51288.205
377.5459,51650.385
377.7212,52446.37
377.8964,53670.065
378.0715,53868.975
378.2467,53455.175
378.4218,52715.195
378.597,51685.93
378.7721,51632.65
378.9472,51866.59
379.1222,54206.75
379.2973,54524.51
379.4723,55212.61
379.6473,58523.69
379.8223,59265.57
379.9972,56307.135
380.1722,54715.945
380.3471,54528.755
380.522,52782.925
380.6969,51947.25
380.8717,52276.385
381.0466,51962.8
381.2214,52721.185
381.3962,53096.715
381.571,52355.105
381.7457,51881.25
381.9204,52049.175
382.0952,51773.415
382.2699,52373.26
382.4445,53186.345
382.6192,53895.645
382.7938,54647.86
382.9685,55259.0
383.1431,54354.335
383.3176,52821.97
383.4922,52058.26
383.6667,52605.13
383.8412,52293.785
384.0157,51994.47
384.1902,52257.655
384.3646,52165.02
384.5391,52337.945
384.7134,53531.85
384.8878,55957.05
385.0622,57184.58
385.2365,54843.66
385.4109,53193.765
385.5852,52901.345
385.7594,55075.64
385.9337,58702.69
386.1079,60102.27
386.2822,61655.1
386.4564,61175.23
386.6306,57815.315
386.8047,58036.665
386.9789,59525.28
387.153,61647.36
387.3271,62070.17
387.5012,59592.605
387.6752,58602.24
387.8492,60021.16
388.0233,59727.11
388.1972,56664.355
388.3712,56094.39
388.5452,56325.845
388.7191,57787.99
388.893,61030.74
389.0669,60428.825
389.2408,55068.04
389.4146,52379.13
389.5884,51272.29
389.7623,51702.72
389.9361,52111.775
390.1098,51811.95
390.2835,51836.675
390.4573,51684.535
390.631,51721.12
390.8047,52109.065
390.9784,52372.96
391.152,51881.91
391.3256,51787.27
391.4992,51633.71
391.6728,51944.165
391.8464,53208.325
392.0199,52996.005
392.1934,52037.225
392.3669,52421.255
392.5403,53465.545
392.7138,54527.835
392.8873,55172.87
393.0607,54302.09
393.2341,53914.59
393.4074,53988.91
393.5808,53254.92
393.7542,53410.37
393.9274,53618.15
394.1007,53163.65
394.274,55025.375
394.4472,56060.65
394.6205,57693.495
394.7937,58722.205
394.9668,58953.795
395.14,57839.855
395.3131,54689.2
395.4863,53096.26
395.6594,53138.725
395.8325,52991.855
396.0055,53962.335
396.1786,54572.35
396.3516,55284.61
396.5246,53787.395
396.6975,52241.845
396.8705,52691.345
397.0434,55005.55
397.2163,53774.285
397.3892,53204.41
397.5621,53772.945
397.735,55363.405
397.9077,56741.21
398.0806,56512.065
398.2534,58324.68
398.4261,58608.405
398.5989,56345.8
398.7716,57026.465
398.9443,58631.64
399.117,62493.625
399.2896,63627.655
399.4623,61348.335
399.6349,57873.415
399.8075,57418.615
399.9801,55086.665
400.1526,54086.985
400.3252,53368.4
400.4977,53679.34
400.6702,54483.065
400.8427,52519.845
401.0151,51964.36
401.1875,50857.18
401.36,50842.575
401.5323,50515.845
401.7047,50075.16
401.877,50623.165
402.0494,51132.515
402.2216,52195.125
402.394,52059.44
402.5662,52453.15
402.7385,55254.295
402.9107,54829.975
403.0829,52992.99
403.2551,52014.17
403.4272,51427.52
403.5994,51712.325
403.7715,52202.91
403.9436,52914.14
404.1156,52683.49
