Timestamp,02/21/2024 07:14:20
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3071.17
218.2508,3139.73
218.442,3207.485
218.6332,3278.18
218.8244,3349.83
219.0156,3424.675
219.2067,3507.415
219.3979,3589.32
219.589,3674.76
219.7801,3759.015
219.9712,3850.365
220.1623,3940.705
220.3533,4037.505
220.5444,4135.35
220.7354,4236.1
220.9264,4339.175
221.1174,4451.555
221.3083,4564.23
221.4993,4670.195
221.6902,4782.885
221.8812,4903.71
222.0721,5027.05
222.263,5153.88
222.4538,5280.7
222.6447,5415.645
222.8355,5554.815
223.0264,5691.58
223.2172,5832.36
223.408,5976.52
223.5987,6131.095
223.7895,6282.745
223.9802,6438.655
224.1709,6591.58
224.3616,6757.675
224.5524,6922.995
224.743,7095.95
224.9337,7261.775
225.1243,7448.495
225.315,7618.885
225.5056,7794.36
225.6962,7980.3
225.8867,8173.61
226.0773,8361.21
226.2678,8553.51
226.4584,8754.035
226.6489,8956.385
226.8394,9150.095
227.0298,9357.295
227.2203,9573.995
227.4108,9801.04
227.6012,10024.76
227.7916,10240.215
227.982,10463.47
228.1723,10686.595
228.3627,10919.225
228.5531,11144.385
228.7434,11376.265
228.9337,11621.505
229.124,11872.405
229.3143,12119.51
229.5045,12389.06
229.6948,12650.985
229.885,12927.39
230.0752,13204.455
230.2654,13484.06
230.4556,13760.195
230.6457,14033.78
230.8358,14309.275
231.026,14591.865
231.2161,14863.24
231.4062,15152.645
231.5963,15430.4
231.7863,15723.98
231.9764,16030.76
232.1664,16343.96
232.3564,16667.445
232.5464,16979.09
232.7364,17294.39
232.9263,17603.88
233.1163,17935.47
233.3062,18261.6
233.4961,18626.22
233.686,18951.66
233.8758,19252.195
234.0657,19561.87
234.2555,19906.985
234.4454,20245.305
234.6352,20581.15
234.825,20911.0
235.0147,21232.61
235.2045,21566.01
235.3942,21896.255
235.5839,22236.245
235.7737,22556.795
235.9633,22883.885
236.153,23246.885
236.3427,23599.965
236.5323,23943.165
236.7219,24270.355
236.9115,24571.665
237.1011,24888.25
237.2907,25239.83
237.4803,25587.155
237.6698,25918.44
237.8593,26258.485
238.0488,26594.645
238.2383,26935.785
238.4278,27265.515
238.6172,27636.325
238.8066,27974.555
238.9961,28315.88
239.1855,28681.115
239.3748,29011.08
239.5642,29330.745
239.7536,29674.705
239.9429,30004.34
240.1322,30305.51
240.3215,30630.91
240.5108,30964.615
240.7001,31300.5
240.8893,31620.315
241.0786,31938.42
241.2677,32243.31
241.457,32591.33
241.6461,32850.335
241.8353,33120.02
242.0244,33407.385
242.2136,33684.61
242.4027,33981.53
242.5918,34265.515
242.7809,34516.09
242.9699,34661.655
243.159,34886.775
243.348,35246.18
243.537,35608.065
243.726,35902.875
243.915,36153.22
244.1039,36394.665
244.2929,36514.66
244.4818,36670.25
244.6707,36960.835
244.8596,37318.165
245.0485,37656.015
245.2373,37971.13
245.4262,38262.415
245.615,38521.335
245.8038,38722.82
245.9926,38988.535
246.1814,39186.27
246.3701,39190.83
246.5589,39309.34
246.7476,39599.495
246.9363,39950.8
247.1249,40234.24
247.3136,40521.295
247.5023,40775.4
247.6909,41049.835
247.8795,41296.0
248.0681,41531.785
248.2567,41779.755
248.4453,41992.605
248.6338,42192.09
248.8224,42211.005
249.0109,42162.585
249.1994,42390.065
249.3878,42697.92
249.5763,42968.055
249.7648,43212.615
249.9532,43428.06
250.1416,43719.9
250.33,43979.79
250.5183,44215.15
250.7067,44387.09
250.8951,44541.135
251.0834,44719.055
251.2717,44875.56
251.46,45011.3
251.6483,45137.395
251.8365,45174.005
252.0247,45123.395
252.213,45324.01
252.4012,45524.555
252.5894,45784.22
252.7775,45942.905
252.9657,46083.995
253.1538,46298.775
253.3419,46453.765
253.53,46549.075
253.7181,46682.14
253.9062,46802.395
254.0942,46913.47
254.2823,46990.795
254.4703,47083.645
254.6583,47185.13
254.8463,47271.565
255.0342,47309.675
255.2222,47343.275
255.4101,47309.93
255.598,47289.58
255.7859,47431.645
255.9738,47606.815
256.1616,47780.965
256.3495,47959.37
256.5373,48096.61
256.7251,48294.13
256.9129,48409.16
257.1006,48492.63
257.2884,48621.68
257.4761,48758.915
257.6638,48839.345
257.8515,48860.39
258.0392,48921.1
258.2269,48958.79
258.4146,49008.59
258.6022,49066.345
258.7898,49059.995
258.9774,49081.11
259.165,49162.67
259.3525,49205.575
259.5401,49237.38
259.7276,49330.425
259.9151,49403.48
260.1026,49445.56
260.2901,49535.215
260.4776,49615.44
260.665,49749.7
260.8524,49869.5
261.0398,49991.505
261.2272,50031.245
261.4146,50021.45
261.6019,50073.74
261.7893,50137.725
261.9766,50173.64
262.1639,50238.39
262.3512,50224.09
262.5384,50217.515
262.7257,50225.765
262.9129,50253.16
263.1001,50261.93
263.2873,50337.145
263.4745,50378.945
263.6617,50282.455
263.8488,50305.055
264.0359,50347.38
264.2231,50360.03
264.4101,50385.825
264.5972,50417.89
264.7842,50446.385
264.9713,50452.525
265.1583,50444.525
265.3453,50463.035
265.5323,50498.55
265.7193,50543.88
265.9062,50605.695
266.0931,50634.465
266.2801,50620.095
266.4669,50667.465
266.6538,50710.125
266.8407,50748.785
267.0276,50724.755
267.2143,50697.165
267.4012,50722.345
267.588,50640.91
267.7747,50643.06
267.9615,50651.555
268.1482,50638.29
268.3349,50653.53
268.5217,50632.11
268.7083,50590.895
268.895,50582.99
269.0817,50628.725
269.2682,50621.035
269.4549,50567.955
269.6415,50467.485
269.8281,50451.5
270.0146,50513.885
270.2012,50525.71
270.3877,50565.915
270.5742,50560.395
270.7607,50555.965
270.9472,50549.7
271.1336,50530.705
271.32,50510.535
271.5065,50477.005
271.6929,50478.65
271.8792,50523.605
272.0656,50525.595
272.252,50554.985
272.4383,50574.525
272.6246,50553.3
272.8109,50553.265
272.9972,50640.6
273.1835,50697.41
273.3697,50729.0
273.5559,50760.485
273.7421,50772.665
273.9283,50781.245
274.1145,50786.625
274.3007,50803.34
274.4868,50846.85
274.6729,50918.555
274.859,50939.925
275.0451,50961.235
275.2311,50867.405
275.4172,50910.66
275.6032,50963.1
275.7892,51043.385
275.9752,51065.325
276.1612,51128.415
276.3472,51098.27
276.5331,51100.465
276.719,51131.925
276.9049,51151.21
277.0908,51134.86
277.2767,51155.12
277.4625,51200.645
277.6484,51203.085
277.8342,51188.05
278.02,51208.36
278.2057,51280.645
278.3915,51359.69
278.5772,51392.275
278.763,51368.19
278.9487,51461.83
279.1343,51546.225
279.32,51561.29
279.5057,51542.53
279.6913,51448.655
279.877,51466.55
280.0625,51499.745
280.2481,51475.625
280.4337,51461.35
280.6192,51552.78
280.8048,51643.275
280.9903,51635.535
281.1758,51609.06
281.3612,51575.175
281.5467,51591.725
281.7321,51689.885
281.9175,51748.01
282.1029,51776.035
282.2884,51816.835
282.4737,51782.815
282.6591,51753.04
282.8444,51788.485
283.0297,51810.13
283.215,51853.485
283.4002,51890.95
283.5855,51866.42
283.7707,51798.09
283.956,51806.155
284.1412,51839.535
284.3264,51922.01
284.5115,52035.205
284.6967,52100.21
284.8818,52096.09
285.0669,52052.695
285.252,52098.745
285.4371,52167.54
285.6222,52159.73
285.8072,52175.045
285.9922,52197.205
286.1772,52277.345
286.3622,52358.51
286.5472,52360.855
286.7321,52336.135
286.9171,52440.505
287.102,52502.26
287.2869,52609.165
287.4717,52743.23
287.6566,52796.185
287.8415,52847.55
288.0263,52891.9
288.2111,52844.545
288.3959,52805.62
288.5806,52859.635
288.7654,52938.7
288.9501,53115.11
289.1348,53200.435
289.3195,53257.42
289.5042,53337.0
289.6889,53453.835
289.8735,53416.37
290.0581,53441.23
290.2428,53411.805
290.4273,53477.705
290.6119,53602.865
290.7965,53665.93
290.981,53732.575
291.1655,53785.525
291.35,53721.375
291.5345,53696.65
291.719,53767.23
291.9034,53851.505
292.0878,53998.845
292.2722,54049.315
292.4566,54058.345
292.641,54148.4
292.8253,54214.065
293.0096,54239.565
293.194,54337.93
293.3783,54406.78
293.5626,54516.11
293.7468,54598.12
293.9311,54667.965
294.1153,54650.38
294.2995,54566.59
294.4837,54536.235
294.6678,54528.695
294.852,54560.44
295.0361,54655.04
295.2202,54757.08
295.4043,54868.63
295.5884,54906.1
295.7725,54967.105
295.9565,55006.895
296.1405,54966.165
296.3246,54995.055
296.5085,55148.235
296.6925,55295.73
296.8764,55358.735
297.0603,55397.19
297.2443,55423.325
297.4282,55434.21
297.612,55428.535
297.7959,55435.035
297.9797,55469.22
298.1635,55460.595
298.3474,55631.485
298.5311,55765.2
298.7149,55763.295
298.8987,55723.29
299.0823,55752.495
299.2661,55728.1
299.4498,55646.705
299.6334,55719.16
299.8171,55804.25
300.0007,55858.86
300.1843,55916.235
300.368,55969.42
300.5515,56000.8
300.7351,56030.94
300.9186,56073.845
301.1021,56088.45
301.2857,56154.165
301.4691,56217.265
301.6526,56315.9
301.8361,56315.1
302.0195,56316.175
302.2029,56357.47
302.3863,56443.385
302.5697,56444.185
302.753,56539.46
302.9364,56651.565
303.1197,56797.91
303.303,56839.01
303.4863,56828.55
303.6696,56741.38
303.8528,56714.35
304.036,56740.14
304.2192,56833.195
304.4024,56882.385
304.5856,56868.91
304.7688,56923.595
304.9519,56997.825
305.135,57032.775
305.3181,57059.255
305.5012,57108.895
305.6842,57197.915
305.8673,57256.645
306.0504,57234.945
306.2333,57166.815
306.4163,57222.635
306.5993,57218.825
306.7822,57294.27
306.9652,57371.29
307.1481,57358.915
307.331,57371.135
307.5139,57391.83
307.6967,57385.39
307.8796,57414.125
308.0624,57460.465
308.2452,57429.255
308.428,57416.2
308.6107,57469.915
308.7935,57475.355
308.9762,57499.98
309.1589,57555.73
309.3416,57579.48
309.5243,57602.83
309.7069,57643.765
309.8896,57644.64
310.0721,57665.185
310.2548,57711.33
310.4373,57754.565
310.6199,57855.03
310.8024,57854.61
310.985,57894.54
311.1674,57844.06
311.3499,57796.055
311.5324,57855.97
311.7148,57988.295
311.8973,57968.17
312.0797,58013.205
312.2621,58061.895
312.4445,58038.56
312.6268,58033.12
312.8091,58085.12
312.9915,58039.695
313.1738,58047.19
313.356,58029.025
313.5383,57997.43
313.7206,58035.545
313.9027,58012.34
314.085,58030.01
314.2672,58074.445
314.4493,58125.815
314.6314,58205.305
314.8136,58268.84
314.9957,58238.395
315.1778,58208.365
315.3598,58241.585
315.5419,58294.285
315.724,58349.825
315.9059,58362.355
316.088,58362.365
316.2699,58448.61
316.4519,58496.39
316.6338,58469.695
316.8157,58377.385
316.9977,58372.6
317.1795,58471.99
317.3614,58570.87
317.5432,58660.58
317.7251,58695.14
317.9069,58579.54
318.0887,58563.795
318.2704,58500.9
318.4522,58545.435
318.6339,58638.03
318.8156,58776.325
318.9973,58765.735
319.179,58830.445
319.3607,58928.85
319.5423,59003.955
319.7239,59009.515
319.9055,58983.585
320.0871,59015.07
320.2687,59048.135
320.4502,59049.125
320.6317,58972.49
320.8132,59032.925
320.9947,59105.505
321.1761,59177.485
321.3576,59190.95
321.5391,59199.67
321.7205,59237.89
321.9019,59280.7
322.0832,59272.17
322.2646,59270.755
322.4459,59289.285
322.6272,59286.08
322.8085,59285.355
322.9898,59304.535
323.1711,59280.52
323.3523,59277.025
323.5335,59252.385
323.7147,59386.785
323.8959,59582.98
324.0771,59682.805
324.2582,59703.37
324.4393,59742.495
324.6204,59805.59
324.8015,59851.59
324.9826,59961.815
325.1637,60106.2
325.3447,60129.78
325.5257,60135.26
325.7067,60122.55
325.8877,59980.205
326.0686,59888.055
326.2496,59925.98
326.4305,59920.015
326.6114,59971.78
326.7922,60033.515
326.9731,60101.15
327.1539,60146.705
327.3347,60226.43
327.5155,60312.915
327.6963,60445.435
327.8771,60511.92
328.0578,60426.005
328.2385,60262.38
328.4193,60232.465
328.5999,60248.6
328.7806,60229.335
328.9613,60252.26
329.1419,60250.185
329.3225,60295.1
329.5031,60283.795
329.6837,60269.575
329.8642,60232.225
330.0447,60211.015
330.2252,60189.665
330.4057,60149.235
330.5862,60147.225
330.7667,60179.67
330.9471,60226.865
331.1275,60386.86
331.3079,60495.915
331.4883,60644.41
331.6687,60622.125
331.849,60451.49
332.0293,60292.135
332.2096,60203.93
332.3899,60218.6
332.5702,60306.45
332.7504,60414.5
332.9306,60539.935
333.1108,60506.86
333.291,60422.145
333.4712,60381.02
333.6514,60427.13
333.8315,60434.365
334.0116,60449.555
334.1917,60522.765
334.3717,60609.685
334.5518,60655.37
334.7318,60597.835
334.9119,60566.215
335.0918,60611.675
335.2718,60661.67
335.4518,60702.33
335.6317,60766.135
335.8116,60859.32
335.9915,60824.9
336.1714,60676.9
336.3513,60600.755
336.5311,60620.25
336.7109,60741.36
336.8907,60807.125
337.0705,60671.485
337.2502,60447.12
337.43,60327.63
337.6097,60216.43
337.7894,60186.435
337.9691,60217.49
338.1488,60277.945
338.3284,60344.455
338.508,60490.64
338.6877,60654.625
338.8672,60702.0
339.0468,60646.015
339.2263,60608.42
339.4059,61024.585
339.5854,61364.355
339.7649,61110.4
339.9443,60818.74
340.1238,60629.45
340.3032,60567.36
340.4826,60566.855
340.662,60458.79
340.8414,60346.31
341.0207,60324.165
341.2001,60351.13
341.3794,60348.12
341.5587,60413.455
341.738,60481.42
341.9172,60516.04
342.0965,60491.91
342.2757,60358.295
342.4549,60172.37
342.6341,60144.76
342.8132,60208.93
342.9923,60418.31
343.1715,60660.355
343.3506,60654.69
343.5296,60426.51
343.7087,60277.58
343.8878,60172.46
344.0668,60159.895
344.2458,60169.44
344.4248,60062.435
344.6037,60004.305
344.7827,60037.995
344.9616,60014.56
345.1405,60015.225
345.3194,60015.255
345.4982,59947.32
345.6771,59872.71
345.8559,59857.125
346.0347,59857.675
346.2135,59817.345
346.3923,59782.885
346.571,59706.845
346.7498,59668.285
346.9285,59746.95
347.1071,59699.42
347.2859,59584.225
347.4645,59626.685
347.6431,59696.485
347.8217,59718.07
348.0003,59615.84
348.1789,59591.755
348.3574,59580.395
348.5359,59501.475
348.7145,59405.565
348.893,59425.115
349.0714,59422.4
349.2499,59315.235
349.4283,59207.345
349.6068,59074.67
349.7852,59031.195
349.9635,59067.97
350.1419,59040.285
350.3202,58985.535
350.4985,58868.7
350.6768,58772.885
350.8551,58714.825
351.0334,58710.6
351.2116,58687.675
351.3898,58675.225
351.568,58585.17
351.7462,58577.49
351.9243,58538.405
352.1025,58451.9
352.2806,58356.84
352.4587,58339.67
352.6368,58271.245
352.8148,58147.71
352.9929,58093.19
353.1709,58144.05
353.3489,58150.06
353.5268,58060.88
353.7048,57966.805
353.8828,57908.285
354.0607,57818.325
354.2386,57807.255
354.4165,57762.145
354.5943,57708.005
354.7722,57697.45
354.95,57801.71
355.1278,57779.615
355.3056,57634.095
355.4833,57443.935
355.6611,57263.555
355.8388,57153.9
356.0165,57108.565
356.1942,57149.235
356.3719,57207.985
356.5495,57169.15
356.7271,57109.545
356.9047,57050.26
357.0823,57056.49
357.2599,57077.995
357.4374,56983.01
357.6149,56820.31
357.7924,56688.065
357.9699,56708.98
358.1474,56616.76
358.3248,56488.5
358.5023,56448.9
358.6797,56291.825
358.8571,56237.075
359.0344,56141.765
359.2118,56062.015
359.3891,56048.545
359.5664,55887.605
359.7437,55879.855
359.9209,55854.67
360.0982,55646.245
360.2754,55477.235
360.4526,55557.435
360.6298,55520.87
360.807,55468.03
360.9841,55476.235
361.1613,55603.46
361.3383,55863.9
361.5154,55829.055
361.6925,55859.025
361.8695,55720.68
362.0466,55493.67
362.2236,55267.78
362.4005,55028.685
362.5775,54782.63
362.7545,54653.475
362.9314,54526.87
363.1083,54714.315
363.2852,55326.795
363.462,55111.885
363.6389,54890.57
363.8157,54584.875
363.9925,54289.18
364.1693,54138.785
364.346,54007.135
364.5228,54166.815
364.6996,54412.015
364.8762,54424.49
365.0529,54518.135
365.2296,54728.865
365.4062,54436.895
365.5829,54411.565
365.7595,54428.44
365.9361,54229.875
366.1126,54317.485
366.2892,55836.425
366.4657,57379.735
366.6422,57280.035
366.8186,56500.625
366.9951,56174.38
367.1716,55495.355
367.348,56812.035
367.5244,56644.445
367.7008,55710.35
367.8772,54990.99
368.0535,55522.555
368.2298,57659.67
368.4061,58643.605
368.5824,57240.02
368.7586,56568.35
368.9349,55800.4
369.1111,54438.72
369.2873,53811.355
369.4635,53760.105
369.6396,53589.06
369.8158,53767.835
369.9919,54678.095
370.168,55934.245
370.3441,55361.15
370.5202,54353.275
370.6962,53658.235
370.8722,53253.34
371.0482,53158.005
371.2242,53414.205
371.4002,54002.36
371.5761,53992.305
371.752,53706.15
371.9279,53827.26
372.1038,53877.22
372.2796,53632.215
372.4555,53610.07
372.6313,53513.195
372.8071,53237.73
372.9829,53265.585
373.1586,53747.27
373.3344,53502.155
373.5101,53165.875
373.6858,53094.98
373.8615,52888.7
374.0371,53216.08
374.2127,53591.32
374.3884,53173.47
374.564,52982.63
374.7395,52870.795
374.9151,52919.555
375.0906,53880.525
375.2661,54230.98
375.4416,53592.21
375.6171,53709.635
375.7925,53847.035
375.968,53850.53
376.1434,53580.16
376.3188,53616.19
376.4941,53622.3
376.6695,53716.46
376.8448,53992.165
377.0201,54346.13
377.1954,54508.565
377.3707,54246.825
377.5459,54708.54
377.7212,55542.69
377.8964,56669.3
378.0715,56635.62
378.2467,56335.94
378.4218,55572.07
378.597,54686.52
378.7721,54713.95
378.9472,55063.845
379.1222,57378.54
379.2973,57281.405
379.4723,58458.41
379.6473,61750.19
379.8223,62201.23
379.9972,60247.07
380.1722,58347.74
380.3471,57666.39
380.522,55678.38
380.6969,55149.415
380.8717,55432.8
381.0466,54860.885
381.2214,55911.36
381.3962,55980.66
381.571,55399.685
381.7457,55036.03
381.9204,55227.045
382.0952,54853.69
382.2699,55661.435
382.4445,56309.015
382.6192,57095.575
382.7938,57904.71
382.9685,58314.31
383.1431,57348.14
383.3176,55952.795
383.4922,55487.985
383.6667,55895.415
383.8412,55389.96
384.0157,55235.365
384.1902,55467.415
384.3646,55162.475
384.5391,55560.175
384.7134,56769.66
384.8878,59317.825
385.0622,59892.88
385.2365,57684.74
385.4109,56553.115
385.5852,56332.255
385.7594,58798.825
385.9337,61538.18
386.1079,63330.77
386.2822,65528.07
386.4564,65535.0
386.6306,65292.715
386.8047,64986.87
386.9789,65430.9
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65517.315
388.5452,65313.955
388.7191,65083.445
388.893,65493.35
389.0669,65481.14
389.2408,64277.11
389.4146,59790.075
389.5884,55085.865
389.7623,54806.955
389.9361,54858.5
390.1098,54588.79
390.2835,54727.04
390.4573,54564.335
390.631,54613.66
390.8047,55002.72
390.9784,55054.98
391.152,54601.75
391.3256,54545.885
391.4992,54338.865
391.6728,54803.0
391.8464,55964.785
392.0199,55572.9
392.1934,54830.955
392.3669,55551.06
392.5403,56405.645
392.7138,57470.14
392.8873,57963.435
393.0607,57215.75
393.2341,57138.945
393.4074,57102.37
393.5808,56335.835
393.7542,56592.79
393.9274,56423.505
394.1007,56200.065
394.274,58010.805
394.4472,59005.22
394.6205,60353.13
394.7937,61379.885
394.9668,61868.685
395.14,60917.09
395.3131,57638.63
395.4863,56029.345
395.6594,55924.585
395.8325,55501.67
396.0055,56553.14
396.1786,57244.36
396.3516,57767.99
396.5246,56321.06
396.6975,55039.465
396.8705,56199.27
397.0434,57687.525
397.2163,56313.3
397.3892,55935.065
397.5621,56744.205
397.735,57992.66
397.9077,59054.255
398.0806,58649.565
398.2534,60918.71
398.4261,60593.275
398.5989,59063.95
398.7716,59338.11
398.9443,61375.3
399.117,64592.945
399.2896,65535.0
399.4623,65476.3
399.6349,64077.385
399.8075,62290.14
399.9801,58484.735
400.1526,56160.445
400.3252,55621.12
400.4977,55980.96
400.6702,56263.975
400.8427,54422.595
401.0151,53892.055
401.1875,52875.465
401.36,52761.795
401.5323,52227.81
401.7047,51926.125
401.877,52502.375
402.0494,52975.985
402.2216,53920.215
402.394,53699.2
402.5662,54512.245
402.7385,56993.995
402.9107,56175.905
403.0829,54657.75
403.2551,53962.025
403.4272,53516.415
403.5994,53445.285
403.7715,53972.195
403.9436,54331.235
404.1156,54319.745
