Timestamp,02/21/2024 20:22:17
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3210.44
218.2508,3284.04
218.442,3354.405
218.6332,3431.59
218.8244,3501.08
219.0156,3584.485
219.2067,3676.19
219.3979,3768.095
219.589,3860.135
219.7801,3951.895
219.9712,4050.27
220.1623,4150.105
220.3533,4252.6
220.5444,4352.015
220.7354,4455.615
220.9264,4566.47
221.1174,4689.835
221.3083,4810.98
221.4993,4925.525
221.6902,5043.235
221.8812,5176.935
222.0721,5311.37
222.263,5445.435
222.4538,5583.425
222.6447,5729.65
222.8355,5876.57
223.0264,6026.53
223.2172,6178.285
223.408,6339.495
223.5987,6500.685
223.7895,6661.055
223.9802,6830.335
224.1709,6996.01
224.3616,7172.185
224.5524,7351.68
224.743,7534.725
224.9337,7709.89
225.1243,7912.955
225.315,8101.14
225.5056,8283.29
225.6962,8476.1
225.8867,8668.425
226.0773,8857.05
226.2678,9066.23
226.4584,9289.845
226.6489,9506.58
226.8394,9718.41
227.0298,9955.155
227.2203,10190.84
227.4108,10437.245
227.6012,10673.715
227.7916,10902.83
227.982,11140.78
228.1723,11376.97
228.3627,11626.445
228.5531,11869.47
228.7434,12117.08
228.9337,12376.56
229.124,12648.845
229.3143,12912.78
229.5045,13202.165
229.6948,13486.98
229.885,13778.39
230.0752,14075.06
230.2654,14368.73
230.4556,14662.73
230.6457,14956.18
230.8358,15246.985
231.026,15540.595
231.2161,15834.63
231.4062,16142.45
231.5963,16442.835
231.7863,16746.645
231.9764,17081.24
232.1664,17415.665
232.3564,17760.045
232.5464,18092.75
232.7364,18426.83
232.9263,18753.985
233.1163,19101.71
233.3062,19465.79
233.4961,19844.47
233.686,20196.175
233.8758,20515.355
234.0657,20846.6
234.2555,21206.99
234.4454,21567.395
234.6352,21921.88
234.825,22279.145
235.0147,22610.6
235.2045,22969.03
235.3942,23314.475
235.5839,23671.765
235.7737,24019.1
235.9633,24365.72
236.153,24753.065
236.3427,25123.6
236.5323,25478.775
236.7219,25827.93
236.9115,26143.71
237.1011,26480.62
237.2907,26854.76
237.4803,27215.065
237.6698,27569.12
237.8593,27930.75
238.0488,28284.835
238.2383,28645.16
238.4278,28999.175
238.6172,29384.705
238.8066,29743.005
238.9961,30103.765
239.1855,30480.03
239.3748,30832.765
239.5642,31174.825
239.7536,31540.58
239.9429,31899.26
240.1322,32206.355
240.3215,32543.015
240.5108,32893.425
240.7001,33242.91
240.8893,33582.12
241.0786,33914.63
241.2677,34242.89
241.457,34605.99
241.6461,34872.14
241.8353,35158.86
242.0244,35458.74
242.2136,35748.155
242.4027,36048.385
242.5918,36352.015
242.7809,36629.02
242.9699,36800.2
243.159,37014.985
243.348,37387.03
243.537,37774.51
243.726,38077.73
243.915,38365.635
244.1039,38628.275
244.2929,38785.105
244.4818,38911.63
244.6707,39208.38
244.8596,39584.96
245.0485,39927.7
245.2373,40263.475
245.4262,40585.5
245.615,40853.835
245.8038,41080.22
245.9926,41349.84
246.1814,41587.115
246.3701,41608.19
246.5589,41698.115
246.7476,41976.99
246.9363,42345.675
247.1249,42629.955
247.3136,42924.18
247.5023,43206.01
247.6909,43499.565
247.8795,43746.285
248.0681,43999.59
248.2567,44248.16
248.4453,44492.0
248.6338,44703.29
248.8224,44784.885
249.0109,44709.015
249.1994,44904.255
249.3878,45224.76
249.5763,45505.065
249.7648,45748.67
249.9532,45989.645
250.1416,46271.68
250.33,46532.405
250.5183,46791.74
250.7067,46969.39
250.8951,47133.545
251.0834,47292.36
251.2717,47468.67
251.46,47618.16
251.6483,47763.245
251.8365,47827.515
252.0247,47774.68
252.213,47929.22
252.4012,48136.59
252.5894,48401.115
252.7775,48551.1
252.9657,48673.75
253.1538,48895.36
253.3419,49068.235
253.53,49175.325
253.7181,49305.695
253.9062,49433.22
254.0942,49533.085
254.2823,49611.43
254.4703,49693.64
254.6583,49789.025
254.8463,49877.49
255.0342,49915.46
255.2222,49970.435
255.4101,49947.695
255.598,49897.87
255.7859,50023.93
255.9738,50197.605
256.1616,50370.97
256.3495,50547.43
256.5373,50667.3
256.7251,50869.225
256.9129,50976.96
257.1006,51065.37
257.2884,51181.5
257.4761,51316.635
257.6638,51387.84
257.8515,51409.24
258.0392,51463.73
258.2269,51497.42
258.4146,51546.24
258.6022,51617.815
258.7898,51601.415
258.9774,51600.87
259.165,51664.96
259.3525,51719.82
259.5401,51735.2
259.7276,51806.16
259.9151,51877.825
260.1026,51921.015
260.2901,52008.325
260.4776,52088.15
260.665,52236.735
260.8524,52349.34
261.0398,52456.41
261.2272,52476.25
261.4146,52440.22
261.6019,52485.14
261.7893,52552.92
261.9766,52590.42
262.1639,52652.355
262.3512,52634.725
262.5384,52623.84
262.7257,52617.4
262.9129,52626.09
263.1001,52614.135
263.2873,52685.085
263.4745,52719.68
263.6617,52606.95
263.8488,52610.935
264.0359,52653.8
264.2231,52654.785
264.4101,52673.125
264.5972,52680.92
264.7842,52682.555
264.9713,52668.945
265.1583,52649.375
265.3453,52666.18
265.5323,52710.085
265.7193,52743.23
265.9062,52805.965
266.0931,52817.605
266.2801,52793.94
266.4669,52826.655
266.6538,52850.865
266.8407,52895.97
267.0276,52832.14
267.2143,52785.585
267.4012,52807.45
267.588,52723.895
267.7747,52709.895
267.9615,52692.1
268.1482,52659.185
268.3349,52654.615
268.5217,52623.67
268.7083,52557.18
268.895,52543.3
269.0817,52598.8
269.2682,52586.73
269.4549,52526.3
269.6415,52425.43
269.8281,52401.52
270.0146,52458.485
270.2012,52464.155
270.3877,52490.65
270.5742,52472.045
270.7607,52461.175
270.9472,52436.12
271.1336,52399.805
271.32,52369.47
271.5065,52328.355
271.6929,52323.205
271.8792,52369.805
272.0656,52364.73
272.252,52382.565
272.4383,52389.685
272.6246,52366.725
272.8109,52346.665
272.9972,52438.655
273.1835,52476.84
273.3697,52502.815
273.5559,52519.97
273.7421,52526.085
273.9283,52513.385
274.1145,52509.175
274.3007,52506.28
274.4868,52529.215
274.6729,52594.27
274.859,52604.595
275.0451,52605.58
275.2311,52489.14
275.4172,52540.24
275.6032,52586.33
275.7892,52651.32
275.9752,52683.225
276.1612,52741.275
276.3472,52706.805
276.5331,52694.93
276.719,52717.445
276.9049,52742.115
277.0908,52709.595
277.2767,52721.935
277.4625,52761.985
277.6484,52753.76
277.8342,52707.085
278.02,52714.715
278.2057,52764.68
278.3915,52844.755
278.5772,52854.23
278.763,52815.555
278.9487,52894.215
279.1343,52980.65
279.32,53004.235
279.5057,52973.145
279.6913,52883.44
279.877,52892.885
280.0625,52924.34
280.2481,52888.315
280.4337,52871.135
280.6192,52975.64
280.8048,53062.645
280.9903,53050.19
281.1758,53011.355
281.3612,52970.565
281.5467,52976.34
281.7321,53070.24
281.9175,53115.185
282.1029,53144.54
282.2884,53196.375
282.4737,53157.01
282.6591,53126.075
282.8444,53158.525
283.0297,53169.245
283.215,53199.365
283.4002,53226.52
283.5855,53198.535
283.7707,53111.24
283.956,53116.82
284.1412,53134.9
284.3264,53217.98
284.5115,53329.915
284.6967,53389.8
284.8818,53375.55
285.0669,53324.3
285.252,53358.745
285.4371,53417.115
285.6222,53413.355
285.8072,53430.645
285.9922,53455.87
286.1772,53534.73
286.3622,53625.995
286.5472,53606.91
286.7321,53557.59
286.9171,53648.36
287.102,53708.595
287.2869,53823.655
287.4717,53969.21
287.6566,54016.8
287.8415,54067.855
288.0263,54106.04
288.2111,54052.475
288.3959,53994.15
288.5806,54044.705
288.7654,54110.02
288.9501,54282.63
289.1348,54362.44
289.3195,54433.86
289.5042,54518.415
289.6889,54629.77
289.8735,54582.72
290.0581,54597.905
290.2428,54557.82
290.4273,54623.19
290.6119,54739.29
290.7965,54788.335
290.981,54853.925
291.1655,54902.69
291.35,54839.34
291.5345,54824.025
291.719,54895.03
291.9034,54961.8
292.0878,55102.595
292.2722,55142.405
292.4566,55146.685
292.641,55244.815
292.8253,55311.535
293.0096,55344.025
293.194,55448.44
293.3783,55519.09
293.5626,55606.385
293.7468,55676.85
293.9311,55744.16
294.1153,55714.82
294.2995,55606.54
294.4837,55567.96
294.6678,55558.92
294.852,55607.625
295.0361,55713.495
295.2202,55815.04
295.4043,55929.8
295.5884,55970.345
295.7725,56012.785
295.9565,56030.425
296.1405,55978.35
296.3246,55999.165
296.5085,56174.8
296.6925,56332.81
296.8764,56401.94
297.0603,56444.88
297.2443,56464.975
297.4282,56461.455
297.612,56453.7
297.7959,56431.765
297.9797,56456.01
298.1635,56436.35
298.3474,56604.435
298.5311,56754.77
298.7149,56749.015
298.8987,56710.315
299.0823,56750.025
299.2661,56725.36
299.4498,56636.67
299.6334,56705.39
299.8171,56785.0
300.0007,56797.615
300.1843,56844.95
300.368,56893.085
300.5515,56938.495
300.7351,56984.54
300.9186,57045.535
301.1021,57052.2
301.2857,57127.41
301.4691,57186.03
301.6526,57279.705
301.8361,57267.02
302.0195,57246.16
302.2029,57267.68
302.3863,57334.22
302.5697,57347.695
302.753,57449.725
302.9364,57574.055
303.1197,57719.815
303.303,57759.96
303.4863,57752.245
303.6696,57661.695
303.8528,57616.35
304.036,57631.685
304.2192,57719.305
304.4024,57751.96
304.5856,57748.73
304.7688,57808.37
304.9519,57894.165
305.135,57923.605
305.3181,57955.995
305.5012,57995.895
305.6842,58094.39
305.8673,58146.985
306.0504,58119.165
306.2333,58036.79
306.4163,58053.94
306.5993,58059.765
306.7822,58136.89
306.9652,58228.995
307.1481,58216.425
307.331,58233.215
307.5139,58241.84
307.6967,58239.25
307.8796,58251.525
308.0624,58288.175
308.2452,58260.37
308.428,58240.705
308.6107,58288.81
308.7935,58287.25
308.9762,58319.775
309.1589,58372.12
309.3416,58410.635
309.5243,58421.91
309.7069,58452.365
309.8896,58449.915
310.0721,58461.635
310.2548,58513.345
310.4373,58555.205
310.6199,58642.38
310.8024,58636.15
310.985,58684.2
311.1674,58625.9
311.3499,58576.18
311.5324,58637.175
311.7148,58769.32
311.8973,58747.195
312.0797,58771.61
312.2621,58841.63
312.4445,58819.385
312.6268,58787.91
312.8091,58843.725
312.9915,58803.61
313.1738,58801.055
313.356,58768.67
313.5383,58744.17
313.7206,58786.135
313.9027,58744.06
314.085,58759.76
314.2672,58799.945
314.4493,58867.935
314.6314,58944.185
314.8136,59009.855
314.9957,58974.06
315.1778,58926.985
315.3598,58954.255
315.5419,59010.465
315.724,59052.735
315.9059,59068.295
316.088,59074.975
316.2699,59161.555
316.4519,59205.425
316.6338,59163.78
316.8157,59059.055
316.9977,59053.115
317.1795,59148.75
317.3614,59257.985
317.5432,59340.07
317.7251,59369.09
317.9069,59272.775
318.0887,59219.585
318.2704,59164.925
318.4522,59195.865
318.6339,59281.505
318.8156,59423.855
318.9973,59426.675
319.179,59490.65
319.3607,59578.595
319.5423,59654.23
319.7239,59665.81
319.9055,59639.06
320.0871,59660.725
320.2687,59695.605
320.4502,59682.62
320.6317,59615.075
320.8132,59662.765
320.9947,59734.245
321.1761,59798.655
321.3576,59812.68
321.5391,59821.95
321.7205,59858.95
321.9019,59897.74
322.0832,59883.56
322.2646,59881.825
322.4459,59886.76
322.6272,59882.43
322.8085,59884.4
322.9898,59901.01
323.1711,59878.575
323.3523,59873.485
323.5335,59861.18
323.7147,59995.22
323.8959,60184.19
324.0771,60288.165
324.2582,60310.835
324.4393,60341.735
324.6204,60403.655
324.8015,60446.32
324.9826,60551.31
325.1637,60713.47
325.3447,60765.19
325.5257,60773.06
325.7067,60750.0
325.8877,60592.07
326.0686,60471.365
326.2496,60472.995
326.4305,60456.68
326.6114,60507.03
326.7922,60596.035
326.9731,60685.91
327.1539,60763.93
327.3347,60854.73
327.5155,60931.465
327.6963,61064.04
327.8771,61122.345
328.0578,61038.35
328.2385,60850.26
328.4193,60789.815
328.5999,60792.68
328.7806,60783.015
328.9613,60820.47
329.1419,60833.74
329.3225,60883.455
329.5031,60869.865
329.6837,60829.26
329.8642,60783.98
330.0447,60752.83
330.2252,60730.825
330.4057,60692.715
330.5862,60681.27
330.7667,60688.755
330.9471,60720.095
331.1275,60830.155
331.3079,60929.47
331.4883,61092.19
331.6687,61145.86
331.849,60972.645
332.0293,60788.445
332.2096,60696.335
332.3899,60696.955
332.5702,60771.685
332.7504,60872.105
332.9306,60983.585
333.1108,60971.23
333.291,60875.305
333.4712,60833.435
333.6514,60866.76
333.8315,60864.555
334.0116,60873.31
334.1917,60945.86
334.3717,61044.485
334.5518,61097.64
334.7318,61048.71
334.9119,61009.125
335.0918,61036.155
335.2718,61082.855
335.4518,61125.655
335.6317,61170.18
335.8116,61277.165
335.9915,61272.395
336.1714,61117.66
336.3513,61013.53
336.5311,61009.135
336.7109,61122.4
336.8907,61205.595
337.0705,61078.62
337.2502,60835.695
337.43,60683.375
337.6097,60554.2
337.7894,60504.82
337.9691,60534.02
338.1488,60591.17
338.3284,60648.605
338.508,60781.305
338.6877,60957.62
338.8672,61021.905
339.0468,60968.305
339.2263,60902.65
339.4059,61204.85
339.5854,61702.085
339.7649,61534.48
339.9443,61171.57
340.1238,60933.04
340.3032,60854.725
340.4826,60852.85
340.662,60747.645
340.8414,60608.26
341.0207,60578.125
341.2001,60595.825
341.3794,60590.175
341.5587,60663.22
341.738,60724.45
341.9172,60745.195
342.0965,60742.6
342.2757,60610.235
342.4549,60399.27
342.6341,60361.13
342.8132,60396.24
342.9923,60597.985
343.1715,60845.275
343.3506,60918.675
343.5296,60681.45
343.7087,60469.27
343.8878,60362.19
344.0668,60343.37
344.2458,60341.54
344.4248,60239.625
344.6037,60189.375
344.7827,60213.65
344.9616,60176.835
345.1405,60180.995
345.3194,60180.6
345.4982,60104.065
345.6771,60019.81
345.8559,60006.105
346.0347,60009.28
346.2135,59963.51
346.3923,59919.34
346.571,59847.575
346.7498,59795.4
346.9285,59873.465
347.1071,59822.755
347.2859,59702.945
347.4645,59751.375
347.6431,59812.45
347.8217,59834.295
348.0003,59731.765
348.1789,59697.0
348.3574,59667.925
348.5359,59581.875
348.7145,59479.465
348.893,59509.805
349.0714,59523.68
349.2499,59405.72
349.4283,59287.88
349.6068,59168.945
349.7852,59124.925
349.9635,59154.115
350.1419,59137.445
350.3202,59074.155
350.4985,58942.32
350.6768,58848.245
350.8551,58783.49
351.0334,58767.255
351.2116,58735.77
351.3898,58751.88
351.568,58656.235
351.7462,58643.715
351.9243,58606.505
352.1025,58508.83
352.2806,58427.13
352.4587,58405.475
352.6368,58326.845
352.8148,58216.075
352.9929,58144.18
353.1709,58198.57
353.3489,58192.885
353.5268,58113.8
353.7048,58026.255
353.8828,57958.865
354.0607,57857.98
354.2386,57845.445
354.4165,57790.94
354.5943,57737.62
354.7722,57731.7
354.95,57826.035
355.1278,57833.08
355.3056,57689.395
355.4833,57486.56
355.6611,57299.05
355.8388,57150.985
356.0165,57105.315
356.1942,57149.78
356.3719,57236.395
356.5495,57195.84
356.7271,57118.76
356.9047,57079.245
357.0823,57073.485
357.2599,57094.51
357.4374,57013.65
357.6149,56840.755
357.7924,56689.665
357.9699,56701.93
358.1474,56654.635
358.3248,56499.08
358.5023,56453.165
358.6797,56314.825
358.8571,56233.505
359.0344,56155.915
359.2118,56036.975
359.3891,56064.175
359.5664,55932.695
359.7437,55868.43
359.9209,55829.065
360.0982,55688.88
360.2754,55475.665
360.4526,55538.31
360.6298,55522.45
360.807,55467.855
360.9841,55439.23
361.1613,55523.215
361.3383,55889.025
361.5154,55851.83
361.6925,55866.78
361.8695,55749.605
362.0466,55535.465
362.2236,55263.235
362.4005,55031.705
362.5775,54761.825
362.7545,54629.585
362.9314,54499.92
363.1083,54618.425
363.2852,55250.01
363.462,55255.075
363.6389,54919.69
363.8157,54581.545
363.9925,54253.825
364.1693,54102.74
364.346,53976.095
364.5228,54094.055
364.6996,54379.485
364.8762,54403.985
365.0529,54484.165
365.2296,54696.04
365.4062,54504.425
365.5829,54353.125
365.7595,54353.08
365.9361,54272.98
366.1126,54188.735
366.2892,55490.845
366.4657,57332.425
366.6422,57747.79
366.8186,56525.11
366.9951,56200.98
367.1716,55448.785
367.348,56428.985
367.5244,56993.05
367.7008,55846.395
367.8772,54979.4
368.0535,55080.03
368.2298,57355.2
368.4061,58833.445
368.5824,57798.05
368.7586,56479.365
368.9349,55771.245
369.1111,54564.285
369.2873,53698.43
369.4635,53601.36
369.6396,53568.885
369.8158,53643.4
369.9919,54455.925
370.168,55783.325
370.3441,55745.285
370.5202,54436.715
370.6962,53527.76
370.8722,53106.51
371.0482,53075.665
371.2242,53297.875
371.4002,53878.11
371.5761,54053.585
371.752,53647.65
371.9279,53697.0
372.1038,53805.5
372.2796,53631.47
372.4555,53501.505
372.6313,53488.115
372.8071,53194.54
372.9829,53102.81
373.1586,53537.91
373.3344,53604.495
373.5101,53108.875
373.6858,53000.62
373.8615,52773.4
374.0371,53000.695
374.2127,53532.645
374.3884,53236.525
374.564,52894.94
374.7395,52738.865
374.9151,52776.46
375.0906,53588.295
375.2661,54359.975
375.4416,53669.185
375.6171,53528.15
375.7925,53696.09
375.968,53798.21
376.1434,53563.365
376.3188,53503.62
376.4941,53482.33
376.6695,53620.09
376.8448,53836.145
377.0201,54229.095
377.1954,54528.47
377.3707,54189.365
377.5459,54489.855
377.7212,55292.175
377.8964,56550.54
378.0715,56854.65
378.2467,56384.525
378.4218,55634.6
378.597,54585.34
378.7721,54489.355
378.9472,54761.815
379.1222,57029.775
379.2973,57663.645
379.4723,58190.185
379.6473,61199.74
379.8223,62671.965
379.9972,61016.365
380.1722,58247.25
380.3471,57507.665
380.522,55846.195
380.6969,54829.24
380.8717,55112.26
381.0466,54871.325
381.2214,55511.03
381.3962,56113.045
381.571,55382.66
381.7457,54880.42
381.9204,54974.69
382.0952,54815.845
382.2699,55274.7
382.4445,56200.905
382.6192,56956.435
382.7938,57748.52
382.9685,58412.8
383.1431,57568.64
383.3176,55993.45
383.4922,55084.255
383.6667,55584.03
383.8412,55412.23
384.0157,55046.485
384.1902,55246.0
384.3646,55131.975
384.5391,55214.31
384.7134,56412.3
384.8878,58804.995
385.0622,60268.305
385.2365,58295.49
385.4109,56188.0
385.5852,55868.325
385.7594,57921.995
385.9337,61500.795
386.1079,63415.91
386.2822,65530.235
386.4564,65535.0
386.6306,65518.215
386.8047,64992.22
386.9789,65257.67
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65533.335
388.3712,65487.72
388.5452,64953.92
388.7191,64320.78
388.893,65252.77
389.0669,65485.095
389.2408,63965.19
389.4146,58579.945
389.5884,54252.71
389.7623,54342.015
389.9361,54873.73
390.1098,54527.165
390.2835,54524.955
390.4573,54410.89
390.631,54431.32
390.8047,54764.77
390.9784,55027.19
391.152,54511.28
391.3256,54296.68
391.4992,54179.78
391.6728,54438.695
391.8464,55722.185
392.0199,55727.9
392.1934,54764.615
392.3669,54994.93
392.5403,56118.74
392.7138,57233.67
392.8873,58072.56
393.0607,57335.92
393.2341,56915.355
393.4074,57034.24
393.5808,56310.055
393.7542,56306.97
393.9274,56487.43
394.1007,55916.945
394.274,57652.96
394.4472,58898.56
394.6205,60375.735
394.7937,61466.075
394.9668,62061.87
395.14,61468.55
395.3131,58182.48
395.4863,55533.45
395.6594,55536.45
395.8325,55460.84
396.0055,56325.955
396.1786,57179.415
396.3516,57965.41
396.5246,56660.595
396.6975,55068.535
396.8705,55416.205
397.0434,57858.83
397.2163,56769.44
397.3892,55926.985
397.5621,56314.15
397.735,57828.815
397.9077,59206.92
398.0806,59051.61
398.2534,60399.91
398.4261,61247.715
398.5989,59304.915
398.7716,59361.8
398.9443,60722.7
399.117,64639.27
399.2896,65535.0
399.4623,65535.0
399.6349,65104.015
399.8075,63295.78
399.9801,59632.125
400.1526,56345.885
400.3252,55432.94
400.4977,55728.465
400.6702,56705.805
400.8427,54727.06
401.0151,53913.735
401.1875,52783.57
401.36,52645.41
401.5323,52387.03
401.7047,51884.605
401.877,52403.77
402.0494,52950.19
402.2216,54006.18
402.394,53971.51
402.5662,54264.91
402.7385,57078.99
402.9107,56942.3
403.0829,55037.335
403.2551,53984.385
403.4272,53354.335
403.5994,53618.68
403.7715,53985.745
403.9436,54733.445
404.1156,54475.615
