Timestamp,02/21/2024 19:44:05
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3188.865
218.2508,3261.665
218.442,3334.825
218.6332,3409.15
218.8244,3477.72
219.0156,3563.01
219.2067,3655.32
219.3979,3743.065
219.589,3836.185
219.7801,3930.325
219.9712,4023.775
220.1623,4124.575
220.3533,4226.755
220.5444,4326.33
220.7354,4430.74
220.9264,4543.005
221.1174,4662.44
221.3083,4781.17
221.4993,4892.15
221.6902,5009.41
221.8812,5139.15
222.0721,5276.08
222.263,5410.385
222.4538,5549.3
222.6447,5693.755
222.8355,5842.99
223.0264,5987.42
223.2172,6139.73
223.408,6298.375
223.5987,6459.87
223.7895,6618.695
223.9802,6786.415
224.1709,6952.92
224.3616,7125.805
224.5524,7304.42
224.743,7487.63
224.9337,7664.755
225.1243,7864.005
225.315,8053.075
225.5056,8234.08
225.6962,8432.51
225.8867,8623.565
226.0773,8820.49
226.2678,9029.08
226.4584,9247.685
226.6489,9459.325
226.8394,9667.025
227.0298,9894.37
227.2203,10131.1
227.4108,10372.91
227.6012,10607.095
227.7916,10830.48
227.982,11069.715
228.1723,11303.145
228.3627,11550.75
228.5531,11794.465
228.7434,12040.775
228.9337,12296.35
229.124,12561.8
229.3143,12828.855
229.5045,13115.37
229.6948,13393.955
229.885,13684.335
230.0752,13983.54
230.2654,14278.18
230.4556,14566.065
230.6457,14856.7
230.8358,15149.575
231.026,15438.875
231.2161,15729.4
231.4062,16031.075
231.5963,16325.26
231.7863,16632.97
231.9764,16959.99
232.1664,17293.54
232.3564,17631.79
232.5464,17957.25
232.7364,18295.595
232.9263,18615.635
233.1163,18964.995
233.3062,19321.05
233.4961,19697.06
233.686,20044.685
233.8758,20364.785
234.0657,20685.925
234.2555,21044.345
234.4454,21401.525
234.6352,21756.6
234.825,22110.875
235.0147,22439.72
235.2045,22791.99
235.3942,23130.03
235.5839,23481.515
235.7737,23833.54
235.9633,24170.76
236.153,24553.1
236.3427,24920.34
236.5323,25279.425
236.7219,25619.815
236.9115,25936.49
237.1011,26270.95
237.2907,26633.005
237.4803,27003.045
237.6698,27342.68
237.8593,27704.725
238.0488,28055.78
238.2383,28412.78
238.4278,28764.27
238.6172,29143.465
238.8066,29503.505
238.9961,29854.85
239.1855,30230.58
239.3748,30583.135
239.5642,30913.485
239.7536,31273.3
239.9429,31612.385
240.1322,31922.7
240.3215,32258.01
240.5108,32602.545
240.7001,32953.35
240.8893,33290.765
241.0786,33610.885
241.2677,33933.17
241.457,34298.415
241.6461,34555.365
241.8353,34848.09
242.0244,35139.845
242.2136,35422.135
242.4027,35727.98
242.5918,36026.55
242.7809,36287.675
242.9699,36459.88
243.159,36676.355
243.348,37054.965
243.537,37428.555
243.726,37738.17
243.915,38012.955
244.1039,38276.555
244.2929,38437.32
244.4818,38565.825
244.6707,38855.505
244.8596,39236.755
245.0485,39574.315
245.2373,39905.14
245.4262,40222.855
245.615,40491.1
245.8038,40720.805
245.9926,40983.685
246.1814,41219.95
246.3701,41250.43
246.5589,41325.135
246.7476,41611.875
246.9363,41972.67
247.1249,42252.1
247.3136,42544.295
247.5023,42822.355
247.6909,43114.745
247.8795,43370.66
248.0681,43621.525
248.2567,43857.13
248.4453,44099.645
248.6338,44312.44
248.8224,44389.37
249.0109,44314.185
249.1994,44511.66
249.3878,44829.945
249.5763,45101.955
249.7648,45349.365
249.9532,45581.29
250.1416,45857.7
250.33,46127.095
250.5183,46383.03
250.7067,46561.14
250.8951,46727.66
251.0834,46890.16
251.2717,47059.215
251.46,47200.06
251.6483,47342.01
251.8365,47415.055
252.0247,47355.57
252.213,47518.625
252.4012,47722.545
252.5894,47982.345
252.7775,48123.345
252.9657,48242.62
253.1538,48464.405
253.3419,48643.145
253.53,48753.455
253.7181,48875.045
253.9062,49002.565
254.0942,49100.815
254.2823,49182.505
254.4703,49264.125
254.6583,49357.79
254.8463,49449.86
255.0342,49494.865
255.2222,49537.625
255.4101,49517.56
255.598,49461.695
255.7859,49587.425
255.9738,49771.29
256.1616,49942.48
256.3495,50123.145
256.5373,50244.175
256.7251,50433.695
256.9129,50536.885
257.1006,50622.24
257.2884,50748.13
257.4761,50881.26
257.6638,50949.895
257.8515,50970.81
258.0392,51023.365
258.2269,51056.915
258.4146,51102.695
258.6022,51167.29
258.7898,51164.49
258.9774,51159.095
259.165,51221.31
259.3525,51285.385
259.5401,51296.16
259.7276,51385.06
259.9151,51456.575
260.1026,51497.13
260.2901,51579.42
260.4776,51660.055
260.665,51800.13
260.8524,51922.695
261.0398,52024.71
261.2272,52037.55
261.4146,52016.135
261.6019,52061.375
261.7893,52134.425
261.9766,52173.775
262.1639,52242.38
262.3512,52226.755
262.5384,52215.505
262.7257,52202.685
262.9129,52218.025
263.1001,52209.77
263.2873,52281.015
263.4745,52313.06
263.6617,52198.895
263.8488,52205.335
264.0359,52243.125
264.2231,52245.91
264.4101,52258.805
264.5972,52262.025
264.7842,52265.17
264.9713,52253.305
265.1583,52235.925
265.3453,52255.945
265.5323,52293.725
265.7193,52332.185
265.9062,52404.185
266.0931,52409.17
266.2801,52392.44
266.4669,52430.64
266.6538,52458.635
266.8407,52492.62
267.0276,52429.165
267.2143,52379.67
267.4012,52403.075
267.588,52315.345
267.7747,52295.84
267.9615,52283.845
268.1482,52235.35
268.3349,52244.055
268.5217,52214.685
268.7083,52150.695
268.895,52150.06
269.0817,52209.235
269.2682,52209.93
269.4549,52151.18
269.6415,52043.36
269.8281,52041.44
270.0146,52084.015
270.2012,52108.255
270.3877,52125.67
270.5742,52112.575
270.7607,52096.17
270.9472,52076.82
271.1336,52045.47
271.32,52000.865
271.5065,51976.08
271.6929,51977.025
271.8792,52020.935
272.0656,52023.91
272.252,52043.03
272.4383,52051.405
272.6246,52024.53
272.8109,52018.8
272.9972,52105.36
273.1835,52142.74
273.3697,52180.135
273.5559,52189.375
273.7421,52201.215
273.9283,52188.265
274.1145,52181.635
274.3007,52189.165
274.4868,52216.095
274.6729,52269.545
274.859,52272.945
275.0451,52260.2
275.2311,52155.015
275.4172,52207.65
275.6032,52264.51
275.7892,52339.225
275.9752,52365.965
276.1612,52426.42
276.3472,52400.84
276.5331,52395.5
276.719,52413.59
276.9049,52439.635
277.0908,52405.13
277.2767,52415.55
277.4625,52466.87
277.6484,52449.71
277.8342,52401.145
278.02,52408.55
278.2057,52459.065
278.3915,52522.43
278.5772,52522.38
278.763,52496.315
278.9487,52579.525
279.1343,52660.64
279.32,52694.74
279.5057,52668.075
279.6913,52586.13
279.877,52600.365
280.0625,52635.35
280.2481,52605.395
280.4337,52586.395
280.6192,52691.975
280.8048,52787.43
280.9903,52779.25
281.1758,52752.175
281.3612,52711.6
281.5467,52726.955
281.7321,52817.72
281.9175,52867.925
282.1029,52894.51
282.2884,52937.785
282.4737,52906.305
282.6591,52876.325
282.8444,52899.555
283.0297,52917.975
283.215,52951.095
283.4002,52982.85
283.5855,52950.28
283.7707,52863.89
283.956,52876.775
284.1412,52898.035
284.3264,52984.71
284.5115,53085.515
284.6967,53156.265
284.8818,53146.985
285.0669,53103.25
285.252,53133.915
285.4371,53202.505
285.6222,53191.91
285.8072,53205.545
285.9922,53220.745
286.1772,53317.6
286.3622,53403.79
286.5472,53376.825
286.7321,53338.06
286.9171,53435.135
287.102,53497.585
287.2869,53606.54
287.4717,53755.195
287.6566,53806.265
287.8415,53862.325
288.0263,53892.06
288.2111,53832.095
288.3959,53784.04
288.5806,53831.115
288.7654,53903.525
288.9501,54077.08
289.1348,54157.52
289.3195,54222.18
289.5042,54310.12
289.6889,54428.29
289.8735,54373.245
290.0581,54390.355
290.2428,54355.75
290.4273,54420.575
290.6119,54534.085
290.7965,54587.53
290.981,54650.5
291.1655,54699.53
291.35,54636.535
291.5345,54624.855
291.719,54691.255
291.9034,54763.21
292.0878,54900.485
292.2722,54944.55
292.4566,54959.28
292.641,55048.685
292.8253,55120.495
293.0096,55147.905
293.194,55242.39
293.3783,55318.175
293.5626,55419.195
293.7468,55485.995
293.9311,55538.555
294.1153,55510.455
294.2995,55413.05
294.4837,55378.465
294.6678,55364.005
294.852,55417.73
295.0361,55520.345
295.2202,55624.785
295.4043,55730.3
295.5884,55779.22
295.7725,55818.585
295.9565,55842.66
296.1405,55779.105
296.3246,55812.445
296.5085,55974.9
296.6925,56138.925
296.8764,56195.925
297.0603,56234.48
297.2443,56276.79
297.4282,56268.33
297.612,56253.465
297.7959,56237.805
297.9797,56257.4
298.1635,56244.305
298.3474,56408.035
298.5311,56560.49
298.7149,56553.38
298.8987,56520.98
299.0823,56552.715
299.2661,56529.87
299.4498,56441.725
299.6334,56505.03
299.8171,56596.925
300.0007,56608.065
300.1843,56646.435
300.368,56707.31
300.5515,56746.74
300.7351,56794.59
300.9186,56845.91
301.1021,56860.26
301.2857,56938.345
301.4691,56990.445
301.6526,57092.76
301.8361,57074.15
302.0195,57045.405
302.2029,57073.32
302.3863,57143.095
302.5697,57160.765
302.753,57261.105
302.9364,57385.33
303.1197,57528.04
303.303,57568.255
303.4863,57549.1
303.6696,57459.13
303.8528,57418.19
304.036,57436.215
304.2192,57521.395
304.4024,57555.34
304.5856,57556.285
304.7688,57613.655
304.9519,57693.68
305.135,57737.19
305.3181,57761.825
305.5012,57809.34
305.6842,57886.415
305.8673,57946.515
306.0504,57925.415
306.2333,57830.455
306.4163,57858.38
306.5993,57865.735
306.7822,57945.37
306.9652,58025.755
307.1481,58023.02
307.331,58030.195
307.5139,58051.635
307.6967,58043.295
307.8796,58055.105
308.0624,58096.59
308.2452,58066.035
308.428,58045.18
308.6107,58095.415
308.7935,58099.83
308.9762,58123.495
309.1589,58176.805
309.3416,58207.735
309.5243,58221.53
309.7069,58255.28
309.8896,58255.115
310.0721,58271.27
310.2548,58316.56
310.4373,58353.075
310.6199,58442.92
310.8024,58435.175
310.985,58480.135
311.1674,58432.215
311.3499,58378.86
311.5324,58444.895
311.7148,58560.31
311.8973,58549.4
312.0797,58573.465
312.2621,58643.47
312.4445,58617.42
312.6268,58590.26
312.8091,58649.385
312.9915,58597.335
313.1738,58586.28
313.356,58564.485
313.5383,58541.09
313.7206,58583.88
313.9027,58544.455
314.085,58564.955
314.2672,58608.08
314.4493,58671.335
314.6314,58744.02
314.8136,58804.315
314.9957,58763.205
315.1778,58713.705
315.3598,58761.7
315.5419,58805.905
315.724,58842.965
315.9059,58864.3
316.088,58862.975
316.2699,58952.665
316.4519,58997.285
316.6338,58961.055
316.8157,58847.635
316.9977,58846.315
317.1795,58939.39
317.3614,59041.87
317.5432,59123.685
317.7251,59162.085
317.9069,59057.835
318.0887,59014.76
318.2704,58955.675
318.4522,58988.695
318.6339,59073.17
318.8156,59216.42
318.9973,59214.885
319.179,59274.955
319.3607,59364.28
319.5423,59439.905
319.7239,59444.62
319.9055,59416.04
320.0871,59454.125
320.2687,59474.83
320.4502,59455.655
320.6317,59388.125
320.8132,59442.32
320.9947,59508.535
321.1761,59567.305
321.3576,59583.155
321.5391,59588.955
321.7205,59633.28
321.9019,59655.855
322.0832,59649.47
322.2646,59638.67
322.4459,59651.525
322.6272,59652.605
322.8085,59657.65
322.9898,59671.7
323.1711,59650.57
323.3523,59641.645
323.5335,59625.565
323.7147,59764.2
323.8959,59952.755
324.0771,60048.53
324.2582,60070.985
324.4393,60101.84
324.6204,60170.4
324.8015,60201.89
324.9826,60302.2
325.1637,60459.42
325.3447,60502.22
325.5257,60504.52
325.7067,60479.125
325.8877,60312.205
326.0686,60195.88
326.2496,60210.0
326.4305,60197.565
326.6114,60261.625
326.7922,60337.045
326.9731,60432.365
327.1539,60499.245
327.3347,60587.37
327.5155,60659.98
327.6963,60784.19
327.8771,60837.085
328.0578,60741.225
328.2385,60550.56
328.4193,60508.82
328.5999,60512.655
328.7806,60498.935
328.9613,60541.605
329.1419,60549.115
329.3225,60609.485
329.5031,60590.12
329.6837,60552.645
329.8642,60507.77
330.0447,60481.64
330.2252,60460.285
330.4057,60420.945
330.5862,60405.48
330.7667,60414.965
330.9471,60447.925
331.1275,60554.285
331.3079,60644.415
331.4883,60801.445
331.6687,60854.465
331.849,60669.875
332.0293,60500.3
332.2096,60411.6
332.3899,60418.265
332.5702,60495.58
332.7504,60596.79
332.9306,60709.085
333.1108,60686.97
333.291,60586.285
333.4712,60542.385
333.6514,60577.72
333.8315,60583.57
334.0116,60588.385
334.1917,60661.045
334.3717,60756.79
334.5518,60804.22
334.7318,60742.365
334.9119,60704.795
335.0918,60735.91
335.2718,60780.665
335.4518,60824.935
335.6317,60869.445
335.8116,60968.33
335.9915,60954.135
336.1714,60796.0
336.3513,60693.645
336.5311,60705.485
336.7109,60816.375
336.8907,60901.355
337.0705,60763.245
337.2502,60527.065
337.43,60386.545
337.6097,60278.705
337.7894,60240.18
337.9691,60276.48
338.1488,60340.085
338.3284,60389.945
338.508,60519.31
338.6877,60674.795
338.8672,60735.71
339.0468,60675.535
339.2263,60600.84
339.4059,60918.71
339.5854,61407.59
339.7649,61202.61
339.9443,60822.2
340.1238,60601.255
340.3032,60543.655
340.4826,60556.78
340.662,60448.395
340.8414,60320.195
341.0207,60297.74
341.2001,60319.775
341.3794,60312.53
341.5587,60391.185
341.738,60457.435
341.9172,60468.01
342.0965,60457.41
342.2757,60330.355
342.4549,60117.21
342.6341,60092.065
342.8132,60134.81
342.9923,60334.33
343.1715,60583.715
343.3506,60643.0
343.5296,60380.725
343.7087,60183.225
343.8878,60087.035
344.0668,60079.815
344.2458,60079.92
344.4248,59978.28
344.6037,59930.365
344.7827,59958.875
344.9616,59926.965
345.1405,59927.37
345.3194,59926.82
345.4982,59853.33
345.6771,59763.25
345.8559,59755.14
346.0347,59758.505
346.2135,59723.79
346.3923,59682.375
346.571,59603.605
346.7498,59551.75
346.9285,59631.8
347.1071,59580.08
347.2859,59465.59
347.4645,59515.945
347.6431,59590.73
347.8217,59596.775
348.0003,59488.395
348.1789,59463.46
348.3574,59433.205
348.5359,59355.84
348.7145,59250.99
348.893,59284.17
349.0714,59291.045
349.2499,59173.195
349.4283,59057.645
349.6068,58929.03
349.7852,58896.685
349.9635,58929.87
350.1419,58904.295
350.3202,58850.61
350.4985,58718.79
350.6768,58627.09
350.8551,58560.8
351.0334,58548.06
351.2116,58519.895
351.3898,58537.04
351.568,58441.73
351.7462,58432.465
351.9243,58391.915
352.1025,58292.195
352.2806,58209.655
352.4587,58182.92
352.6368,58110.95
352.8148,57998.985
352.9929,57926.06
353.1709,57972.965
353.3489,57983.365
353.5268,57885.13
353.7048,57804.2
353.8828,57737.995
354.0607,57641.34
354.2386,57629.155
354.4165,57567.925
354.5943,57521.665
354.7722,57516.475
354.95,57612.85
355.1278,57614.625
355.3056,57469.06
355.4833,57255.39
355.6611,57076.175
355.8388,56934.895
356.0165,56879.015
356.1942,56937.385
356.3719,57022.14
356.5495,56979.925
356.7271,56901.69
356.9047,56869.715
357.0823,56860.625
357.2599,56887.505
357.4374,56800.795
357.6149,56628.245
357.7924,56479.615
357.9699,56489.6
358.1474,56430.1
358.3248,56281.78
358.5023,56241.95
358.6797,56107.555
358.8571,56018.7
359.0344,55947.36
359.2118,55818.555
359.3891,55848.975
359.5664,55709.09
359.7437,55652.575
359.9209,55608.515
360.0982,55476.72
360.2754,55263.96
360.4526,55321.93
360.6298,55309.18
360.807,55245.305
360.9841,55224.83
361.1613,55308.005
361.3383,55674.2
361.5154,55636.175
361.6925,55657.815
361.8695,55528.64
362.0466,55316.49
362.2236,55048.08
362.4005,54823.09
362.5775,54544.945
362.7545,54411.39
362.9314,54283.7
363.1083,54406.52
363.2852,55036.06
363.462,55040.425
363.6389,54710.845
363.8157,54368.095
363.9925,54045.42
364.1693,53879.585
364.346,53764.19
364.5228,53884.365
364.6996,54170.42
364.8762,54193.01
365.0529,54264.75
365.2296,54479.965
365.4062,54292.25
365.5829,54146.89
365.7595,54145.17
365.9361,54060.73
366.1126,53975.29
366.2892,55258.725
366.4657,57103.745
366.6422,57528.715
366.8186,56310.02
366.9951,55973.9
367.1716,55240.245
367.348,56209.29
367.5244,56783.525
367.7008,55635.69
367.8772,54760.02
368.0535,54855.56
368.2298,57113.135
368.4061,58614.57
368.5824,57590.375
368.7586,56263.465
368.9349,55552.355
369.1111,54356.335
369.2873,53487.225
369.4635,53381.705
369.6396,53352.64
369.8158,53428.365
369.9919,54231.225
370.168,55563.64
370.3441,55530.555
370.5202,54230.825
370.6962,53313.32
370.8722,52892.225
371.0482,52858.385
371.2242,53085.945
371.4002,53669.815
371.5761,53838.205
371.752,53439.75
371.9279,53467.22
372.1038,53591.77
372.2796,53424.15
372.4555,53292.32
372.6313,53282.165
372.8071,52986.485
372.9829,52885.18
373.1586,53325.385
373.3344,53406.275
373.5101,52897.99
373.6858,52785.375
373.8615,52567.83
374.0371,52789.93
374.2127,53315.135
374.3884,53025.89
374.564,52682.135
374.7395,52531.215
374.9151,52572.205
375.0906,53362.52
375.2661,54143.735
375.4416,53461.655
375.6171,53310.7
375.7925,53474.58
375.968,53585.905
376.1434,53354.6
376.3188,53285.725
376.4941,53262.87
376.6695,53403.41
376.8448,53619.785
377.0201,54007.95
377.1954,54314.56
377.3707,53968.04
377.5459,54264.765
377.7212,55061.035
377.8964,56320.08
378.0715,56638.635
378.2467,56159.18
378.4218,55410.375
378.597,54365.255
378.7721,54268.77
378.9472,54545.04
379.1222,56791.045
379.2973,57442.49
379.4723,57968.205
379.6473,60981.38
379.8223,62412.66
379.9972,60644.28
380.1722,57855.615
380.3471,57274.845
380.522,55631.215
380.6969,54592.565
380.8717,54881.365
381.0466,54652.245
381.2214,55273.485
381.3962,55899.075
381.571,55169.36
381.7457,54658.915
381.9204,54750.9
382.0952,54590.62
382.2699,55049.845
382.4445,55970.365
382.6192,56723.9
382.7938,57517.405
382.9685,58179.485
383.1431,57344.465
383.3176,55766.105
383.4922,54850.27
383.6667,55347.415
383.8412,55184.3
384.0157,54823.82
384.1902,55014.595
384.3646,54906.185
384.5391,54985.805
384.7134,56174.62
384.8878,58564.06
385.0622,60069.305
385.2365,58034.075
385.4109,55958.2
385.5852,55625.545
385.7594,57670.68
385.9337,61298.01
386.1079,63141.58
386.2822,65403.525
386.4564,65535.0
386.6306,65162.245
386.8047,64044.32
386.9789,64286.8
387.153,65534.595
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65492.69
388.3712,64085.425
388.5452,61807.955
388.7191,61263.815
388.893,63708.045
389.0669,64715.05
389.2408,61322.745
389.4146,55602.1
389.5884,53784.565
389.7623,54104.96
389.9361,54642.945
390.1098,54304.215
390.2835,54290.335
390.4573,54177.62
390.631,54200.355
390.8047,54526.625
390.9784,54789.03
391.152,54284.745
391.3256,54071.705
391.4992,53951.885
391.6728,54197.565
391.8464,55480.195
392.0199,55502.485
392.1934,54532.49
392.3669,54749.94
392.5403,55873.14
392.7138,56993.665
392.8873,57835.025
393.0607,57094.98
393.2341,56662.43
393.4074,56795.5
393.5808,56079.66
393.7542,56060.815
393.9274,56251.945
394.1007,55671.44
394.274,57399.875
394.4472,58652.285
394.6205,60154.73
394.7937,61211.53
394.9668,61748.255
395.14,61089.2
395.3131,57753.155
395.4863,55288.205
395.6594,55282.495
395.8325,55232.545
396.0055,56089.84
396.1786,56942.46
396.3516,57730.905
396.5246,56429.37
396.6975,54836.975
396.8705,55150.19
397.0434,57619.645
397.2163,56555.46
397.3892,55688.92
397.5621,56062.015
397.735,57581.7
397.9077,58966.29
398.0806,58817.265
398.2534,60157.62
398.4261,61001.22
398.5989,58959.525
398.7716,59099.1
398.9443,60478.535
399.117,64371.0
399.2896,65535.0
399.4623,65535.0
399.6349,64265.155
399.8075,62260.13
399.9801,58513.56
400.1526,56022.695
400.3252,55186.995
400.4977,55485.01
400.6702,56471.235
400.8427,54495.48
401.0151,53674.71
401.1875,52548.99
401.36,52407.715
401.5323,52170.545
401.7047,51646.635
401.877,52173.255
402.0494,52722.25
402.2216,53769.69
402.394,53748.05
402.5662,54014.97
402.7385,56825.37
402.9107,56712.085
403.0829,54798.725
403.2551,53737.3
403.4272,53103.62
403.5994,53384.87
403.7715,53743.98
403.9436,54500.49
404.1156,54250.345
