Timestamp,02/21/2024 22:32:55
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3235.495
218.2508,3308.16
218.442,3377.57
218.6332,3456.685
218.8244,3532.19
219.0156,3613.47
219.2067,3701.86
219.3979,3788.105
219.589,3877.245
219.7801,3969.875
219.9712,4062.635
220.1623,4162.755
220.3533,4265.97
220.5444,4370.905
220.7354,4479.005
220.9264,4587.085
221.1174,4707.41
221.3083,4829.955
221.4993,4942.96
221.6902,5062.78
221.8812,5192.075
222.0721,5321.87
222.263,5455.77
222.4538,5593.02
222.6447,5735.49
222.8355,5881.67
223.0264,6030.005
223.2172,6175.75
223.408,6331.055
223.5987,6486.3
223.7895,6646.595
223.9802,6813.14
224.1709,6980.415
224.3616,7160.675
224.5524,7334.32
224.743,7511.18
224.9337,7687.71
225.1243,7889.06
225.315,8072.16
225.5056,8251.57
225.6962,8450.085
225.8867,8651.175
226.0773,8850.935
226.2678,9057.04
226.4584,9263.585
226.6489,9479.37
226.8394,9679.85
227.0298,9903.735
227.2203,10136.77
227.4108,10373.555
227.6012,10609.7
227.7916,10837.95
227.982,11068.375
228.1723,11301.155
228.3627,11546.74
228.5531,11788.49
228.7434,12030.58
228.9337,12287.505
229.124,12546.61
229.3143,12808.58
229.5045,13095.79
229.6948,13372.5
229.885,13661.0
230.0752,13957.175
230.2654,14246.8
230.4556,14539.54
230.6457,14822.98
230.8358,15114.585
231.026,15406.545
231.2161,15694.84
231.4062,15995.74
231.5963,16290.85
231.7863,16597.93
231.9764,16921.78
232.1664,17246.68
232.3564,17587.84
232.5464,17916.38
232.7364,18246.35
232.9263,18567.745
233.1163,18915.06
233.3062,19260.17
233.4961,19630.645
233.686,19980.445
233.8758,20295.405
234.0657,20614.27
234.2555,20970.21
234.4454,21323.09
234.6352,21675.04
234.825,22024.785
235.0147,22351.595
235.2045,22701.065
235.3942,23043.47
235.5839,23395.29
235.7737,23737.52
235.9633,24069.905
236.153,24447.81
236.3427,24817.925
236.5323,25168.22
236.7219,25504.305
236.9115,25814.38
237.1011,26144.685
237.2907,26511.17
237.4803,26869.095
237.6698,27207.05
237.8593,27556.54
238.0488,27906.09
238.2383,28263.3
238.4278,28605.6
238.6172,28987.24
238.8066,29332.905
238.9961,29688.145
239.1855,30062.29
239.3748,30400.96
239.5642,30724.57
239.7536,31081.35
239.9429,31428.19
240.1322,31740.13
240.3215,32070.4
240.5108,32403.01
240.7001,32753.795
240.8893,33083.87
241.0786,33415.49
241.2677,33722.66
241.457,34079.07
241.6461,34346.625
241.8353,34629.7
242.0244,34917.98
242.2136,35199.355
242.4027,35505.335
242.5918,35795.385
242.7809,36053.37
242.9699,36211.49
243.159,36427.235
243.348,36786.545
243.537,37158.125
243.726,37454.83
243.915,37717.995
244.1039,37975.645
244.2929,38120.425
244.4818,38249.655
244.6707,38540.18
244.8596,38904.705
245.0485,39236.0
245.2373,39565.41
245.4262,39864.945
245.615,40126.445
245.8038,40341.72
245.9926,40603.15
246.1814,40834.025
246.3701,40843.365
246.5589,40933.97
246.7476,41211.34
246.9363,41570.66
247.1249,41859.79
247.3136,42149.925
247.5023,42400.55
247.6909,42690.52
247.8795,42930.965
248.0681,43184.205
248.2567,43426.51
248.4453,43656.905
248.6338,43859.25
248.8224,43918.375
249.0109,43836.17
249.1994,44046.725
249.3878,44359.095
249.5763,44629.685
249.7648,44864.255
249.9532,45091.155
250.1416,45374.235
250.33,45632.63
250.5183,45885.335
250.7067,46059.08
250.8951,46225.39
251.0834,46389.775
251.2717,46551.275
251.46,46684.01
251.6483,46819.12
251.8365,46871.68
252.0247,46808.77
252.213,46983.655
252.4012,47194.12
252.5894,47447.975
252.7775,47612.03
252.9657,47755.805
253.1538,47964.485
253.3419,48109.925
253.53,48206.925
253.7181,48335.915
253.9062,48463.675
254.0942,48567.11
254.2823,48650.82
254.4703,48731.38
254.6583,48828.51
254.8463,48919.11
255.0342,48949.085
255.2222,48985.27
255.4101,48964.7
255.598,48917.945
255.7859,49049.955
255.9738,49233.815
256.1616,49401.125
256.3495,49577.34
256.5373,49706.275
256.7251,49906.815
256.9129,50006.89
257.1006,50101.815
257.2884,50224.16
257.4761,50363.915
257.6638,50441.77
257.8515,50467.735
258.0392,50520.765
258.2269,50559.605
258.4146,50602.185
258.6022,50652.79
258.7898,50645.81
258.9774,50662.6
259.165,50733.925
259.3525,50783.775
259.5401,50803.655
259.7276,50891.665
259.9151,50966.245
260.1026,51011.915
260.2901,51087.795
260.4776,51155.645
260.665,51288.255
260.8524,51402.42
261.0398,51523.985
261.2272,51555.305
261.4146,51544.23
261.6019,51594.305
261.7893,51650.41
261.9766,51689.43
262.1639,51746.17
262.3512,51721.94
262.5384,51709.125
262.7257,51706.74
262.9129,51738.335
263.1001,51739.985
263.2873,51826.245
263.4745,51865.275
263.6617,51771.25
263.8488,51785.395
264.0359,51822.34
264.2231,51829.06
264.4101,51850.73
264.5972,51874.3
264.7842,51893.525
264.9713,51899.91
265.1583,51880.29
265.3453,51903.785
265.5323,51925.19
265.7193,51957.875
265.9062,52027.61
266.0931,52040.66
266.2801,52030.03
266.4669,52080.13
266.6538,52122.79
266.8407,52178.625
267.0276,52138.575
267.2143,52112.495
267.4012,52135.845
267.588,52055.755
267.7747,52049.92
267.9615,52051.36
268.1482,52033.02
268.3349,52054.465
268.5217,52031.07
268.7083,51972.8
268.895,51956.13
269.0817,51998.025
269.2682,51990.77
269.4549,51916.52
269.6415,51801.73
269.8281,51776.625
270.0146,51827.86
270.2012,51858.575
270.3877,51890.705
270.5742,51878.05
270.7607,51874.32
270.9472,51868.045
271.1336,51851.25
271.32,51813.51
271.5065,51789.29
271.6929,51780.62
271.8792,51823.2
272.0656,51825.49
272.252,51842.485
272.4383,51859.385
272.6246,51838.83
272.8109,51826.29
272.9972,51917.045
273.1835,51969.01
273.3697,52012.065
273.5559,52033.5
273.7421,52054.78
273.9283,52052.46
274.1145,52057.765
274.3007,52073.975
274.4868,52114.27
274.6729,52191.765
274.859,52212.535
275.0451,52228.11
275.2311,52123.2
275.4172,52164.59
275.6032,52218.395
275.7892,52287.935
275.9752,52314.715
276.1612,52372.17
276.3472,52341.705
276.5331,52338.915
276.719,52364.61
276.9049,52385.28
277.0908,52364.785
277.2767,52382.505
277.4625,52425.96
277.6484,52423.4
277.8342,52411.675
278.02,52443.51
278.2057,52508.015
278.3915,52605.765
278.5772,52637.115
278.763,52610.76
278.9487,52704.225
279.1343,52786.62
279.32,52799.815
279.5057,52770.8
279.6913,52677.065
279.877,52675.915
280.0625,52705.47
280.2481,52667.12
280.4337,52647.965
280.6192,52749.945
280.8048,52831.035
280.9903,52823.75
281.1758,52796.265
281.3612,52762.57
281.5467,52780.35
281.7321,52876.155
281.9175,52926.45
282.1029,52962.78
282.2884,52991.425
282.4737,52955.81
282.6591,52924.3
282.8444,52954.895
283.0297,52989.15
283.215,53035.605
283.4002,53065.51
283.5855,53031.47
283.7707,52955.22
283.956,52967.88
284.1412,52996.395
284.3264,53070.76
284.5115,53184.65
284.6967,53257.54
284.8818,53242.855
285.0669,53202.71
285.252,53260.185
285.4371,53320.585
285.6222,53311.53
285.8072,53321.84
285.9922,53339.295
286.1772,53419.47
286.3622,53507.48
286.5472,53500.77
286.7321,53478.935
286.9171,53579.535
287.102,53645.095
287.2869,53753.325
287.4717,53888.745
287.6566,53947.73
287.8415,53993.815
288.0263,54033.885
288.2111,53983.29
288.3959,53931.6
288.5806,53991.03
288.7654,54075.46
288.9501,54250.27
289.1348,54334.16
289.3195,54385.105
289.5042,54462.215
289.6889,54579.98
289.8735,54537.135
290.0581,54559.395
290.2428,54532.69
290.4273,54610.69
290.6119,54738.21
290.7965,54786.645
290.981,54854.15
291.1655,54907.685
291.35,54834.335
291.5345,54810.05
291.719,54883.24
291.9034,54968.36
292.0878,55116.355
292.2722,55169.955
292.4566,55178.525
292.641,55267.295
292.8253,55324.805
293.0096,55354.09
293.194,55450.515
293.3783,55516.76
293.5626,55626.4
293.7468,55701.77
293.9311,55782.26
294.1153,55757.175
294.2995,55659.045
294.4837,55631.68
294.6678,55619.99
294.852,55650.265
295.0361,55750.51
295.2202,55837.69
295.4043,55957.625
295.5884,55999.245
295.7725,56057.97
295.9565,56103.055
296.1405,56057.155
296.3246,56087.02
296.5085,56234.12
296.6925,56394.29
296.8764,56446.95
297.0603,56482.655
297.2443,56513.18
297.4282,56515.615
297.612,56499.465
297.7959,56505.92
297.9797,56547.265
298.1635,56537.705
298.3474,56697.815
298.5311,56842.125
298.7149,56817.05
298.8987,56785.78
299.0823,56813.79
299.2661,56787.485
299.4498,56698.01
299.6334,56770.715
299.8171,56866.96
300.0007,56909.275
300.1843,56968.29
300.368,57013.02
300.5515,57032.695
300.7351,57072.935
300.9186,57126.39
301.1021,57128.355
301.2857,57194.13
301.4691,57252.38
301.6526,57360.92
301.8361,57350.77
302.0195,57354.025
302.2029,57399.9
302.3863,57467.065
302.5697,57470.97
302.753,57553.725
302.9364,57678.78
303.1197,57813.89
303.303,57857.9
303.4863,57836.355
303.6696,57751.655
303.8528,57717.83
304.036,57744.215
304.2192,57843.155
304.4024,57894.185
304.5856,57877.36
304.7688,57923.235
304.9519,58004.41
305.135,58027.71
305.3181,58050.04
305.5012,58092.88
305.6842,58188.285
305.8673,58246.825
306.0504,58230.33
306.2333,58149.39
306.4163,58188.28
306.5993,58197.625
306.7822,58278.775
306.9652,58341.185
307.1481,58334.455
307.331,58344.39
307.5139,58361.31
307.6967,58347.33
307.8796,58365.15
308.0624,58412.93
308.2452,58385.49
308.428,58368.915
308.6107,58431.35
308.7935,58429.635
308.9762,58450.235
309.1589,58502.01
309.3416,58532.025
309.5243,58539.695
309.7069,58579.87
309.8896,58576.24
310.0721,58588.59
310.2548,58637.065
310.4373,58679.47
310.6199,58766.75
310.8024,58778.045
310.985,58816.045
311.1674,58760.0
311.3499,58705.27
311.5324,58762.35
311.7148,58890.095
311.8973,58883.36
312.0797,58909.63
312.2621,58975.2
312.4445,58946.89
312.6268,58937.885
312.8091,58990.855
312.9915,58941.3
313.1738,58936.865
313.356,58912.41
313.5383,58880.97
313.7206,58914.02
313.9027,58884.365
314.085,58905.855
314.2672,58948.735
314.4493,59006.04
314.6314,59082.6
314.8136,59146.655
314.9957,59118.345
315.1778,59084.775
315.3598,59113.91
315.5419,59159.41
315.724,59207.64
315.9059,59225.21
316.088,59235.68
316.2699,59311.625
316.4519,59363.71
316.6338,59329.71
316.8157,59228.025
316.9977,59220.44
317.1795,59311.955
317.3614,59414.765
317.5432,59507.07
317.7251,59551.135
317.9069,59452.735
318.0887,59400.45
318.2704,59347.18
318.4522,59372.68
318.6339,59455.85
318.8156,59588.94
318.9973,59596.31
319.179,59665.43
319.3607,59748.955
319.5423,59831.455
319.7239,59844.135
319.9055,59826.795
320.0871,59847.64
320.2687,59881.35
320.4502,59873.66
320.6317,59808.085
320.8132,59857.19
320.9947,59930.45
321.1761,59997.065
321.3576,60023.51
321.5391,60038.745
321.7205,60075.895
321.9019,60107.75
322.0832,60106.855
322.2646,60096.655
322.4459,60098.345
322.6272,60094.53
322.8085,60098.525
322.9898,60111.82
323.1711,60087.03
323.3523,60074.47
323.5335,60052.11
323.7147,60186.76
323.8959,60385.08
324.0771,60499.5
324.2582,60536.94
324.4393,60575.82
324.6204,60642.285
324.8015,60679.35
324.9826,60787.27
325.1637,60946.05
325.3447,61000.19
325.5257,61028.7
325.7067,61010.705
325.8877,60857.26
326.0686,60727.38
326.2496,60725.56
326.4305,60713.975
326.6114,60768.915
326.7922,60854.005
326.9731,60942.68
327.1539,61021.77
327.3347,61116.965
327.5155,61203.94
327.6963,61341.285
327.8771,61414.77
328.0578,61339.3
328.2385,61147.55
328.4193,61083.24
328.5999,61079.665
328.7806,61068.005
328.9613,61091.935
329.1419,61107.005
329.3225,61159.695
329.5031,61154.72
329.6837,61128.645
329.8642,61083.505
330.0447,61047.03
330.2252,61028.925
330.4057,60983.17
330.5862,60967.93
330.7667,60983.225
330.9471,61016.25
331.1275,61128.975
331.3079,61231.165
331.4883,61404.055
331.6687,61460.5
331.849,61294.42
332.0293,61114.745
332.2096,61004.195
332.3899,60995.69
332.5702,61070.91
332.7504,61178.845
332.9306,61303.08
333.1108,61298.77
333.291,61208.665
333.4712,61159.625
333.6514,61182.805
333.8315,61186.02
334.0116,61200.11
334.1917,61269.045
334.3717,61367.785
334.5518,61421.31
334.7318,61373.715
334.9119,61338.86
335.0918,61372.51
335.2718,61426.645
335.4518,61472.28
335.6317,61530.445
335.8116,61637.755
335.9915,61634.39
336.1714,61487.885
336.3513,61391.5
336.5311,61381.775
336.7109,61478.95
336.8907,61560.98
337.0705,61445.49
337.2502,61214.69
337.43,61049.26
337.6097,60904.82
337.7894,60842.395
337.9691,60854.265
338.1488,60911.16
338.3284,60973.695
338.508,61117.055
338.6877,61296.715
338.8672,61378.71
339.0468,61332.635
339.2263,61272.57
339.4059,61579.88
339.5854,62079.07
339.7649,61939.175
339.9443,61611.23
340.1238,61354.805
340.3032,61254.89
340.4826,61229.94
340.662,61117.265
340.8414,60973.54
341.0207,60932.01
341.2001,60937.475
341.3794,60930.65
341.5587,61003.76
341.738,61070.755
341.9172,61098.255
342.0965,61091.69
342.2757,60977.925
342.4549,60755.06
342.6341,60697.22
342.8132,60718.775
342.9923,60913.88
343.1715,61172.165
343.3506,61260.48
343.5296,61039.18
343.7087,60835.96
343.8878,60704.34
344.0668,60675.8
344.2458,60674.825
344.4248,60576.565
344.6037,60519.215
344.7827,60529.975
344.9616,60502.06
345.1405,60504.545
345.3194,60509.86
345.4982,60429.645
345.6771,60337.655
345.8559,60310.255
346.0347,60315.035
346.2135,60275.38
346.3923,60235.595
346.571,60165.565
346.7498,60110.43
346.9285,60178.39
347.1071,60132.655
347.2859,60019.46
347.4645,60048.005
347.6431,60111.505
347.8217,60130.925
348.0003,60039.765
348.1789,60011.425
348.3574,59986.23
348.5359,59912.155
348.7145,59796.25
348.893,59810.67
349.0714,59825.66
349.2499,59710.375
349.4283,59585.535
349.6068,59450.68
349.7852,59404.51
349.9635,59425.845
350.1419,59412.095
350.3202,59354.3
350.4985,59228.62
350.6768,59122.2
350.8551,59060.135
351.0334,59053.16
351.2116,59023.705
351.3898,59030.555
351.568,58934.505
351.7462,58916.63
351.9243,58880.56
352.1025,58791.125
352.2806,58701.92
352.4587,58675.99
352.6368,58600.705
352.8148,58488.03
352.9929,58416.11
353.1709,58470.855
353.3489,58472.175
353.5268,58378.12
353.7048,58293.325
353.8828,58235.94
354.0607,58135.065
354.2386,58128.18
354.4165,58074.54
354.5943,58019.78
354.7722,58016.27
354.95,58113.25
355.1278,58112.24
355.3056,57961.23
355.4833,57753.05
355.6611,57573.405
355.8388,57444.65
356.0165,57388.345
356.1942,57441.36
356.3719,57525.51
356.5495,57492.44
356.7271,57410.28
356.9047,57367.825
357.0823,57367.59
357.2599,57389.365
357.4374,57311.58
357.6149,57145.545
357.7924,56990.685
357.9699,57004.42
358.1474,56947.49
358.3248,56790.095
358.5023,56744.15
358.6797,56609.91
358.8571,56526.275
359.0344,56446.18
359.2118,56329.585
359.3891,56353.275
359.5664,56205.39
359.7437,56152.88
359.9209,56120.59
360.0982,55975.49
360.2754,55764.135
360.4526,55828.17
360.6298,55811.98
360.807,55750.405
360.9841,55738.88
361.1613,55830.67
361.3383,56181.665
361.5154,56131.22
361.6925,56158.18
361.8695,56029.215
362.0466,55814.03
362.2236,55546.82
362.4005,55327.705
362.5775,55043.805
362.7545,54905.13
362.9314,54777.08
363.1083,54920.36
363.2852,55554.795
363.462,55521.895
363.6389,55204.135
363.8157,54876.205
363.9925,54540.685
364.1693,54389.755
364.346,54257.6
364.5228,54386.29
364.6996,54666.845
364.8762,54689.65
365.0529,54780.65
365.2296,54998.98
365.4062,54783.89
365.5829,54665.045
365.7595,54659.895
365.9361,54553.96
366.1126,54490.96
366.2892,55821.025
366.4657,57640.065
366.6422,57985.98
366.8186,56800.165
366.9951,56512.53
367.1716,55743.86
367.348,56790.325
367.5244,57260.1
367.7008,56103.785
367.8772,55280.915
368.0535,55418.98
368.2298,57709.61
368.4061,59100.555
368.5824,58022.74
368.7586,56800.34
368.9349,56097.965
369.1111,54838.23
369.2873,54012.395
369.4635,53923.28
369.6396,53858.38
369.8158,53955.47
369.9919,54785.695
370.168,56105.96
370.3441,55980.37
370.5202,54712.885
370.6962,53848.94
370.8722,53421.71
371.0482,53376.555
371.2242,53605.655
371.4002,54203.685
371.5761,54341.055
371.752,53956.28
371.9279,54015.79
372.1038,54123.905
372.2796,53931.47
372.4555,53812.185
372.6313,53795.25
372.8071,53492.05
372.9829,53414.705
373.1586,53869.93
373.3344,53889.435
373.5101,53403.29
373.6858,53310.14
373.8615,53081.755
374.0371,53329.955
374.2127,53838.325
374.3884,53515.635
374.564,53199.64
374.7395,53053.815
374.9151,53089.34
375.0906,53926.315
375.2661,54653.44
375.4416,53940.255
375.6171,53858.3
375.7925,54020.19
375.968,54107.855
376.1434,53873.22
376.3188,53824.17
376.4941,53803.035
376.6695,53928.71
376.8448,54155.895
377.0201,54547.165
377.1954,54839.66
377.3707,54492.545
377.5459,54820.905
377.7212,55623.855
377.8964,56876.145
378.0715,57137.535
378.2467,56675.37
378.4218,55934.775
378.597,54898.65
378.7721,54837.34
378.9472,55107.35
379.1222,57391.45
379.2973,57912.84
379.4723,58526.41
379.6473,61572.335
379.8223,63013.58
379.9972,61478.03
380.1722,58892.39
380.3471,57901.135
380.522,56128.5
380.6969,55191.055
380.8717,55496.665
381.0466,55183.045
381.2214,55881.02
381.3962,56438.14
381.571,55697.725
381.7457,55226.86
381.9204,55336.75
382.0952,55138.76
382.2699,55637.14
382.4445,56552.915
382.6192,57292.51
382.7938,58095.555
382.9685,58715.12
383.1431,57855.425
383.3176,56291.33
383.4922,55460.27
383.6667,55956.42
383.8412,55728.03
384.0157,55382.74
384.1902,55608.99
384.3646,55449.255
384.5391,55581.865
384.7134,56791.82
384.8878,59200.84
385.0622,60548.155
385.2365,58631.68
385.4109,56582.82
385.5852,56276.06
385.7594,58358.52
385.9337,61808.285
386.1079,63806.61
386.2822,65535.0
386.4564,65535.0
386.6306,65532.865
386.8047,65515.51
386.9789,65522.29
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65534.93
388.5452,65501.7
388.7191,65481.035
388.893,65518.625
389.0669,65531.405
389.2408,65468.895
389.4146,64775.54
389.5884,58647.415
389.7623,54808.645
389.9361,55219.7
390.1098,54869.12
390.2835,54901.955
390.4573,54773.45
390.631,54813.99
390.8047,55141.9
390.9784,55383.585
391.152,54874.87
391.3256,54699.37
391.4992,54571.555
391.6728,54844.535
391.8464,56151.74
392.0199,56087.54
392.1934,55146.755
392.3669,55474.34
392.5403,56559.5
392.7138,57658.315
392.8873,58462.9
393.0607,57703.835
393.2341,57323.665
393.4074,57450.84
393.5808,56703.515
393.7542,56741.895
393.9274,56895.74
394.1007,56330.485
394.274,58113.35
394.4472,59276.765
394.6205,60724.125
394.7937,61885.065
394.9668,62577.245
395.14,62086.12
395.3131,58955.065
395.4863,56035.235
395.6594,56015.98
395.8325,55863.87
396.0055,56777.155
396.1786,57590.435
396.3516,58356.915
396.5246,57015.805
396.6975,55472.73
396.8705,55919.825
397.0434,58263.61
397.2163,57087.08
397.3892,56323.39
397.5621,56789.25
397.735,58259.145
397.9077,59576.505
398.0806,59414.535
398.2534,60882.395
398.4261,61654.77
398.5989,59912.495
398.7716,59877.21
398.9443,61217.955
399.117,65128.04
399.2896,65535.0
399.4623,65535.0
399.6349,65519.64
399.8075,65033.775
399.9801,61720.55
400.1526,57579.75
400.3252,55899.015
400.4977,56183.11
400.6702,57090.71
400.8427,55092.015
401.0151,54366.865
401.1875,53239.14
401.36,53101.845
401.5323,52808.19
401.7047,52312.925
401.877,52863.945
402.0494,53379.465
402.2216,54432.69
402.394,54356.93
402.5662,54707.12
402.7385,57518.46
402.9107,57237.62
403.0829,55392.22
403.2551,54425.945
403.4272,53806.185
403.5994,54022.84
403.7715,54404.535
403.9436,55107.95
404.1156,54888.41
