Timestamp,02/21/2024 04:27:30
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3140.755
218.2508,3210.235
218.442,3278.265
218.6332,3352.17
218.8244,3422.775
219.0156,3501.92
219.2067,3584.51
219.3979,3669.64
219.589,3754.265
219.7801,3842.845
219.9712,3933.165
220.1623,4027.455
220.3533,4128.37
220.5444,4227.86
220.7354,4330.67
220.9264,4437.365
221.1174,4549.83
221.3083,4664.37
221.4993,4777.23
221.6902,4888.79
221.8812,5014.14
222.0721,5137.35
222.263,5264.155
222.4538,5398.365
222.6447,5533.63
222.8355,5674.42
223.0264,5815.305
223.2172,5955.39
223.408,6104.585
223.5987,6259.255
223.7895,6412.57
223.9802,6570.69
224.1709,6732.645
224.3616,6900.42
224.5524,7067.28
224.743,7242.62
224.9337,7410.0
225.1243,7599.67
225.315,7780.56
225.5056,7954.695
225.6962,8145.33
225.8867,8338.585
226.0773,8529.675
226.2678,8729.39
226.4584,8931.3
226.6489,9132.57
226.8394,9328.98
227.0298,9540.98
227.2203,9764.53
227.4108,10000.345
227.6012,10223.825
227.7916,10441.495
227.982,10666.45
228.1723,10891.31
228.3627,11129.38
228.5531,11363.54
228.7434,11595.76
228.9337,11842.89
229.124,12095.33
229.3143,12349.82
229.5045,12623.465
229.6948,12893.005
229.885,13175.885
230.0752,13456.07
230.2654,13732.16
230.4556,14018.36
230.6457,14290.775
230.8358,14574.08
231.026,14859.285
231.2161,15138.84
231.4062,15432.605
231.5963,15712.515
231.7863,16008.425
231.9764,16325.51
232.1664,16645.4
232.3564,16970.7
232.5464,17284.805
232.7364,17608.1
232.9263,17918.54
233.1163,18249.12
233.3062,18586.85
233.4961,18951.805
233.686,19286.82
233.8758,19589.19
234.0657,19904.01
234.2555,20248.97
234.4454,20593.485
234.6352,20930.175
234.825,21274.67
235.0147,21596.62
235.2045,21934.0
235.3942,22272.355
235.5839,22607.985
235.7737,22939.525
235.9633,23269.87
236.153,23634.82
236.3427,23993.065
236.5323,24337.515
236.7219,24668.255
236.9115,24968.36
237.1011,25292.33
237.2907,25644.56
237.4803,26000.125
237.6698,26329.345
237.8593,26677.165
238.0488,27011.02
238.2383,27363.15
238.4278,27692.055
238.6172,28064.1
238.8066,28405.29
238.9961,28751.595
239.1855,29117.33
239.3748,29456.045
239.5642,29773.49
239.7536,30121.7
239.9429,30455.215
240.1322,30759.885
240.3215,31088.335
240.5108,31420.72
240.7001,31763.475
240.8893,32088.34
241.0786,32403.275
241.2677,32714.755
241.457,33059.64
241.6461,33324.435
241.8353,33602.92
242.0244,33884.67
242.2136,34168.555
242.4027,34464.19
242.5918,34750.885
242.7809,35006.185
242.9699,35139.76
243.159,35365.6
243.348,35724.6
243.537,36089.205
243.726,36384.28
243.915,36633.72
244.1039,36884.67
244.2929,37007.785
244.4818,37151.27
244.6707,37446.41
244.8596,37815.935
245.0485,38145.585
245.2373,38452.54
245.4262,38744.3
245.615,39008.21
245.8038,39214.6
245.9926,39481.245
246.1814,39678.47
246.3701,39680.975
246.5589,39797.225
246.7476,40087.25
246.9363,40435.5
247.1249,40719.36
247.3136,41014.765
247.5023,41256.44
247.6909,41533.19
247.8795,41782.81
248.0681,42021.64
248.2567,42262.65
248.4453,42488.15
248.6338,42676.885
248.8224,42704.335
249.0109,42640.84
249.1994,42874.16
249.3878,43184.48
249.5763,43457.465
249.7648,43694.615
249.9532,43918.435
250.1416,44196.995
250.33,44466.36
250.5183,44711.385
250.7067,44884.595
250.8951,45042.735
251.0834,45211.305
251.2717,45371.33
251.46,45496.07
251.6483,45622.355
251.8365,45659.005
252.0247,45603.305
252.213,45795.85
252.4012,46006.825
252.5894,46269.28
252.7775,46429.04
252.9657,46573.42
253.1538,46786.03
253.3419,46934.53
253.53,47033.035
253.7181,47168.375
253.9062,47279.93
254.0942,47393.94
254.2823,47475.1
254.4703,47567.155
254.6583,47660.78
254.8463,47753.22
255.0342,47783.695
255.2222,47821.16
255.4101,47786.745
255.598,47756.785
255.7859,47901.415
255.9738,48081.59
256.1616,48255.63
256.3495,48439.665
256.5373,48571.44
256.7251,48767.285
256.9129,48876.995
257.1006,48966.515
257.2884,49093.32
257.4761,49235.945
257.6638,49309.22
257.8515,49339.9
258.0392,49404.34
258.2269,49441.73
258.4146,49475.02
258.6022,49532.905
258.7898,49530.23
258.9774,49561.045
259.165,49641.355
259.3525,49677.64
259.5401,49712.37
259.7276,49800.255
259.9151,49869.465
260.1026,49916.39
260.2901,50007.625
260.4776,50075.575
260.665,50220.24
260.8524,50339.245
261.0398,50455.225
261.2272,50499.645
261.4146,50494.415
261.6019,50544.985
261.7893,50609.095
261.9766,50648.415
262.1639,50710.235
262.3512,50686.595
262.5384,50683.725
262.7257,50686.64
262.9129,50713.97
263.1001,50728.54
263.2873,50818.42
263.4745,50853.955
263.6617,50754.03
263.8488,50780.83
264.0359,50825.76
264.2231,50834.365
264.4101,50866.075
264.5972,50904.32
264.7842,50920.155
264.9713,50933.81
265.1583,50925.755
265.3453,50939.6
265.5323,50982.49
265.7193,51007.51
265.9062,51081.58
266.0931,51103.975
266.2801,51096.45
266.4669,51144.645
266.6538,51192.05
266.8407,51244.01
267.0276,51219.215
267.2143,51184.995
267.4012,51212.52
267.588,51140.765
267.7747,51133.91
267.9615,51150.28
268.1482,51140.38
268.3349,51155.61
268.5217,51138.095
268.7083,51088.685
268.895,51081.075
269.0817,51121.115
269.2682,51115.59
269.4549,51052.05
269.6415,50941.415
269.8281,50934.255
270.0146,50982.015
270.2012,51011.425
270.3877,51044.285
270.5742,51045.48
270.7607,51047.755
270.9472,51042.32
271.1336,51028.48
271.32,50991.56
271.5065,50963.105
271.6929,50962.065
271.8792,51010.535
272.0656,51009.97
272.252,51040.705
272.4383,51058.73
272.6246,51033.86
272.8109,51037.905
272.9972,51123.635
273.1835,51176.06
273.3697,51217.95
273.5559,51243.35
273.7421,51274.31
273.9283,51278.605
274.1145,51286.89
274.3007,51307.56
274.4868,51350.98
274.6729,51432.97
274.859,51461.525
275.0451,51474.755
275.2311,51374.63
275.4172,51424.715
275.6032,51486.675
275.7892,51558.1
275.9752,51571.97
276.1612,51639.23
276.3472,51609.77
276.5331,51613.17
276.719,51638.62
276.9049,51662.02
277.0908,51644.895
277.2767,51660.7
277.4625,51714.75
277.6484,51722.86
277.8342,51710.835
278.02,51746.055
278.2057,51811.73
278.3915,51900.535
278.5772,51938.075
278.763,51922.425
278.9487,52004.445
279.1343,52084.815
279.32,52103.705
279.5057,52078.63
279.6913,51984.62
279.877,52007.9
280.0625,52031.3
280.2481,51999.98
280.4337,51978.93
280.6192,52082.22
280.8048,52168.855
280.9903,52158.855
281.1758,52131.76
281.3612,52099.12
281.5467,52126.835
281.7321,52219.715
281.9175,52275.055
282.1029,52298.6
282.2884,52337.295
282.4737,52309.685
282.6591,52280.605
282.8444,52320.745
283.0297,52345.575
283.215,52387.21
283.4002,52430.295
283.5855,52406.455
283.7707,52331.005
283.956,52347.385
284.1412,52366.98
284.3264,52444.81
284.5115,52558.245
284.6967,52636.895
284.8818,52629.785
285.0669,52595.485
285.252,52648.525
285.4371,52703.205
285.6222,52707.725
285.8072,52715.92
285.9922,52723.655
286.1772,52814.975
286.3622,52905.595
286.5472,52895.865
286.7321,52873.21
286.9171,52979.33
287.102,53043.095
287.2869,53146.84
287.4717,53282.71
287.6566,53338.06
287.8415,53407.445
288.0263,53441.19
288.2111,53388.03
288.3959,53347.35
288.5806,53405.47
288.7654,53479.97
288.9501,53658.535
289.1348,53742.255
289.3195,53802.91
289.5042,53875.575
289.6889,54000.775
289.8735,53959.97
290.0581,53985.905
290.2428,53961.07
290.4273,54028.85
290.6119,54163.43
290.7965,54220.695
290.981,54282.72
291.1655,54335.905
291.35,54269.04
291.5345,54249.085
291.719,54317.03
291.9034,54402.25
292.0878,54549.645
292.2722,54605.555
292.4566,54612.865
292.641,54701.92
292.8253,54763.635
293.0096,54793.13
293.194,54886.17
293.3783,54958.405
293.5626,55065.105
293.7468,55146.975
293.9311,55226.705
294.1153,55205.765
294.2995,55107.565
294.4837,55091.145
294.6678,55074.96
294.852,55111.655
295.0361,55205.95
295.2202,55297.4
295.4043,55410.4
295.5884,55464.465
295.7725,55522.935
295.9565,55562.885
296.1405,55532.465
296.3246,55556.34
296.5085,55712.0
296.6925,55861.835
296.8764,55923.525
297.0603,55961.33
297.2443,55987.45
297.4282,55988.305
297.612,55983.54
297.7959,55992.975
297.9797,56030.165
298.1635,56021.645
298.3474,56183.43
298.5311,56326.575
298.7149,56317.54
298.8987,56272.405
299.0823,56302.85
299.2661,56275.795
299.4498,56191.47
299.6334,56269.96
299.8171,56361.965
300.0007,56405.27
300.1843,56474.225
300.368,56518.53
300.5515,56547.755
300.7351,56579.97
300.9186,56621.65
301.1021,56635.27
301.2857,56701.49
301.4691,56758.02
301.6526,56862.49
301.8361,56867.795
302.0195,56873.165
302.2029,56916.77
302.3863,56988.08
302.5697,56989.76
302.753,57088.24
302.9364,57201.23
303.1197,57345.76
303.303,57381.125
303.4863,57369.8
303.6696,57289.6
303.8528,57248.39
304.036,57288.2
304.2192,57381.805
304.4024,57424.045
304.5856,57413.615
304.7688,57461.35
304.9519,57540.46
305.135,57572.73
305.3181,57603.36
305.5012,57642.38
305.6842,57744.36
305.8673,57800.725
306.0504,57788.395
306.2333,57710.82
306.4163,57759.49
306.5993,57762.51
306.7822,57839.79
306.9652,57911.935
307.1481,57903.57
307.331,57920.53
307.5139,57926.225
307.6967,57917.365
307.8796,57944.905
308.0624,57996.165
308.2452,57960.97
308.428,57958.99
308.6107,58023.8
308.7935,58023.64
308.9762,58044.24
309.1589,58082.795
309.3416,58124.8
309.5243,58141.475
309.7069,58176.095
309.8896,58173.1
310.0721,58193.9
310.2548,58245.355
310.4373,58292.785
310.6199,58384.12
310.8024,58387.18
310.985,58427.0
311.1674,58379.395
311.3499,58319.625
311.5324,58387.48
311.7148,58511.475
311.8973,58500.825
312.0797,58534.045
312.2621,58587.945
312.4445,58561.565
312.6268,58550.885
312.8091,58612.77
312.9915,58565.12
313.1738,58574.465
313.356,58548.205
313.5383,58515.065
313.7206,58560.005
313.9027,58518.665
314.085,58547.825
314.2672,58596.295
314.4493,58648.1
314.6314,58725.655
314.8136,58794.125
314.9957,58764.39
315.1778,58731.86
315.3598,58765.49
315.5419,58818.475
315.724,58874.425
315.9059,58883.495
316.088,58886.995
316.2699,58967.565
316.4519,59015.295
316.6338,58993.315
316.8157,58892.385
316.9977,58889.975
317.1795,58995.87
317.3614,59093.965
317.5432,59180.2
317.7251,59215.74
317.9069,59108.625
318.0887,59083.91
318.2704,59022.42
318.4522,59063.82
318.6339,59146.78
318.8156,59293.205
318.9973,59284.715
319.179,59353.08
319.3607,59442.54
319.5423,59520.635
319.7239,59540.925
319.9055,59509.11
320.0871,59534.85
320.2687,59572.47
320.4502,59574.475
320.6317,59504.645
320.8132,59563.155
320.9947,59638.31
321.1761,59704.975
321.3576,59730.255
321.5391,59740.515
321.7205,59783.895
321.9019,59818.94
322.0832,59821.19
322.2646,59815.855
322.4459,59824.43
322.6272,59825.725
322.8085,59819.84
322.9898,59838.13
323.1711,59816.415
323.3523,59809.115
323.5335,59788.45
323.7147,59906.94
323.8959,60115.315
324.0771,60226.71
324.2582,60261.76
324.4393,60296.92
324.6204,60366.78
324.8015,60421.66
324.9826,60537.015
325.1637,60691.445
325.3447,60738.19
325.5257,60754.38
325.7067,60745.19
325.8877,60591.51
326.0686,60485.75
326.2496,60507.985
326.4305,60497.845
326.6114,60547.72
326.7922,60612.905
326.9731,60686.475
327.1539,60748.12
327.3347,60828.585
327.5155,60915.955
327.6963,61070.72
327.8771,61151.34
328.0578,61092.16
328.2385,60917.745
328.4193,60862.205
328.5999,60861.79
328.7806,60843.8
328.9613,60857.705
329.1419,60860.98
329.3225,60913.04
329.5031,60913.005
329.6837,60889.82
329.8642,60850.71
330.0447,60823.405
330.2252,60800.895
330.4057,60757.0
330.5862,60743.0
330.7667,60761.58
330.9471,60824.175
331.1275,60980.575
331.3079,61103.17
331.4883,61274.82
331.6687,61278.3
331.849,61113.955
332.0293,60944.08
332.2096,60833.585
332.3899,60824.91
332.5702,60899.725
332.7504,61011.02
332.9306,61144.7
333.1108,61142.695
333.291,61052.685
333.4712,61012.21
333.6514,61050.205
333.8315,61055.555
334.0116,61074.825
334.1917,61154.445
334.3717,61239.72
334.5518,61296.285
334.7318,61254.73
334.9119,61222.48
335.0918,61254.03
335.2718,61305.455
335.4518,61351.59
335.6317,61418.395
335.8116,61516.19
335.9915,61492.08
336.1714,61364.775
336.3513,61273.38
336.5311,61272.27
336.7109,61377.375
336.8907,61462.76
337.0705,61337.855
337.2502,61117.535
337.43,60960.45
337.6097,60828.285
337.7894,60770.77
337.9691,60796.285
338.1488,60849.285
338.3284,60918.02
338.508,61068.845
338.6877,61245.535
338.8672,61320.5
339.0468,61280.555
339.2263,61240.03
339.4059,61631.99
339.5854,62028.935
339.7649,61842.275
339.9443,61559.275
340.1238,61325.52
340.3032,61233.15
340.4826,61201.52
340.662,61095.66
340.8414,60965.605
341.0207,60922.63
341.2001,60922.715
341.3794,60922.255
341.5587,60988.255
341.738,61054.265
341.9172,61096.4
342.0965,61084.62
342.2757,60960.155
342.4549,60756.655
342.6341,60700.935
342.8132,60748.725
342.9923,60956.095
343.1715,61208.72
343.3506,61249.9
343.5296,61043.72
343.7087,60871.03
343.8878,60744.9
344.0668,60712.53
344.2458,60710.54
344.4248,60607.55
344.6037,60541.98
344.7827,60560.475
344.9616,60538.69
345.1405,60533.265
345.3194,60535.91
345.4982,60462.675
345.6771,60380.17
345.8559,60364.44
346.0347,60357.21
346.2135,60320.955
346.3923,60279.22
346.571,60198.075
346.7498,60146.76
346.9285,60223.065
347.1071,60181.505
347.2859,60069.825
347.4645,60103.405
347.6431,60169.53
347.8217,60201.4
348.0003,60106.02
348.1789,60071.705
348.3574,60051.53
348.5359,59970.455
348.7145,59870.745
348.893,59883.115
349.0714,59886.855
349.2499,59773.155
349.4283,59648.325
349.6068,59516.605
349.7852,59459.36
349.9635,59488.29
350.1419,59476.51
350.3202,59419.385
350.4985,59302.13
350.6768,59194.955
350.8551,59132.325
351.0334,59120.47
351.2116,59095.435
351.3898,59085.31
351.568,59000.445
351.7462,58990.655
351.9243,58950.83
352.1025,58850.655
352.2806,58769.305
352.4587,58741.505
352.6368,58677.93
352.8148,58548.41
352.9929,58495.98
353.1709,58547.665
353.3489,58551.38
353.5268,58457.995
353.7048,58376.59
353.8828,58313.865
354.0607,58210.4
354.2386,58211.67
354.4165,58163.095
354.5943,58107.81
354.7722,58106.735
354.95,58203.61
355.1278,58180.105
355.3056,58032.575
355.4833,57836.155
355.6611,57668.975
355.8388,57546.6
356.0165,57501.825
356.1942,57530.84
356.3719,57604.32
356.5495,57570.37
356.7271,57504.99
356.9047,57452.27
357.0823,57449.635
357.2599,57477.465
357.4374,57383.03
357.6149,57219.97
357.7924,57088.17
357.9699,57096.015
358.1474,57016.48
358.3248,56877.175
358.5023,56850.855
358.6797,56689.085
358.8571,56626.075
359.0344,56535.725
359.2118,56445.47
359.3891,56439.095
359.5664,56281.315
359.7437,56262.375
359.9209,56235.11
360.0982,56036.705
360.2754,55856.99
360.4526,55931.6
360.6298,55894.575
360.807,55850.935
360.9841,55858.16
361.1613,55986.42
361.3383,56258.955
361.5154,56221.14
361.6925,56243.635
361.8695,56102.7
362.0466,55884.225
362.2236,55650.15
362.4005,55416.795
362.5775,55154.435
362.7545,55024.035
362.9314,54896.29
363.1083,55091.12
363.2852,55715.18
363.462,55500.005
363.6389,55273.98
363.8157,54961.15
363.9925,54655.06
364.1693,54502.815
364.346,54380.145
364.5228,54534.24
364.6996,54792.715
364.8762,54800.46
365.0529,54899.31
365.2296,55110.43
365.4062,54831.61
365.5829,54797.2
365.7595,54803.44
365.9361,54623.485
366.1126,54683.605
366.2892,56197.6
366.4657,57785.625
366.6422,57720.855
366.8186,56880.96
366.9951,56571.985
367.1716,55853.66
367.348,57176.03
367.5244,57066.19
367.7008,56091.515
367.8772,55357.61
368.0535,55849.925
368.2298,58043.875
368.4061,59072.165
368.5824,57690.16
368.7586,56933.08
368.9349,56166.455
369.1111,54812.975
369.2873,54157.995
369.4635,54111.38
369.6396,53954.48
369.8158,54115.99
369.9919,55029.585
370.168,56302.625
370.3441,55767.55
370.5202,54730.42
370.6962,54003.19
370.8722,53596.77
371.0482,53510.555
371.2242,53771.13
371.4002,54367.865
371.5761,54363.52
371.752,54064.5
371.9279,54185.515
372.1038,54244.565
372.2796,54005.605
372.4555,53966.03
372.6313,53885.775
372.8071,53592.885
372.9829,53611.895
373.1586,54098.36
373.3344,53877.32
373.5101,53520.085
373.6858,53443.03
373.8615,53239.24
374.0371,53547.105
374.2127,53955.325
374.3884,53536.23
374.564,53330.52
374.7395,53215.975
374.9151,53259.53
375.0906,54224.72
375.2661,54628.59
375.4416,53948.92
375.6171,54057.54
375.7925,54200.25
375.968,54203.335
376.1434,53943.33
376.3188,53966.68
376.4941,53979.32
376.6695,54074.01
376.8448,54348.905
377.0201,54705.63
377.1954,54888.165
377.3707,54612.66
377.5459,55054.365
377.7212,55903.645
377.8964,57053.08
378.0715,57042.47
378.2467,56724.0
378.4218,55954.18
378.597,55028.19
378.7721,55063.685
378.9472,55401.385
379.1222,57760.515
379.2973,57696.18
379.4723,58818.215
379.6473,62073.725
379.8223,62788.67
379.9972,61052.34
380.1722,58999.23
380.3471,58057.4
380.522,56045.09
380.6969,55475.6
380.8717,55778.365
381.0466,55215.575
381.2214,56262.445
381.3962,56371.625
381.571,55753.085
381.7457,55384.71
381.9204,55578.255
382.0952,55222.96
382.2699,56015.01
382.4445,56698.15
382.6192,57486.73
382.7938,58292.395
382.9685,58727.635
383.1431,57767.055
383.3176,56330.6
383.4922,55818.515
383.6667,56248.41
383.8412,55769.215
384.0157,55604.675
384.1902,55835.34
384.3646,55548.415
384.5391,55915.33
384.7134,57125.165
384.8878,59667.35
385.0622,60345.385
385.2365,58213.465
385.4109,56884.515
385.5852,56649.095
385.7594,59116.965
385.9337,61916.09
386.1079,63883.505
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65468.645
389.5884,60315.68
389.7623,55420.335
389.9361,55237.835
390.1098,54952.62
390.2835,55088.25
390.4573,54924.765
390.631,54974.76
390.8047,55364.34
390.9784,55442.61
391.152,54967.695
391.3256,54898.925
391.4992,54700.485
391.6728,55150.165
391.8464,56350.11
392.0199,55985.175
392.1934,55217.16
392.3669,55908.23
392.5403,56783.625
392.7138,57872.71
392.8873,58411.25
393.0607,57637.15
393.2341,57537.305
393.4074,57513.75
393.5808,56739.31
393.7542,56975.985
393.9274,56852.93
394.1007,56572.39
394.274,58427.09
394.4472,59393.79
394.6205,60763.875
394.7937,61880.42
394.9668,62489.76
395.14,61714.895
395.3131,58493.3
395.4863,56384.15
395.6594,56300.9
395.8325,55908.615
396.0055,56974.32
396.1786,57678.545
396.3516,58244.95
396.5246,56770.55
396.6975,55455.74
396.8705,56540.76
397.0434,58155.16
397.2163,56759.56
397.3892,56353.565
397.5621,57119.035
397.735,58413.085
397.9077,59496.44
398.0806,59143.26
398.2534,61298.6
398.4261,61217.505
398.5989,59737.155
398.7716,59837.38
398.9443,61736.425
399.117,65176.18
399.2896,65535.0
399.4623,65535.0
399.6349,65506.085
399.8075,64302.24
399.9801,60754.29
400.1526,56979.58
400.3252,55998.465
400.4977,56365.995
400.6702,56734.4
400.8427,54841.6
401.0151,54308.855
401.1875,53259.75
401.36,53154.485
401.5323,52641.79
401.7047,52317.1
401.877,52904.765
402.0494,53381.745
402.2216,54359.625
402.394,54137.04
402.5662,54909.3
402.7385,57467.34
402.9107,56659.89
403.0829,55093.215
403.2551,54369.445
403.4272,53900.3
403.5994,53867.535
403.7715,54396.365
403.9436,54793.195
404.1156,54751.2
