Timestamp,03/08/2024 16:19:41
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2912.32
218.2508,2974.55
218.442,3039.655
218.6332,3109.835
218.8244,3177.69
219.0156,3248.005
219.2067,3326.27
219.3979,3403.14
219.589,3482.9
219.7801,3563.505
219.9712,3647.38
220.1623,3734.0
220.3533,3828.59
220.5444,3919.93
220.7354,4014.61
220.9264,4111.27
221.1174,4218.04
221.3083,4324.19
221.4993,4426.31
221.6902,4528.54
221.8812,4644.195
222.0721,4761.19
222.263,4878.13
222.4538,5001.58
222.6447,5126.24
222.8355,5254.155
223.0264,5382.01
223.2172,5513.135
223.408,5650.09
223.5987,5790.535
223.7895,5933.15
223.9802,6078.565
224.1709,6224.91
224.3616,6380.385
224.5524,6537.715
224.743,6692.91
224.9337,6849.655
225.1243,7022.24
225.315,7186.4
225.5056,7351.27
225.6962,7524.46
225.8867,7700.885
226.0773,7877.565
226.2678,8057.64
226.4584,8239.32
226.6489,8428.33
226.8394,8606.45
227.0298,8803.945
227.2203,9006.17
227.4108,9221.45
227.6012,9425.625
227.7916,9624.55
227.982,9830.885
228.1723,10041.65
228.3627,10254.855
228.5531,10466.675
228.7434,10684.77
228.9337,10905.97
229.124,11134.955
229.3143,11365.915
229.5045,11619.93
229.6948,11868.935
229.885,12121.58
230.0752,12381.25
230.2654,12638.205
230.4556,12894.1
230.6457,13147.005
230.8358,13401.37
231.026,13664.615
231.2161,13921.96
231.4062,14188.885
231.5963,14447.29
231.7863,14724.035
231.9764,15002.625
232.1664,15291.925
232.3564,15594.445
232.5464,15880.645
232.7364,16177.055
232.9263,16458.735
233.1163,16766.235
233.3062,17074.015
233.4961,17400.915
233.686,17711.35
233.8758,17985.26
234.0657,18271.63
234.2555,18587.03
234.4454,18900.31
234.6352,19210.625
234.825,19520.29
235.0147,19811.59
235.2045,20120.595
235.3942,20426.12
235.5839,20737.41
235.7737,21035.885
235.9633,21337.575
236.153,21667.96
236.3427,21992.595
236.5323,22301.1
236.7219,22600.7
236.9115,22878.4
237.1011,23164.145
237.2907,23488.6
237.4803,23811.505
237.6698,24109.185
237.8593,24422.97
238.0488,24728.345
238.2383,25046.075
238.4278,25348.935
238.6172,25681.235
238.8066,25994.37
238.9961,26309.97
239.1855,26637.68
239.3748,26947.475
239.5642,27231.96
239.7536,27549.11
239.9429,27850.6
240.1322,28127.665
240.3215,28420.665
240.5108,28728.53
240.7001,29028.285
240.8893,29327.615
241.0786,29611.745
241.2677,29899.045
241.457,30210.18
241.6461,30447.375
241.8353,30704.72
242.0244,30956.085
242.2136,31210.475
242.4027,31476.455
242.5918,31735.045
242.7809,31982.66
242.9699,32137.235
243.159,32296.43
243.348,32617.625
243.537,32951.2
243.726,33211.945
243.915,33462.12
244.1039,33698.8
244.2929,33869.775
244.4818,33964.085
244.6707,34196.255
244.8596,34520.065
245.0485,34820.63
245.2373,35113.055
245.4262,35380.83
245.615,35613.515
245.8038,35821.665
245.9926,36046.56
246.1814,36284.435
246.3701,36336.195
246.5589,36377.355
246.7476,36597.755
246.9363,36916.885
247.1249,37181.435
247.3136,37437.44
247.5023,37677.885
247.6909,37923.605
247.8795,38143.765
248.0681,38384.155
248.2567,38586.245
248.4453,38799.04
248.6338,38994.87
248.8224,39095.845
249.0109,39027.895
249.1994,39152.765
249.3878,39430.815
249.5763,39677.59
249.7648,39890.91
249.9532,40101.995
250.1416,40339.175
250.33,40577.49
250.5183,40809.83
250.7067,40976.25
250.8951,41133.88
251.0834,41275.135
251.2717,41417.8
251.46,41550.085
251.6483,41687.79
251.8365,41767.145
252.0247,41733.475
252.213,41840.14
252.4012,42013.5
252.5894,42244.845
252.7775,42396.895
252.9657,42524.675
253.1538,42716.26
253.3419,42840.775
253.53,42930.8
253.7181,43048.89
253.9062,43172.78
254.0942,43275.075
254.2823,43346.865
254.4703,43418.61
254.6583,43508.67
254.8463,43603.095
255.0342,43630.78
255.2222,43667.77
255.4101,43673.81
255.598,43620.11
255.7859,43718.955
255.9738,43875.23
256.1616,44018.505
256.3495,44180.985
256.5373,44300.83
256.7251,44490.875
256.9129,44582.375
257.1006,44665.91
257.2884,44775.185
257.4761,44908.57
257.6638,44981.155
257.8515,45006.01
258.0392,45051.28
258.2269,45094.015
258.4146,45123.54
258.6022,45182.33
258.7898,45174.74
258.9774,45195.06
259.165,45264.08
259.3525,45318.94
259.5401,45324.01
259.7276,45392.325
259.9151,45460.19
260.1026,45501.49
260.2901,45569.58
260.4776,45630.95
260.665,45754.665
260.8524,45858.61
261.0398,45968.85
261.2272,46001.675
261.4146,45991.655
261.6019,46037.58
261.7893,46096.585
261.9766,46127.595
262.1639,46186.8
262.3512,46157.29
262.5384,46141.795
262.7257,46145.17
262.9129,46168.735
263.1001,46184.74
263.2873,46248.34
263.4745,46284.95
263.6617,46212.075
263.8488,46232.24
264.0359,46260.475
264.2231,46264.725
264.4101,46285.575
264.5972,46311.535
264.7842,46321.705
264.9713,46321.585
265.1583,46318.995
265.3453,46326.66
265.5323,46356.745
265.7193,46386.94
265.9062,46444.935
266.0931,46458.995
266.2801,46451.79
266.4669,46495.96
266.6538,46540.185
266.8407,46587.25
267.0276,46553.9
267.2143,46530.33
267.4012,46559.49
267.588,46479.15
267.7747,46469.815
267.9615,46477.17
268.1482,46460.545
268.3349,46470.12
268.5217,46457.58
268.7083,46399.37
268.895,46384.56
269.0817,46425.64
269.2682,46408.315
269.4549,46348.105
269.6415,46236.0
269.8281,46209.27
270.0146,46264.12
270.2012,46282.29
270.3877,46309.72
270.5742,46304.58
270.7607,46296.545
270.9472,46297.245
271.1336,46281.725
271.32,46257.6
271.5065,46224.5
271.6929,46220.09
271.8792,46259.265
272.0656,46252.11
272.252,46271.49
272.4383,46279.33
272.6246,46258.27
272.8109,46242.475
272.9972,46329.675
273.1835,46369.63
273.3697,46402.76
273.5559,46421.53
273.7421,46442.025
273.9283,46442.86
274.1145,46439.85
274.3007,46452.62
274.4868,46490.44
274.6729,46562.905
274.859,46588.375
275.0451,46597.745
275.2311,46505.44
275.4172,46536.605
275.6032,46589.11
275.7892,46647.175
275.9752,46661.23
276.1612,46711.02
276.3472,46680.405
276.5331,46683.215
276.719,46698.22
276.9049,46720.485
277.0908,46695.12
277.2767,46705.66
277.4625,46745.54
277.6484,46750.155
277.8342,46733.34
278.02,46758.22
278.2057,46818.54
278.3915,46902.24
278.5772,46928.585
278.763,46900.575
278.9487,46986.135
279.1343,47060.515
279.32,47072.605
279.5057,47039.92
279.6913,46949.65
279.877,46946.43
280.0625,46962.095
280.2481,46926.005
280.4337,46908.575
280.6192,46995.485
280.8048,47070.28
280.9903,47052.61
281.1758,47029.145
281.3612,46991.98
281.5467,47002.75
281.7321,47087.91
281.9175,47134.925
282.1029,47145.985
282.2884,47179.315
282.4737,47145.37
282.6591,47117.49
282.8444,47154.335
283.0297,47169.515
283.215,47205.14
283.4002,47235.295
283.5855,47211.795
283.7707,47132.83
283.956,47145.03
284.1412,47156.6
284.3264,47225.83
284.5115,47323.42
284.6967,47387.125
284.8818,47381.85
285.0669,47336.425
285.252,47377.775
285.4371,47439.505
285.6222,47425.47
285.8072,47427.835
285.9922,47435.365
286.1772,47503.59
286.3622,47586.32
286.5472,47577.72
286.7321,47545.805
286.9171,47636.935
287.102,47688.095
287.2869,47783.77
287.4717,47908.305
287.6566,47951.035
287.8415,47997.66
288.0263,48020.71
288.2111,47967.385
288.3959,47927.365
288.5806,47969.255
288.7654,48040.5
288.9501,48207.565
289.1348,48271.335
289.3195,48309.925
289.5042,48383.93
289.6889,48487.365
289.8735,48448.935
290.0581,48463.405
290.2428,48425.73
290.4273,48484.585
290.6119,48596.175
290.7965,48647.87
290.981,48695.85
291.1655,48739.67
291.35,48670.63
291.5345,48647.475
291.719,48712.305
291.9034,48786.07
292.0878,48917.145
292.2722,48959.91
292.4566,48966.19
292.641,49036.195
292.8253,49100.33
293.0096,49115.76
293.194,49196.905
293.3783,49248.815
293.5626,49341.145
293.7468,49406.65
293.9311,49472.61
294.1153,49443.87
294.2995,49354.97
294.4837,49321.07
294.6678,49310.22
294.852,49331.98
295.0361,49419.395
295.2202,49504.02
295.4043,49598.71
295.5884,49633.41
295.7725,49685.775
295.9565,49723.57
296.1405,49688.755
296.3246,49704.255
296.5085,49844.78
296.6925,49976.89
296.8764,50020.48
297.0603,50049.77
297.2443,50077.375
297.4282,50069.275
297.612,50052.695
297.7959,50060.59
297.9797,50095.825
298.1635,50078.785
298.3474,50224.835
298.5311,50349.02
298.7149,50323.65
298.8987,50286.73
299.0823,50303.035
299.2661,50274.865
299.4498,50194.265
299.6334,50257.73
299.8171,50341.34
300.0007,50383.965
300.1843,50434.63
300.368,50464.75
300.5515,50484.305
300.7351,50513.645
300.9186,50556.11
301.1021,50548.685
301.2857,50605.555
301.4691,50652.79
301.6526,50751.515
301.8361,50747.015
302.0195,50740.18
302.2029,50773.925
302.3863,50840.02
302.5697,50837.47
302.753,50915.685
302.9364,51009.75
303.1197,51127.625
303.303,51164.625
303.4863,51145.895
303.6696,51065.13
303.8528,51030.19
304.036,51055.735
304.2192,51135.77
304.4024,51181.71
304.5856,51159.455
304.7688,51201.5
304.9519,51264.935
305.135,51287.035
305.3181,51310.235
305.5012,51340.57
305.6842,51429.195
305.8673,51473.635
306.0504,51457.25
306.2333,51383.58
306.4163,51413.4
306.5993,51428.28
306.7822,51495.15
306.9652,51555.95
307.1481,51541.855
307.331,51551.53
307.5139,51555.065
307.6967,51547.355
307.8796,51547.52
308.0624,51601.03
308.2452,51576.635
308.428,51563.83
308.6107,51614.625
308.7935,51613.225
308.9762,51629.985
309.1589,51666.61
309.3416,51693.825
309.5243,51698.98
309.7069,51733.97
309.8896,51727.455
310.0721,51739.705
310.2548,51778.64
310.4373,51807.515
310.6199,51891.17
310.8024,51896.73
310.985,51927.135
311.1674,51871.585
311.3499,51824.57
311.5324,51886.68
311.7148,51988.995
311.8973,51976.47
312.0797,51993.19
312.2621,52063.295
312.4445,52048.635
312.6268,52018.96
312.8091,52069.92
312.9915,52025.48
313.1738,52023.05
313.356,51984.865
313.5383,51966.325
313.7206,51993.155
313.9027,51971.825
314.085,51975.29
314.2672,52022.74
314.4493,52072.785
314.6314,52140.205
314.8136,52196.83
314.9957,52173.775
315.1778,52124.765
315.3598,52160.305
315.5419,52198.97
315.724,52244.045
315.9059,52249.45
316.088,52254.595
316.2699,52342.6
316.4519,52382.45
316.6338,52340.655
316.8157,52245.835
316.9977,52250.92
317.1795,52331.285
317.3614,52418.06
317.5432,52486.265
317.7251,52515.33
317.9069,52440.815
318.0887,52404.795
318.2704,52362.095
318.4522,52389.06
318.6339,52455.455
318.8156,52584.495
318.9973,52587.505
319.179,52635.815
319.3607,52715.255
319.5423,52771.64
319.7239,52788.55
319.9055,52757.595
320.0871,52802.53
320.2687,52824.685
320.4502,52815.025
320.6317,52748.13
320.8132,52815.4
320.9947,52872.91
321.1761,52923.33
321.3576,52937.045
321.5391,52948.215
321.7205,52993.015
321.9019,53015.615
322.0832,53002.105
322.2646,52995.885
322.4459,52995.795
322.6272,52992.705
322.8085,52989.76
322.9898,52999.18
323.1711,52981.385
323.3523,52974.575
323.5335,52976.78
323.7147,53116.695
323.8959,53280.63
324.0771,53347.69
324.2582,53349.825
324.4393,53378.915
324.6204,53431.525
324.8015,53448.145
324.9826,53533.26
325.1637,53684.595
325.3447,53696.84
325.5257,53690.65
325.7067,53667.825
325.8877,53517.89
326.0686,53457.525
326.2496,53498.38
326.4305,53478.18
326.6114,53535.14
326.7922,53625.48
326.9731,53695.34
327.1539,53740.625
327.3347,53808.125
327.5155,53861.045
327.6963,53966.01
327.8771,53985.725
328.0578,53855.41
328.2385,53698.905
328.4193,53715.49
328.5999,53733.53
328.7806,53732.075
328.9613,53797.195
329.1419,53797.37
329.3225,53847.805
329.5031,53817.055
329.6837,53776.5
329.8642,53756.85
330.0447,53743.53
330.2252,53722.75
330.4057,53674.515
330.5862,53666.18
330.7667,53680.395
330.9471,53733.96
331.1275,53807.82
331.3079,53863.47
331.4883,53999.295
331.6687,54078.565
331.849,53852.815
332.0293,53715.075
332.2096,53685.585
332.3899,53728.175
332.5702,53816.99
332.7504,53888.95
332.9306,53967.78
333.1108,53917.045
333.291,53823.29
333.4712,53831.37
333.6514,53859.165
333.8315,53847.05
334.0116,53849.565
334.1917,53914.655
334.3717,54011.665
334.5518,54043.425
334.7318,53963.755
334.9119,53937.805
335.0918,53979.855
335.2718,54024.315
335.4518,54053.755
335.6317,54078.9
335.8116,54173.8
335.9915,54145.635
336.1714,53973.175
336.3513,53929.385
336.5311,53982.745
336.7109,54084.345
336.8907,54139.495
337.0705,53974.705
337.2502,53777.075
337.43,53714.295
337.6097,53642.215
337.7894,53643.1
337.9691,53688.09
338.1488,53738.45
338.3284,53787.36
338.508,53895.405
338.6877,54022.07
338.8672,54058.575
339.0468,53980.175
339.2263,53922.875
339.4059,54165.41
339.5854,54745.17
339.7649,54356.82
339.9443,54000.965
340.1238,53908.045
340.3032,53917.91
340.4826,53934.39
340.662,53823.5
340.8414,53720.045
341.0207,53748.93
341.2001,53773.38
341.3794,53764.07
341.5587,53849.37
341.738,53890.58
341.9172,53894.835
342.0965,53892.35
342.2757,53772.53
342.4549,53568.015
342.6341,53610.33
342.8132,53631.62
342.9923,53822.395
343.1715,54028.5
343.3506,54106.445
343.5296,53813.81
343.7087,53668.585
343.8878,53602.56
344.0668,53598.82
344.2458,53608.08
344.4248,53514.26
344.6037,53488.26
344.7827,53536.45
344.9616,53510.215
345.1405,53516.785
345.3194,53531.055
345.4982,53453.675
345.6771,53386.7
345.8559,53374.57
346.0347,53383.255
346.2135,53350.885
346.3923,53336.195
346.571,53279.225
346.7498,53232.275
346.9285,53322.98
347.1071,53263.81
347.2859,53155.895
347.4645,53203.895
347.6431,53266.07
347.8217,53273.45
348.0003,53189.91
348.1789,53196.12
348.3574,53161.675
348.5359,53097.405
348.7145,53005.66
348.893,53038.91
349.0714,53052.37
349.2499,52932.125
349.4283,52822.91
349.6068,52719.76
349.7852,52686.065
349.9635,52725.94
350.1419,52715.335
350.3202,52662.46
350.4985,52556.045
350.6768,52477.97
350.8551,52414.43
351.0334,52398.53
351.2116,52366.26
351.3898,52397.51
351.568,52304.69
351.7462,52296.25
351.9243,52266.72
352.1025,52183.56
352.2806,52105.495
352.4587,52070.785
352.6368,51997.48
352.8148,51920.995
352.9929,51864.315
353.1709,51905.96
353.3489,51905.3
353.5268,51831.29
353.7048,51759.145
353.8828,51706.8
354.0607,51631.89
354.2386,51628.625
354.4165,51572.035
354.5943,51528.9
354.7722,51516.18
354.95,51595.56
355.1278,51606.47
355.3056,51477.405
355.4833,51293.845
355.6611,51128.015
355.8388,51001.51
356.0165,50958.205
356.1942,51022.065
356.3719,51110.19
356.5495,51058.205
356.7271,50969.965
356.9047,50951.82
357.0823,50948.215
357.2599,50963.205
357.4374,50909.585
357.6149,50751.635
357.7924,50608.37
357.9699,50595.43
358.1474,50576.1
358.3248,50429.495
358.5023,50378.715
358.6797,50271.48
358.8571,50176.72
359.0344,50139.41
359.2118,50012.585
359.3891,50053.59
359.5664,49963.15
359.7437,49899.86
359.9209,49847.86
360.0982,49777.21
360.2754,49567.4
360.4526,49607.14
360.6298,49597.405
360.807,49540.72
360.9841,49495.93
361.1613,49526.6
361.3383,49905.635
361.5154,49901.31
361.6925,49899.53
361.8695,49815.65
362.0466,49633.23
362.2236,49407.315
362.4005,49211.155
362.5775,48960.9
362.7545,48830.11
362.9314,48708.435
363.1083,48742.82
363.2852,49252.82
363.462,49469.06
363.6389,49137.58
363.8157,48867.87
363.9925,48527.13
364.1693,48371.665
364.346,48253.455
364.5228,48304.58
364.6996,48574.215
364.8762,48623.3
365.0529,48684.47
365.2296,48893.79
365.4062,48846.86
365.5829,48625.815
365.7595,48626.975
365.9361,48594.695
366.1126,48412.5
366.2892,49286.905
366.4657,51073.375
366.6422,51919.34
366.8186,50735.235
366.9951,50457.56
367.1716,49724.33
367.348,50222.115
367.5244,51268.665
367.7008,50179.255
367.8772,49400.975
368.0535,49055.125
368.2298,50936.37
368.4061,52638.54
368.5824,52210.2
368.7586,50735.2
368.9349,50188.205
369.1111,49149.45
369.2873,48200.47
369.4635,48002.015
369.6396,47987.715
369.8158,47964.79
369.9919,48573.025
370.168,49743.79
370.3441,50186.34
370.5202,48950.285
370.6962,48064.42
370.8722,47564.165
371.0482,47511.67
371.2242,47669.45
371.4002,48177.94
371.5761,48506.14
371.752,48122.445
371.9279,48092.52
372.1038,48217.495
372.2796,48125.795
372.4555,47956.78
372.6313,48031.89
372.8071,47754.47
372.9829,47578.0
373.1586,47882.065
373.3344,48145.17
373.5101,47629.795
373.6858,47529.185
373.8615,47307.845
374.0371,47423.36
374.2127,47956.965
374.3884,47836.94
374.564,47469.94
374.7395,47310.735
374.9151,47264.04
375.0906,47804.34
375.2661,48790.065
375.4416,48293.305
375.6171,48033.98
375.7925,48170.165
375.968,48271.75
376.1434,48137.525
376.3188,48034.165
376.4941,47998.515
376.6695,48095.2
376.8448,48246.19
377.0201,48615.415
377.1954,48973.695
377.3707,48683.26
377.5459,48824.285
377.7212,49469.585
377.8964,50620.995
378.0715,51218.32
378.2467,50779.745
378.4218,50219.315
378.597,49191.495
378.7721,48924.335
378.9472,49035.355
379.1222,50781.635
379.2973,52007.675
379.4723,52016.5
379.6473,54621.45
379.8223,56940.94
379.9972,54312.63
380.1722,52245.55
380.3471,51969.73
380.522,50671.89
380.6969,49332.67
380.8717,49532.555
381.0466,49480.855
381.2214,49697.86
381.3962,50664.94
381.571,49952.115
381.7457,49467.04
381.9204,49409.425
382.0952,49382.82
382.2699,49449.97
382.4445,50434.82
382.6192,51010.78
382.7938,51742.3
382.9685,52517.46
383.1431,52019.975
383.3176,50588.64
383.4922,49491.065
383.6667,49824.76
383.8412,49891.015
384.0157,49452.485
384.1902,49615.315
384.3646,49641.94
384.5391,49517.415
384.7134,50552.305
384.8878,52476.095
385.0622,54609.61
385.2365,52997.74
385.4109,50835.655
385.5852,50368.455
385.7594,51485.265
385.9337,55308.045
386.1079,57117.865
386.2822,58608.505
386.4564,58674.835
386.6306,54954.97
386.8047,54754.725
386.9789,56250.54
387.153,58331.625
387.3271,59551.835
387.5012,56223.425
387.6752,55414.495
387.8492,56670.19
388.0233,57422.765
388.1972,54388.815
388.3712,53276.17
388.5452,53309.105
388.7191,54331.34
388.893,57310.72
389.0669,58400.865
389.2408,53180.025
389.4146,50191.745
389.5884,48919.175
389.7623,48850.05
389.9361,49571.885
390.1098,49260.57
390.2835,49199.815
390.4573,49132.91
390.631,49069.83
390.8047,49329.005
390.9784,49699.185
391.152,49275.99
391.3256,48982.17
391.4992,48936.25
391.6728,48956.31
391.8464,50105.25
392.0199,50460.55
392.1934,49571.66
392.3669,49464.595
392.5403,50517.265
392.7138,51441.285
392.8873,52447.41
393.0607,51941.16
393.2341,51324.68
393.4074,51515.605
393.5808,50916.885
393.7542,50716.45
393.9274,51118.815
394.1007,50433.88
394.274,51744.225
394.4472,53104.32
394.6205,54485.63
394.7937,55704.27
394.9668,56083.985
395.14,55547.225
395.3131,52778.775
395.4863,50460.925
395.6594,50291.035
395.8325,50241.01
396.0055,50787.62
396.1786,51702.225
396.3516,52492.62
396.5246,51695.465
396.6975,50066.825
396.8705,49732.86
397.0434,52180.265
397.2163,51721.495
397.3892,50701.575
397.5621,50875.33
397.735,52152.83
397.9077,53587.93
398.0806,53815.06
398.2534,54377.425
398.4261,56299.775
398.5989,53548.04
398.7716,53994.875
398.9443,54722.155
399.117,59071.885
399.2896,60327.28
399.4623,57446.755
399.6349,54184.55
399.8075,54619.935
399.9801,52782.72
400.1526,51369.105
400.3252,50573.745
400.4977,50515.59
400.6702,51724.83
400.8427,50261.97
401.0151,49216.97
401.1875,48345.975
401.36,47895.725
401.5323,47919.63
401.7047,47298.54
401.877,47656.49
402.0494,48177.185
402.2216,49079.055
402.394,49358.58
402.5662,49139.795
402.7385,51628.015
402.9107,52348.24
403.0829,50536.58
403.2551,49516.82
403.4272,48702.07
403.5994,48919.605
403.7715,49119.635
403.9436,50020.525
404.1156,49782.965
