Timestamp,03/08/2024 20:21:54
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.175
218.2508,2951.24
218.442,3013.945
218.6332,3083.215
218.8244,3148.565
219.0156,3220.835
219.2067,3296.62
219.3979,3373.41
219.589,3452.26
219.7801,3533.12
219.9712,3616.705
220.1623,3702.655
220.3533,3793.68
220.5444,3885.54
220.7354,3981.22
220.9264,4076.96
221.1174,4181.305
221.3083,4284.735
221.4993,4387.495
221.6902,4487.81
221.8812,4603.475
222.0721,4718.285
222.263,4835.23
222.4538,4955.535
222.6447,5077.915
222.8355,5206.43
223.0264,5333.32
223.2172,5462.56
223.408,5600.545
223.5987,5739.71
223.7895,5881.76
223.9802,6025.46
224.1709,6171.565
224.3616,6324.665
224.5524,6479.31
224.743,6637.765
224.9337,6789.49
225.1243,6962.77
225.315,7127.195
225.5056,7287.28
225.6962,7459.44
225.8867,7637.71
226.0773,7812.53
226.2678,7991.165
226.4584,8173.68
226.6489,8359.385
226.8394,8537.815
227.0298,8732.18
227.2203,8934.335
227.4108,9147.08
227.6012,9351.965
227.7916,9548.68
227.982,9757.205
228.1723,9959.62
228.3627,10177.625
228.5531,10385.16
228.7434,10600.965
228.9337,10822.75
229.124,11048.98
229.3143,11284.06
229.5045,11531.77
229.6948,11778.14
229.885,12034.515
230.0752,12291.255
230.2654,12549.225
230.4556,12800.09
230.6457,13056.275
230.8358,13309.685
231.026,13566.255
231.2161,13819.835
231.4062,14086.845
231.5963,14347.34
231.7863,14613.65
231.9764,14904.26
232.1664,15196.915
232.3564,15488.24
232.5464,15776.875
232.7364,16070.52
232.9263,16352.25
233.1163,16657.425
233.3062,16964.735
233.4961,17291.945
233.686,17598.065
233.8758,17874.835
234.0657,18162.74
234.2555,18475.05
234.4454,18786.51
234.6352,19096.94
234.825,19408.57
235.0147,19697.88
235.2045,20006.45
235.3942,20312.585
235.5839,20621.635
235.7737,20924.76
235.9633,21216.57
236.153,21556.175
236.3427,21877.165
236.5323,22193.0
236.7219,22494.76
236.9115,22764.735
237.1011,23055.655
237.2907,23376.465
237.4803,23700.19
237.6698,23998.625
237.8593,24309.33
238.0488,24620.615
238.2383,24935.12
238.4278,25240.45
238.6172,25576.285
238.8066,25885.13
238.9961,26199.45
239.1855,26525.965
239.3748,26833.72
239.5642,27129.935
239.7536,27444.16
239.9429,27739.8
240.1322,28022.405
240.3215,28323.085
240.5108,28624.39
240.7001,28928.98
240.8893,29231.67
241.0786,29513.28
241.2677,29793.715
241.457,30115.59
241.6461,30353.245
241.8353,30612.94
242.0244,30866.02
242.2136,31120.615
242.4027,31385.62
242.5918,31640.84
242.7809,31895.29
242.9699,32050.59
243.159,32223.09
243.348,32535.285
243.537,32862.56
243.726,33132.37
243.915,33379.94
244.1039,33615.06
244.2929,33785.995
244.4818,33878.785
244.6707,34116.47
244.8596,34439.89
245.0485,34743.73
245.2373,35037.285
245.4262,35315.015
245.615,35542.225
245.8038,35751.525
245.9926,35984.415
246.1814,36216.11
246.3701,36272.675
246.5589,36309.435
246.7476,36529.375
246.9363,36851.455
247.1249,37127.24
247.3136,37378.515
247.5023,37618.97
247.6909,37878.005
247.8795,38091.7
248.0681,38328.805
248.2567,38538.39
248.4453,38754.06
248.6338,38953.875
248.8224,39056.43
249.0109,38987.255
249.1994,39108.225
249.3878,39393.115
249.5763,39645.265
249.7648,39861.33
249.9532,40066.51
250.1416,40310.95
250.33,40557.225
250.5183,40774.375
250.7067,40946.7
250.8951,41112.775
251.0834,41263.305
251.2717,41410.115
251.46,41536.41
251.6483,41671.43
251.8365,41757.43
252.0247,41714.14
252.213,41821.13
252.4012,42002.285
252.5894,42241.825
252.7775,42395.615
252.9657,42525.72
253.1538,42711.82
253.3419,42850.665
253.53,42947.42
253.7181,43062.585
253.9062,43190.53
254.0942,43293.855
254.2823,43363.92
254.4703,43431.575
254.6583,43525.29
254.8463,43620.59
255.0342,43660.695
255.2222,43694.97
255.4101,43704.99
255.598,43647.205
255.7859,43742.435
255.9738,43905.37
256.1616,44063.64
256.3495,44225.955
256.5373,44348.845
256.7251,44531.355
256.9129,44632.995
257.1006,44715.23
257.2884,44829.49
257.4761,44958.73
257.6638,45033.58
257.8515,45067.905
258.0392,45120.77
258.2269,45164.695
258.4146,45197.965
258.6022,45244.57
258.7898,45246.565
258.9774,45267.7
259.165,45340.22
259.3525,45397.845
259.5401,45403.735
259.7276,45476.51
259.9151,45547.67
260.1026,45595.315
260.2901,45663.73
260.4776,45726.925
260.665,45855.305
260.8524,45959.175
261.0398,46070.2
261.2272,46105.54
261.4146,46101.345
261.6019,46141.995
261.7893,46203.81
261.9766,46237.595
262.1639,46294.795
262.3512,46274.68
262.5384,46258.28
262.7257,46267.135
262.9129,46289.035
263.1001,46310.68
263.2873,46380.955
263.4745,46418.06
263.6617,46347.615
263.8488,46369.135
264.0359,46401.6
264.2231,46403.74
264.4101,46424.585
264.5972,46457.755
264.7842,46474.02
264.9713,46485.46
265.1583,46464.65
265.3453,46488.785
265.5323,46519.205
265.7193,46555.75
265.9062,46615.29
266.0931,46626.71
266.2801,46623.51
266.4669,46678.695
266.6538,46715.97
266.8407,46765.865
267.0276,46734.89
267.2143,46708.655
267.4012,46737.455
267.588,46667.36
267.7747,46666.215
267.9615,46674.94
268.1482,46651.635
268.3349,46679.175
268.5217,46663.0
268.7083,46608.175
268.895,46592.01
269.0817,46631.82
269.2682,46619.48
269.4549,46557.66
269.6415,46452.625
269.8281,46439.165
270.0146,46483.435
270.2012,46508.335
270.3877,46535.46
270.5742,46534.98
270.7607,46533.985
270.9472,46534.925
271.1336,46521.22
271.32,46498.69
271.5065,46466.76
271.6929,46461.625
271.8792,46496.035
272.0656,46503.775
272.252,46527.305
272.4383,46538.045
272.6246,46524.485
272.8109,46510.695
272.9972,46597.7
273.1835,46637.81
273.3697,46670.385
273.5559,46698.0
273.7421,46719.315
273.9283,46718.01
274.1145,46719.615
274.3007,46737.265
274.4868,46776.24
274.6729,46855.13
274.859,46881.77
275.0451,46898.28
275.2311,46802.88
275.4172,46839.225
275.6032,46890.98
275.7892,46948.99
275.9752,46972.49
276.1612,47023.61
276.3472,46994.91
276.5331,46993.09
276.719,47020.18
276.9049,47044.975
277.0908,47013.14
277.2767,47038.855
277.4625,47088.365
277.6484,47092.23
277.8342,47088.45
278.02,47106.64
278.2057,47165.7
278.3915,47251.51
278.5772,47285.85
278.763,47259.075
278.9487,47340.065
279.1343,47415.95
279.32,47430.295
279.5057,47400.66
279.6913,47314.415
279.877,47324.47
280.0625,47348.79
280.2481,47311.05
280.4337,47291.865
280.6192,47386.785
280.8048,47461.9
280.9903,47451.685
281.1758,47422.26
281.3612,47395.645
281.5467,47408.08
281.7321,47492.825
281.9175,47551.3
282.1029,47566.755
282.2884,47596.475
282.4737,47565.655
282.6591,47538.205
282.8444,47574.845
283.0297,47601.67
283.215,47637.465
283.4002,47670.39
283.5855,47653.475
283.7707,47580.605
283.956,47585.185
284.1412,47610.195
284.3264,47684.115
284.5115,47780.99
284.6967,47853.165
284.8818,47840.26
285.0669,47812.84
285.252,47845.385
285.4371,47910.365
285.6222,47907.735
285.8072,47913.875
285.9922,47932.16
286.1772,48011.51
286.3622,48095.49
286.5472,48088.665
286.7321,48061.62
286.9171,48150.8
287.102,48207.71
287.2869,48300.29
287.4717,48428.345
287.6566,48481.35
287.8415,48525.265
288.0263,48553.45
288.2111,48504.035
288.3959,48467.24
288.5806,48518.555
288.7654,48593.415
288.9501,48752.935
289.1348,48825.76
289.3195,48869.37
289.5042,48946.255
289.6889,49061.005
289.8735,49018.285
290.0581,49041.98
290.2428,49013.755
290.4273,49078.545
290.6119,49195.83
290.7965,49249.18
290.981,49303.66
291.1655,49346.095
291.35,49285.12
291.5345,49267.195
291.719,49329.865
291.9034,49403.485
292.0878,49538.46
292.2722,49587.36
292.4566,49599.145
292.641,49680.325
292.8253,49734.97
293.0096,49760.305
293.194,49837.955
293.3783,49897.885
293.5626,49993.315
293.7468,50072.645
293.9311,50136.785
294.1153,50120.04
294.2995,50035.865
294.4837,50003.85
294.6678,49993.695
294.852,50022.07
295.0361,50107.71
295.2202,50192.16
295.4043,50296.675
295.5884,50345.895
295.7725,50403.375
295.9565,50439.77
296.1405,50406.5
296.3246,50430.24
296.5085,50574.215
296.6925,50711.815
296.8764,50768.465
297.0603,50795.23
297.2443,50827.44
297.4282,50819.75
297.612,50804.56
297.7959,50820.305
297.9797,50856.025
298.1635,50846.045
298.3474,50995.825
298.5311,51123.8
298.7149,51108.205
298.8987,51075.605
299.0823,51097.705
299.2661,51069.775
299.4498,50997.34
299.6334,51057.235
299.8171,51143.025
300.0007,51187.57
300.1843,51241.325
300.368,51293.945
300.5515,51307.93
300.7351,51343.3
300.9186,51385.91
301.1021,51381.52
301.2857,51440.4
301.4691,51502.515
301.6526,51602.21
301.8361,51607.385
302.0195,51598.41
302.2029,51639.405
302.3863,51705.975
302.5697,51703.195
302.753,51779.17
302.9364,51887.73
303.1197,52012.855
303.303,52060.235
303.4863,52039.86
303.6696,51959.965
303.8528,51931.035
304.036,51960.15
304.2192,52045.7
304.4024,52092.115
304.5856,52078.365
304.7688,52123.035
304.9519,52187.685
305.135,52212.87
305.3181,52241.535
305.5012,52283.73
305.6842,52361.19
305.8673,52421.32
306.0504,52411.235
306.2333,52335.815
306.4163,52378.015
306.5993,52388.225
306.7822,52453.715
306.9652,52520.93
307.1481,52508.07
307.331,52524.065
307.5139,52535.145
307.6967,52530.37
307.8796,52538.04
308.0624,52587.945
308.2452,52571.295
308.428,52565.475
308.6107,52617.035
308.7935,52611.885
308.9762,52632.695
309.1589,52679.615
309.3416,52716.915
309.5243,52723.52
309.7069,52757.19
309.8896,52753.65
310.0721,52770.09
310.2548,52815.24
310.4373,52844.745
310.6199,52934.08
310.8024,52932.935
310.985,52979.48
311.1674,52926.005
311.3499,52882.35
311.5324,52941.48
311.7148,53052.975
311.8973,53043.375
312.0797,53055.66
312.2621,53137.545
312.4445,53119.56
312.6268,53104.15
312.8091,53150.48
312.9915,53109.495
313.1738,53114.18
313.356,53082.07
313.5383,53059.585
313.7206,53103.315
313.9027,53072.87
314.085,53078.82
314.2672,53130.405
314.4493,53185.49
314.6314,53251.805
314.8136,53310.48
314.9957,53282.465
315.1778,53244.42
315.3598,53291.27
315.5419,53340.34
315.724,53376.345
315.9059,53389.48
316.088,53395.2
316.2699,53480.2
316.4519,53524.83
316.6338,53488.565
316.8157,53393.065
316.9977,53405.955
317.1795,53495.605
317.3614,53584.39
317.5432,53654.55
317.7251,53683.34
317.9069,53621.61
318.0887,53580.815
318.2704,53548.28
318.4522,53572.605
318.6339,53645.13
318.8156,53773.84
318.9973,53767.555
319.179,53835.34
319.3607,53909.82
319.5423,53977.735
319.7239,53985.33
319.9055,53962.065
320.0871,54002.525
320.2687,54029.24
320.4502,54020.115
320.6317,53954.28
320.8132,54021.115
320.9947,54087.355
321.1761,54150.385
321.3576,54162.6
321.5391,54180.06
321.7205,54224.595
321.9019,54249.42
322.0832,54245.245
322.2646,54235.885
322.4459,54249.115
322.6272,54250.155
322.8085,54247.305
322.9898,54258.34
323.1711,54236.675
323.3523,54234.51
323.5335,54224.555
323.7147,54376.95
323.8959,54544.61
324.0771,54612.565
324.2582,54621.145
324.4393,54654.06
324.6204,54707.785
324.8015,54734.52
324.9826,54832.185
325.1637,54985.585
325.3447,54990.165
325.5257,54983.625
325.7067,54963.695
325.8877,54812.78
326.0686,54748.085
326.2496,54795.135
326.4305,54773.78
326.6114,54832.075
326.7922,54919.34
326.9731,54994.725
327.1539,55047.535
327.3347,55126.95
327.5155,55180.075
327.6963,55281.225
327.8771,55308.085
328.0578,55184.2
328.2385,55023.45
328.4193,55043.685
328.5999,55066.64
328.7806,55062.34
328.9613,55113.37
329.1419,55115.005
329.3225,55168.465
329.5031,55140.19
329.6837,55103.335
329.8642,55081.815
330.0447,55067.58
330.2252,55049.145
330.4057,55013.255
330.5862,55015.3
330.7667,55042.525
330.9471,55089.725
331.1275,55180.295
331.3079,55238.16
331.4883,55366.955
331.6687,55448.09
331.849,55216.045
332.0293,55085.015
332.2096,55041.025
332.3899,55086.77
332.5702,55168.865
332.7504,55256.695
332.9306,55350.01
333.1108,55301.025
333.291,55210.53
333.4712,55206.54
333.6514,55252.705
333.8315,55239.08
334.0116,55245.185
334.1917,55309.365
334.3717,55401.435
334.5518,55426.97
334.7318,55354.17
334.9119,55331.815
335.0918,55372.735
335.2718,55412.275
335.4518,55450.795
335.6317,55471.655
335.8116,55572.135
335.9915,55559.165
336.1714,55397.39
336.3513,55350.57
336.5311,55393.005
336.7109,55503.3
336.8907,55565.895
337.0705,55413.305
337.2502,55210.83
337.43,55145.0
337.6097,55066.09
337.7894,55062.04
337.9691,55113.615
338.1488,55168.415
338.3284,55211.24
338.508,55328.375
338.6877,55455.95
338.8672,55493.3
339.0468,55417.855
339.2263,55370.35
339.4059,55638.2
339.5854,56209.83
339.7649,55797.095
339.9443,55445.345
340.1238,55348.57
340.3032,55360.505
340.4826,55379.24
340.662,55271.645
340.8414,55166.565
341.0207,55200.815
341.2001,55230.215
341.3794,55226.42
341.5587,55320.865
341.738,55347.94
341.9172,55342.77
342.0965,55348.44
342.2757,55220.485
342.4549,55030.95
342.6341,55072.08
342.8132,55089.6
342.9923,55290.215
343.1715,55495.685
343.3506,55580.33
343.5296,55282.55
343.7087,55141.04
343.8878,55085.405
344.0668,55093.16
344.2458,55108.18
344.4248,55016.205
344.6037,54982.86
344.7827,55019.66
344.9616,54991.84
345.1405,54994.68
345.3194,55001.005
345.4982,54929.5
345.6771,54867.05
345.8559,54865.63
346.0347,54878.17
346.2135,54847.855
346.3923,54821.775
346.571,54758.98
346.7498,54725.325
346.9285,54813.64
347.1071,54751.54
347.2859,54642.065
347.4645,54702.365
347.6431,54768.89
347.8217,54773.845
348.0003,54691.575
348.1789,54686.095
348.3574,54659.835
348.5359,54609.425
348.7145,54503.08
348.893,54537.07
349.0714,54559.87
349.2499,54443.795
349.4283,54320.895
349.6068,54219.975
349.7852,54188.62
349.9635,54224.17
350.1419,54207.18
350.3202,54150.38
350.4985,54036.745
350.6768,53954.855
350.8551,53897.655
351.0334,53888.06
351.2116,53858.005
351.3898,53899.83
351.568,53815.16
351.7462,53789.95
351.9243,53757.535
352.1025,53674.17
352.2806,53602.585
352.4587,53575.73
352.6368,53511.31
352.8148,53413.2
352.9929,53347.58
353.1709,53394.075
353.3489,53399.675
353.5268,53321.21
353.7048,53240.82
353.8828,53183.19
354.0607,53109.705
354.2386,53099.715
354.4165,53055.855
354.5943,53009.435
354.7722,52997.675
354.95,53085.81
355.1278,53093.125
355.3056,52966.165
355.4833,52788.82
355.6611,52620.275
355.8388,52491.265
356.0165,52441.695
356.1942,52497.63
356.3719,52587.54
356.5495,52548.74
356.7271,52465.765
356.9047,52446.735
357.0823,52443.885
357.2599,52458.44
357.4374,52398.86
357.6149,52238.375
357.7924,52097.095
357.9699,52087.03
358.1474,52075.145
358.3248,51920.125
358.5023,51871.655
358.6797,51768.59
358.8571,51672.975
359.0344,51631.825
359.2118,51495.85
359.3891,51528.66
359.5664,51422.505
359.7437,51359.32
359.9209,51301.105
360.0982,51224.53
360.2754,51022.17
360.4526,51077.005
360.6298,51065.925
360.807,51014.325
360.9841,50981.33
361.1613,51013.92
361.3383,51392.79
361.5154,51373.9
361.6925,51380.975
361.8695,51305.915
362.0466,51123.25
362.2236,50884.54
362.4005,50680.2
362.5775,50412.09
362.7545,50268.165
362.9314,50139.64
363.1083,50185.285
363.2852,50731.205
363.462,50927.1
363.6389,50588.845
363.8157,50316.3
363.9925,49965.455
364.1693,49799.095
364.346,49678.755
364.5228,49748.435
364.6996,50024.735
364.8762,50071.21
365.0529,50139.22
365.2296,50348.83
365.4062,50279.965
365.5829,50073.14
365.7595,50065.635
365.9361,50023.8
366.1126,49842.445
366.2892,50773.51
366.4657,52601.335
366.6422,53410.06
366.8186,52207.745
366.9951,51955.06
367.1716,51196.12
367.348,51741.625
367.5244,52765.24
367.7008,51629.35
367.8772,50875.115
368.0535,50547.15
368.2298,52502.93
368.4061,54192.295
368.5824,53699.475
368.7586,52250.595
368.9349,51701.83
369.1111,50597.73
369.2873,49637.89
369.4635,49454.615
369.6396,49409.205
369.8158,49396.225
369.9919,50030.91
370.168,51235.55
370.3441,51636.12
370.5202,50394.465
370.6962,49533.695
370.8722,49020.015
371.0482,48952.845
371.2242,49099.685
371.4002,49626.92
371.5761,49943.32
371.752,49555.21
371.9279,49550.545
372.1038,49693.945
372.2796,49580.3
372.4555,49412.295
372.6313,49468.52
372.8071,49193.61
372.9829,49024.55
373.1586,49356.31
373.3344,49607.795
373.5101,49090.885
373.6858,49010.805
373.8615,48765.205
374.0371,48878.355
374.2127,49406.84
374.3884,49268.45
374.564,48908.55
374.7395,48767.13
374.9151,48735.335
375.0906,49293.42
375.2661,50264.315
375.4416,49714.285
375.6171,49475.605
375.7925,49632.735
375.968,49743.94
376.1434,49594.735
376.3188,49501.18
376.4941,49463.665
376.6695,49558.215
376.8448,49735.505
377.0201,50090.675
377.1954,50460.18
377.3707,50146.185
377.5459,50305.97
377.7212,50969.25
377.8964,52142.375
378.0715,52711.185
378.2467,52255.355
378.4218,51708.985
378.597,50656.73
378.7721,50426.18
378.9472,50534.645
379.1222,52364.775
379.2973,53516.35
379.4723,53591.16
379.6473,56345.9
379.8223,58547.18
379.9972,55864.8
380.1722,53845.05
380.3471,53571.395
380.522,52146.735
380.6969,50827.97
380.8717,51064.48
381.0466,50954.57
381.2214,51215.645
381.3962,52185.73
381.571,51452.53
381.7457,50975.735
381.9204,50939.9
382.0952,50895.36
382.2699,51008.535
382.4445,52006.11
382.6192,52601.695
382.7938,53349.365
382.9685,54147.735
383.1431,53595.77
383.3176,52155.04
383.4922,51070.99
383.6667,51425.17
383.8412,51434.66
384.0157,50987.065
384.1902,51180.435
384.3646,51160.19
384.5391,51043.185
384.7134,52117.46
384.8878,54107.725
385.0622,56211.19
385.2365,54507.91
385.4109,52397.7
385.5852,51947.86
385.7594,53140.315
385.9337,57021.725
386.1079,58803.43
386.2822,60245.545
386.4564,60388.105
386.6306,56773.96
386.8047,56483.125
386.9789,57990.73
387.153,60023.935
387.3271,61158.85
387.5012,58313.855
387.6752,57132.565
387.8492,58423.185
388.0233,59045.57
388.1972,55977.19
388.3712,54943.435
388.5452,54965.335
388.7191,56008.82
388.893,59074.02
389.0669,59947.82
389.2408,54780.685
389.4146,51753.015
389.5884,50453.63
389.7623,50346.51
389.9361,51038.985
390.1098,50719.115
390.2835,50678.945
390.4573,50601.775
390.631,50549.275
390.8047,50808.92
390.9784,51159.23
391.152,50710.45
391.3256,50427.49
391.4992,50373.035
391.6728,50396.125
391.8464,51593.63
392.0199,51914.405
392.1934,51021.825
392.3669,50973.89
392.5403,52035.675
392.7138,52974.585
392.8873,54002.475
393.0607,53475.33
393.2341,52901.915
393.4074,53117.955
393.5808,52477.645
393.7542,52268.89
393.9274,52662.925
394.1007,51917.425
394.274,53318.64
394.4472,54667.185
394.6205,56076.495
394.7937,57297.335
394.9668,57660.595
395.14,57051.275
395.3131,54212.18
395.4863,51922.275
395.6594,51768.135
395.8325,51658.37
396.0055,52247.59
396.1786,53161.57
396.3516,54003.455
396.5246,53138.345
396.6975,51526.755
396.8705,51292.395
397.0434,53766.765
397.2163,53165.41
397.3892,52156.825
397.5621,52383.78
397.735,53649.33
397.9077,55063.145
398.0806,55202.955
398.2534,55912.49
398.4261,57719.49
398.5989,54950.235
398.7716,55450.665
398.9443,56235.415
399.117,60518.625
399.2896,61785.605
399.4623,59438.78
399.6349,55713.29
399.8075,56114.4
399.9801,54104.375
400.1526,52687.075
400.3252,51916.425
400.4977,51836.36
400.6702,53067.035
400.8427,51497.49
401.0151,50496.555
401.1875,49595.955
401.36,49123.925
401.5323,49114.65
401.7047,48489.64
401.877,48887.345
402.0494,49386.915
402.2216,50315.935
402.394,50550.605
402.5662,50389.785
402.7385,52956.59
402.9107,53555.615
403.0829,51722.235
403.2551,50764.425
403.4272,49958.185
403.5994,50144.96
403.7715,50343.695
403.9436,51211.515
404.1156,50963.105
