Timestamp,03/08/2024 14:44:13
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.19
218.2508,2969.455
218.442,3030.62
218.6332,3100.74
218.8244,3168.25
219.0156,3240.985
219.2067,3316.195
219.3979,3393.43
219.589,3471.535
219.7801,3551.765
219.9712,3637.57
220.1623,3723.56
220.3533,3815.005
220.5444,3909.165
220.7354,4002.515
220.9264,4097.6
221.1174,4204.69
221.3083,4309.98
221.4993,4412.59
221.6902,4515.19
221.8812,4627.595
222.0721,4746.17
222.263,4861.755
222.4538,4984.02
222.6447,5107.845
222.8355,5237.525
223.0264,5364.39
223.2172,5495.71
223.408,5632.625
223.5987,5771.785
223.7895,5910.865
223.9802,6058.985
224.1709,6203.69
224.3616,6355.69
224.5524,6512.43
224.743,6668.955
224.9337,6823.435
225.1243,6999.255
225.315,7162.235
225.5056,7324.83
225.6962,7496.16
225.8867,7676.215
226.0773,7851.685
226.2678,8026.57
226.4584,8210.92
226.6489,8396.385
226.8394,8574.72
227.0298,8768.59
227.2203,8972.945
227.4108,9186.34
227.6012,9392.58
227.7916,9589.205
227.982,9797.42
228.1723,10000.5
228.3627,10216.965
228.5531,10428.385
228.7434,10642.66
228.9337,10865.25
229.124,11094.115
229.3143,11327.92
229.5045,11577.405
229.6948,11824.43
229.885,12079.645
230.0752,12335.735
230.2654,12589.66
230.4556,12850.475
230.6457,13095.54
230.8358,13352.345
231.026,13607.79
231.2161,13863.46
231.4062,14134.83
231.5963,14391.255
231.7863,14659.275
231.9764,14943.895
232.1664,15234.045
232.3564,15532.105
232.5464,15817.69
232.7364,16113.44
232.9263,16393.08
233.1163,16696.485
233.3062,17002.485
233.4961,17332.49
233.686,17634.71
233.8758,17911.755
234.0657,18198.845
234.2555,18509.89
234.4454,18825.215
234.6352,19129.705
234.825,19443.175
235.0147,19733.82
235.2045,20039.44
235.3942,20344.805
235.5839,20647.24
235.7737,20949.945
235.9633,21245.81
236.153,21577.475
236.3427,21897.51
236.5323,22215.14
236.7219,22514.65
236.9115,22781.355
237.1011,23067.75
237.2907,23391.04
237.4803,23711.7
237.6698,24009.51
237.8593,24321.25
238.0488,24625.845
238.2383,24938.355
238.4278,25243.045
238.6172,25566.985
238.8066,25883.18
238.9961,26194.185
239.1855,26529.64
239.3748,26826.595
239.5642,27116.375
239.7536,27427.685
239.9429,27726.11
240.1322,28005.79
240.3215,28300.49
240.5108,28596.905
240.7001,28905.13
240.8893,29198.14
241.0786,29485.33
241.2677,29763.67
241.457,30079.5
241.6461,30312.03
241.8353,30568.245
242.0244,30819.79
242.2136,31077.43
242.4027,31338.945
242.5918,31599.27
242.7809,31846.075
242.9699,31999.595
243.159,32164.205
243.348,32477.335
243.537,32803.0
243.726,33068.685
243.915,33309.655
244.1039,33550.765
244.2929,33721.27
244.4818,33815.28
244.6707,34050.18
244.8596,34367.665
245.0485,34661.175
245.2373,34962.41
245.4262,35234.825
245.615,35464.035
245.8038,35668.005
245.9926,35889.785
246.1814,36123.37
246.3701,36179.85
246.5589,36216.855
246.7476,36436.465
246.9363,36758.74
247.1249,37025.42
247.3136,37277.055
247.5023,37511.335
247.6909,37764.35
247.8795,37974.59
248.0681,38214.485
248.2567,38417.43
248.4453,38636.81
248.6338,38820.09
248.8224,38924.04
249.0109,38859.39
249.1994,38985.9
249.3878,39263.895
249.5763,39504.585
249.7648,39717.36
249.9532,39917.495
250.1416,40160.295
250.33,40403.71
250.5183,40629.755
250.7067,40792.96
250.8951,40953.675
251.0834,41097.775
251.2717,41247.765
251.46,41376.26
251.6483,41502.625
251.8365,41584.915
252.0247,41543.62
252.213,41656.71
252.4012,41824.735
252.5894,42070.945
252.7775,42212.54
252.9657,42345.51
253.1538,42532.35
253.3419,42655.32
253.53,42754.075
253.7181,42867.115
253.9062,42987.59
254.0942,43089.525
254.2823,43161.48
254.4703,43229.73
254.6583,43320.61
254.8463,43411.185
255.0342,43448.895
255.2222,43478.925
255.4101,43487.745
255.598,43430.41
255.7859,43524.405
255.9738,43689.595
256.1616,43846.01
256.3495,43995.885
256.5373,44111.91
256.7251,44303.24
256.9129,44399.73
257.1006,44480.905
257.2884,44594.34
257.4761,44719.745
257.6638,44791.36
257.8515,44824.13
258.0392,44871.69
258.2269,44905.195
258.4146,44937.535
258.6022,44993.785
258.7898,44990.52
258.9774,45004.905
259.165,45076.17
259.3525,45135.67
259.5401,45147.975
259.7276,45216.615
259.9151,45286.985
260.1026,45325.335
260.2901,45391.765
260.4776,45449.64
260.665,45580.46
260.8524,45677.55
261.0398,45782.325
261.2272,45820.335
261.4146,45807.05
261.6019,45849.245
261.7893,45908.435
261.9766,45936.635
262.1639,46001.715
262.3512,45964.44
262.5384,45960.095
262.7257,45964.64
262.9129,45989.065
263.1001,46000.95
263.2873,46078.09
263.4745,46105.875
263.6617,46037.895
263.8488,46057.93
264.0359,46082.05
264.2231,46090.755
264.4101,46106.675
264.5972,46128.195
264.7842,46142.76
264.9713,46146.735
265.1583,46141.095
265.3453,46156.455
265.5323,46185.395
265.7193,46209.92
265.9062,46266.58
266.0931,46285.055
266.2801,46287.185
266.4669,46331.305
266.6538,46368.895
266.8407,46409.81
267.0276,46387.22
267.2143,46350.47
267.4012,46388.185
267.588,46319.565
267.7747,46307.1
267.9615,46306.75
268.1482,46295.23
268.3349,46303.88
268.5217,46287.295
268.7083,46234.205
268.895,46215.565
269.0817,46258.605
269.2682,46241.375
269.4549,46182.6
269.6415,46069.67
269.8281,46052.795
270.0146,46102.005
270.2012,46120.39
270.3877,46147.645
270.5742,46143.525
270.7607,46139.44
270.9472,46139.35
271.1336,46123.88
271.32,46093.465
271.5065,46065.985
271.6929,46057.265
271.8792,46099.75
272.0656,46089.23
272.252,46109.285
272.4383,46114.44
272.6246,46094.555
272.8109,46093.1
272.9972,46172.285
273.1835,46212.775
273.3697,46242.265
273.5559,46266.585
273.7421,46278.7
273.9283,46284.505
274.1145,46282.675
274.3007,46299.495
274.4868,46332.48
274.6729,46408.335
274.859,46430.2
275.0451,46439.285
275.2311,46345.445
275.4172,46384.655
275.6032,46431.26
275.7892,46493.1
275.9752,46506.765
276.1612,46554.58
276.3472,46517.78
276.5331,46522.325
276.719,46544.345
276.9049,46565.51
277.0908,46539.41
277.2767,46558.04
277.4625,46590.32
277.6484,46596.785
277.8342,46579.47
278.02,46608.36
278.2057,46660.395
278.3915,46751.195
278.5772,46780.49
278.763,46748.5
278.9487,46823.15
279.1343,46904.985
279.32,46918.26
279.5057,46886.095
279.6913,46788.58
279.877,46800.655
280.0625,46806.64
280.2481,46773.18
280.4337,46749.965
280.6192,46835.665
280.8048,46919.57
280.9903,46904.95
281.1758,46876.705
281.3612,46835.06
281.5467,46841.505
281.7321,46928.41
281.9175,46979.365
282.1029,46997.285
282.2884,47026.415
282.4737,46990.055
282.6591,46958.65
282.8444,46993.395
283.0297,47012.755
283.215,47046.635
283.4002,47079.19
283.5855,47047.535
283.7707,46975.745
283.956,46976.215
284.1412,47001.25
284.3264,47063.205
284.5115,47164.61
284.6967,47228.06
284.8818,47222.125
285.0669,47183.375
285.252,47224.075
285.4371,47272.195
285.6222,47259.815
285.8072,47262.65
285.9922,47274.45
286.1772,47342.315
286.3622,47421.315
286.5472,47406.805
286.7321,47379.725
286.9171,47469.815
287.102,47523.26
287.2869,47613.43
287.4717,47741.65
287.6566,47786.265
287.8415,47824.24
288.0263,47849.715
288.2111,47797.185
288.3959,47755.11
288.5806,47804.325
288.7654,47868.89
288.9501,48034.865
289.1348,48098.05
289.3195,48133.27
289.5042,48205.815
289.6889,48309.11
289.8735,48272.14
290.0581,48287.665
290.2428,48249.435
290.4273,48309.615
290.6119,48419.865
290.7965,48471.68
290.981,48524.0
291.1655,48563.215
291.35,48491.01
291.5345,48471.55
291.719,48540.975
291.9034,48610.15
292.0878,48735.65
292.2722,48773.595
292.4566,48783.36
292.641,48860.855
292.8253,48910.95
293.0096,48927.275
293.194,49012.435
293.3783,49062.84
293.5626,49147.87
293.7468,49222.96
293.9311,49285.32
294.1153,49256.155
294.2995,49159.045
294.4837,49131.75
294.6678,49115.055
294.852,49129.54
295.0361,49215.625
295.2202,49300.185
295.4043,49398.64
295.5884,49438.645
295.7725,49490.035
295.9565,49525.215
296.1405,49492.595
296.3246,49510.635
296.5085,49648.925
296.6925,49771.295
296.8764,49819.44
297.0603,49840.465
297.2443,49863.76
297.4282,49864.625
297.612,49844.975
297.7959,49856.325
297.9797,49881.16
298.1635,49873.945
298.3474,50019.2
298.5311,50138.235
298.7149,50123.64
298.8987,50078.75
299.0823,50102.81
299.2661,50065.48
299.4498,49984.91
299.6334,50048.65
299.8171,50122.515
300.0007,50164.34
300.1843,50220.73
300.368,50253.505
300.5515,50261.335
300.7351,50292.555
300.9186,50335.37
301.1021,50328.3
301.2857,50381.04
301.4691,50437.345
301.6526,50523.485
301.8361,50522.305
302.0195,50518.2
302.2029,50557.91
302.3863,50613.815
302.5697,50612.94
302.753,50683.93
302.9364,50777.225
303.1197,50897.545
303.303,50936.855
303.4863,50915.77
303.6696,50839.32
303.8528,50802.96
304.036,50825.79
304.2192,50913.085
304.4024,50950.045
304.5856,50937.42
304.7688,50974.635
304.9519,51037.895
305.135,51063.32
305.3181,51075.65
305.5012,51109.645
305.6842,51187.455
305.8673,51232.325
306.0504,51221.18
306.2333,51148.985
306.4163,51180.145
306.5993,51189.56
306.7822,51258.325
306.9652,51316.18
307.1481,51305.365
307.331,51315.07
307.5139,51315.635
307.6967,51308.45
307.8796,51311.765
308.0624,51361.89
308.2452,51337.72
308.428,51325.795
308.6107,51372.215
308.7935,51375.13
308.9762,51386.565
309.1589,51427.48
309.3416,51455.28
309.5243,51464.5
309.7069,51485.36
309.8896,51482.81
310.0721,51494.83
310.2548,51532.155
310.4373,51567.385
310.6199,51648.145
310.8024,51648.95
310.985,51687.915
311.1674,51624.855
311.3499,51569.76
311.5324,51627.925
311.7148,51735.485
311.8973,51722.465
312.0797,51733.155
312.2621,51806.4
312.4445,51799.1
312.6268,51766.13
312.8091,51809.26
312.9915,51782.0
313.1738,51769.83
313.356,51739.805
313.5383,51718.985
313.7206,51748.66
313.9027,51723.14
314.085,51729.475
314.2672,51778.64
314.4493,51817.235
314.6314,51882.93
314.8136,51943.71
314.9957,51909.2
315.1778,51878.61
315.3598,51910.535
315.5419,51953.23
315.724,51984.065
315.9059,51991.315
316.088,51999.395
316.2699,52081.155
316.4519,52118.33
316.6338,52078.605
316.8157,51990.45
316.9977,51988.99
317.1795,52076.785
317.3614,52163.62
317.5432,52223.715
317.7251,52258.16
317.9069,52179.765
318.0887,52147.985
318.2704,52098.96
318.4522,52114.795
318.6339,52187.0
318.8156,52320.11
318.9973,52324.86
319.179,52376.97
319.3607,52450.53
319.5423,52513.855
319.7239,52517.46
319.9055,52498.36
320.0871,52531.205
320.2687,52558.9
320.4502,52548.825
320.6317,52487.435
320.8132,52550.685
320.9947,52602.385
321.1761,52659.645
321.3576,52663.705
321.5391,52674.43
321.7205,52723.23
321.9019,52745.245
322.0832,52735.085
322.2646,52727.545
322.4459,52722.715
322.6272,52721.445
322.8085,52712.33
322.9898,52729.3
323.1711,52705.665
323.3523,52698.575
323.5335,52696.65
323.7147,52839.605
323.8959,52999.935
324.0771,53072.705
324.2582,53072.88
324.4393,53103.555
324.6204,53158.335
324.8015,53176.82
324.9826,53267.83
325.1637,53404.67
325.3447,53423.925
325.5257,53417.895
325.7067,53390.1
325.8877,53242.045
326.0686,53188.32
326.2496,53224.845
326.4305,53210.175
326.6114,53261.485
326.7922,53345.24
326.9731,53420.145
327.1539,53465.945
327.3347,53534.48
327.5155,53588.605
327.6963,53692.235
327.8771,53709.0
328.0578,53583.59
328.2385,53423.02
328.4193,53443.625
328.5999,53455.67
328.7806,53453.11
328.9613,53510.405
329.1419,53517.315
329.3225,53567.31
329.5031,53545.035
329.6837,53504.19
329.8642,53475.715
330.0447,53463.45
330.2252,53451.61
330.4057,53401.87
330.5862,53385.185
330.7667,53408.985
330.9471,53459.06
331.1275,53538.005
331.3079,53591.015
331.4883,53720.32
331.6687,53802.025
331.849,53576.54
332.0293,53447.49
332.2096,53400.54
332.3899,53439.765
332.5702,53530.155
332.7504,53612.285
332.9306,53695.185
333.1108,53643.73
333.291,53546.995
333.4712,53544.735
333.6514,53580.635
333.8315,53568.91
334.0116,53564.465
334.1917,53643.295
334.3717,53731.815
334.5518,53759.88
334.7318,53680.405
334.9119,53654.145
335.0918,53697.91
335.2718,53745.135
335.4518,53773.14
335.6317,53798.97
335.8116,53886.715
335.9915,53859.895
336.1714,53683.915
336.3513,53645.16
336.5311,53700.935
336.7109,53801.465
336.8907,53857.37
337.0705,53695.655
337.2502,53500.985
337.43,53429.685
337.6097,53364.49
337.7894,53370.26
337.9691,53409.2
338.1488,53457.195
338.3284,53503.06
338.508,53612.2
338.6877,53740.145
338.8672,53774.905
339.0468,53710.395
339.2263,53636.315
339.4059,53882.485
339.5854,54461.3
339.7649,54068.175
339.9443,53721.085
340.1238,53630.66
340.3032,53637.08
340.4826,53659.82
340.662,53543.525
340.8414,53440.315
341.0207,53476.55
341.2001,53500.475
341.3794,53487.115
341.5587,53566.81
341.738,53610.53
341.9172,53611.76
342.0965,53616.19
342.2757,53495.305
342.4549,53289.52
342.6341,53330.355
342.8132,53342.66
342.9923,53540.485
343.1715,53743.205
343.3506,53821.75
343.5296,53534.08
343.7087,53385.46
343.8878,53323.935
344.0668,53322.195
344.2458,53328.955
344.4248,53232.565
344.6037,53209.485
344.7827,53255.03
344.9616,53229.615
345.1405,53240.62
345.3194,53247.76
345.4982,53172.215
345.6771,53107.815
345.8559,53103.455
346.0347,53102.34
346.2135,53073.16
346.3923,53053.055
346.571,52994.945
346.7498,52962.405
346.9285,53047.52
347.1071,52991.55
347.2859,52874.97
347.4645,52926.18
347.6431,52983.1
347.8217,52998.99
348.0003,52915.22
348.1789,52913.06
348.3574,52882.4
348.5359,52819.09
348.7145,52729.04
348.893,52764.34
349.0714,52771.395
349.2499,52650.225
349.4283,52544.775
349.6068,52440.145
349.7852,52407.63
349.9635,52455.055
350.1419,52440.96
350.3202,52394.905
350.4985,52281.85
350.6768,52193.44
350.8551,52138.33
351.0334,52122.115
351.2116,52093.675
351.3898,52129.535
351.568,52036.115
351.7462,52029.985
351.9243,51990.565
352.1025,51907.025
352.2806,51828.705
352.4587,51802.015
352.6368,51734.805
352.8148,51648.855
352.9929,51596.94
353.1709,51638.81
353.3489,51639.52
353.5268,51567.65
353.7048,51490.705
353.8828,51435.61
354.0607,51361.165
354.2386,51357.29
354.4165,51305.89
354.5943,51255.315
354.7722,51248.92
354.95,51331.345
355.1278,51343.285
355.3056,51215.275
355.4833,51028.41
355.6611,50869.88
355.8388,50742.815
356.0165,50706.735
356.1942,50757.765
356.3719,50852.51
356.5495,50795.07
356.7271,50708.78
356.9047,50692.51
357.0823,50673.845
357.2599,50695.395
357.4374,50644.21
357.6149,50490.395
357.7924,50347.65
357.9699,50338.675
358.1474,50313.825
358.3248,50163.53
358.5023,50110.36
358.6797,50005.975
358.8571,49912.545
359.0344,49886.22
359.2118,49757.445
359.3891,49796.225
359.5664,49700.475
359.7437,49647.675
359.9209,49594.265
360.0982,49526.085
360.2754,49311.825
360.4526,49351.565
360.6298,49341.815
360.807,49278.15
360.9841,49242.145
361.1613,49272.35
361.3383,49650.03
361.5154,49635.165
361.6925,49645.055
361.8695,49556.39
362.0466,49377.165
362.2236,49148.595
362.4005,48957.525
362.5775,48710.315
362.7545,48580.86
362.9314,48457.565
363.1083,48494.525
363.2852,48994.115
363.462,49212.125
363.6389,48884.855
363.8157,48614.785
363.9925,48283.185
364.1693,48130.0
364.346,48017.445
364.5228,48064.575
364.6996,48327.915
364.8762,48371.575
365.0529,48437.58
365.2296,48648.735
365.4062,48596.185
365.5829,48386.515
365.7595,48377.965
365.9361,48356.37
366.1126,48161.04
366.2892,49043.8
366.4657,50819.46
366.6422,51653.755
366.8186,50479.77
366.9951,50210.09
367.1716,49476.035
367.348,49977.88
367.5244,51020.605
367.7008,49905.065
367.8772,49157.305
368.0535,48804.935
368.2298,50687.875
368.4061,52380.53
368.5824,51941.235
368.7586,50472.505
368.9349,49941.05
369.1111,48897.35
369.2873,47955.145
369.4635,47761.03
369.6396,47745.765
369.8158,47725.39
369.9919,48332.865
370.168,49495.015
370.3441,49926.61
370.5202,48694.96
370.6962,47822.555
370.8722,47334.415
371.0482,47271.715
371.2242,47428.03
371.4002,47945.435
371.5761,48269.2
371.752,47882.835
371.9279,47850.69
372.1038,47975.985
372.2796,47879.36
372.4555,47723.05
372.6313,47784.15
372.8071,47519.245
372.9829,47338.12
373.1586,47655.2
373.3344,47907.58
373.5101,47383.335
373.6858,47291.98
373.8615,47069.905
374.0371,47178.165
374.2127,47720.71
374.3884,47595.4
374.564,47219.925
374.7395,47068.64
374.9151,47032.28
375.0906,47566.18
375.2661,48547.51
375.4416,48046.19
375.6171,47796.8
375.7925,47927.595
375.968,48027.845
376.1434,47903.92
376.3188,47793.99
376.4941,47762.885
376.6695,47854.015
376.8448,48010.125
377.0201,48369.185
377.1954,48738.72
377.3707,48455.04
377.5459,48591.07
377.7212,49247.635
377.8964,50376.795
378.0715,50963.77
378.2467,50531.525
378.4218,49985.205
378.597,48954.605
378.7721,48697.39
378.9472,48797.57
379.1222,50539.36
379.2973,51741.835
379.4723,51765.57
379.6473,54371.56
379.8223,56646.985
379.9972,54031.27
380.1722,52009.485
380.3471,51727.35
380.522,50421.795
380.6969,49091.19
380.8717,49305.35
381.0466,49239.61
381.2214,49464.28
381.3962,50418.72
381.571,49707.53
381.7457,49231.735
381.9204,49176.34
382.0952,49139.655
382.2699,49210.585
382.4445,50197.815
382.6192,50765.21
382.7938,51486.22
382.9685,52264.765
383.1431,51764.43
383.3176,50343.115
383.4922,49258.885
383.6667,49593.55
383.8412,49653.005
384.0157,49196.815
384.1902,49379.42
384.3646,49400.515
384.5391,49275.67
384.7134,50312.45
384.8878,52231.895
385.0622,54347.535
385.2365,52732.3
385.4109,50602.92
385.5852,50136.775
385.7594,51253.435
385.9337,55057.29
386.1079,56840.06
386.2822,58330.32
386.4564,58398.205
386.6306,54680.405
386.8047,54510.555
386.9789,55996.525
387.153,58065.28
387.3271,59290.28
387.5012,55933.94
387.6752,55198.405
387.8492,56427.65
388.0233,57152.505
388.1972,54115.99
388.3712,53035.265
388.5452,53077.88
388.7191,54089.365
388.893,57056.865
389.0669,58126.315
389.2408,52920.05
389.4146,49979.715
389.5884,48710.08
389.7623,48636.88
389.9361,49349.31
390.1098,49033.485
390.2835,48979.115
390.4573,48901.53
390.631,48852.245
390.8047,49110.595
390.9784,49476.325
391.152,49059.135
391.3256,48765.345
391.4992,48720.855
391.6728,48735.625
391.8464,49894.095
392.0199,50233.79
392.1934,49347.185
392.3669,49244.045
392.5403,50294.945
392.7138,51204.42
392.8873,52209.745
393.0607,51695.545
393.2341,51090.86
393.4074,51284.045
393.5808,50689.84
393.7542,50478.285
393.9274,50892.695
394.1007,50196.335
394.274,51526.035
394.4472,52867.455
394.6205,54241.58
394.7937,55456.25
394.9668,55837.715
395.14,55306.585
395.3131,52543.155
395.4863,50255.025
395.6594,50095.055
395.8325,50032.82
396.0055,50581.885
396.1786,51480.955
396.3516,52269.305
396.5246,51463.885
396.6975,49841.185
396.8705,49525.165
397.0434,51962.545
397.2163,51477.845
397.3892,50477.97
397.5621,50669.74
397.735,51935.11
397.9077,53371.72
398.0806,53575.325
398.2534,54163.385
398.4261,56067.68
398.5989,53321.565
398.7716,53784.07
398.9443,54509.105
399.117,58849.0
399.2896,60099.075
399.4623,57139.47
399.6349,53986.525
399.8075,54426.725
399.9801,52555.345
400.1526,51163.695
400.3252,50385.385
400.4977,50318.085
400.6702,51521.885
400.8427,50049.245
401.0151,49035.995
401.1875,48163.165
401.36,47714.11
401.5323,47740.175
401.7047,47122.07
401.877,47487.6
402.0494,47995.74
402.2216,48895.74
402.394,49169.61
402.5662,48957.975
402.7385,51439.865
402.9107,52133.105
403.0829,50335.325
403.2551,49327.795
403.4272,48527.3
403.5994,48736.125
403.7715,48935.415
403.9436,49839.205
404.1156,49596.04
