Timestamp,03/08/2024 07:12:58
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2697.755
218.2508,2756.925
218.442,2812.925
218.6332,2877.29
218.8244,2938.025
219.0156,3002.85
219.2067,3072.78
219.3979,3141.345
219.589,3215.745
219.7801,3288.055
219.9712,3364.335
220.1623,3443.58
220.3533,3528.28
220.5444,3613.585
220.7354,3697.43
220.9264,3784.995
221.1174,3881.78
221.3083,3979.1
221.4993,4069.06
221.6902,4166.78
221.8812,4271.27
222.0721,4375.94
222.263,4483.975
222.4538,4594.52
222.6447,4708.85
222.8355,4827.25
223.0264,4943.765
223.2172,5064.195
223.408,5189.885
223.5987,5318.735
223.7895,5447.725
223.9802,5582.635
224.1709,5716.175
224.3616,5860.555
224.5524,6002.08
224.743,6150.23
224.9337,6291.5
225.1243,6451.375
225.315,6604.345
225.5056,6755.3
225.6962,6915.855
225.8867,7076.255
226.0773,7240.165
226.2678,7407.41
226.4584,7577.8
226.6489,7748.6
226.8394,7916.695
227.0298,8099.365
227.2203,8288.29
227.4108,8481.2
227.6012,8671.43
227.7916,8859.41
227.982,9050.33
228.1723,9243.28
228.3627,9445.335
228.5531,9640.105
228.7434,9838.315
228.9337,10048.635
229.124,10265.55
229.3143,10478.93
229.5045,10714.055
229.6948,10945.04
229.885,11183.355
230.0752,11421.325
230.2654,11662.155
230.4556,11902.44
230.6457,12140.79
230.8358,12377.275
231.026,12622.885
231.2161,12861.965
231.4062,13110.905
231.5963,13359.98
231.7863,13609.445
231.9764,13881.935
232.1664,14156.54
232.3564,14437.625
232.5464,14705.01
232.7364,14983.92
232.9263,15253.865
233.1163,15537.685
233.3062,15829.48
233.4961,16133.58
233.686,16424.27
233.8758,16691.35
234.0657,16965.05
234.2555,17262.045
234.4454,17559.625
234.6352,17855.44
234.825,18150.745
235.0147,18427.73
235.2045,18721.575
235.3942,19013.76
235.5839,19304.32
235.7737,19594.975
235.9633,19881.91
236.153,20194.17
236.3427,20508.82
236.5323,20806.855
236.7219,21094.645
236.9115,21362.79
237.1011,21634.045
237.2907,21949.85
237.4803,22258.27
237.6698,22540.755
237.8593,22850.965
238.0488,23147.07
238.2383,23448.015
238.4278,23741.155
238.6172,24067.01
238.8066,24362.32
238.9961,24666.59
239.1855,24983.92
239.3748,25287.295
239.5642,25569.025
239.7536,25877.005
239.9429,26170.51
240.1322,26439.535
240.3215,26726.71
240.5108,27019.285
240.7001,27318.925
240.8893,27608.155
241.0786,27888.615
241.2677,28160.93
241.457,28475.745
241.6461,28708.45
241.8353,28953.25
242.0244,29214.095
242.2136,29455.04
242.4027,29723.465
242.5918,29973.2
242.7809,30214.47
242.9699,30363.415
243.159,30543.6
243.348,30847.41
243.537,31170.26
243.726,31438.995
243.915,31682.175
244.1039,31914.18
244.2929,32072.235
244.4818,32173.205
244.6707,32404.835
244.8596,32724.225
245.0485,33013.965
245.2373,33309.64
245.4262,33586.635
245.615,33820.105
245.8038,34023.495
245.9926,34253.08
246.1814,34474.905
246.3701,34518.63
246.5589,34574.525
246.7476,34796.985
246.9363,35117.725
247.1249,35393.85
247.3136,35654.405
247.5023,35877.385
247.6909,36139.53
247.8795,36355.71
248.0681,36593.53
248.2567,36798.54
248.4453,37013.39
248.6338,37202.785
248.8224,37305.18
249.0109,37242.995
249.1994,37393.735
249.3878,37660.13
249.5763,37916.7
249.7648,38134.885
249.9532,38349.54
250.1416,38593.445
250.33,38832.605
250.5183,39064.335
250.7067,39223.105
250.8951,39391.345
251.0834,39539.16
251.2717,39693.155
251.46,39830.65
251.6483,39965.505
251.8365,40053.115
252.0247,40012.77
252.213,40138.13
252.4012,40309.58
252.5894,40552.1
252.7775,40707.115
252.9657,40842.635
253.1538,41034.23
253.3419,41179.63
253.53,41282.4
253.7181,41406.19
253.9062,41536.595
254.0942,41641.41
254.2823,41709.59
254.4703,41785.08
254.6583,41883.945
254.8463,41985.01
255.0342,42028.58
255.2222,42086.19
255.4101,42096.12
255.598,42057.02
255.7859,42161.835
255.9738,42318.215
256.1616,42475.445
256.3495,42644.475
256.5373,42764.13
256.7251,42958.14
256.9129,43058.3
257.1006,43144.975
257.2884,43270.75
257.4761,43407.085
257.6638,43482.715
257.8515,43521.05
258.0392,43578.175
258.2269,43623.39
258.4146,43669.335
258.6022,43741.08
258.7898,43744.165
258.9774,43776.965
259.165,43852.375
259.3525,43893.445
259.5401,43907.43
259.7276,43986.875
259.9151,44060.145
260.1026,44111.405
260.2901,44201.465
260.4776,44267.14
260.665,44409.265
260.8524,44513.775
261.0398,44622.895
261.2272,44660.915
261.4146,44652.775
261.6019,44709.115
261.7893,44779.285
261.9766,44813.275
262.1639,44884.73
262.3512,44871.195
262.5384,44870.545
262.7257,44880.0
262.9129,44915.05
263.1001,44921.645
263.2873,44998.95
263.4745,45039.98
263.6617,44975.495
263.8488,45004.025
264.0359,45044.865
264.2231,45058.685
264.4101,45091.415
264.5972,45128.9
264.7842,45152.555
264.9713,45160.46
265.1583,45158.375
265.3453,45183.915
265.5323,45218.38
265.7193,45258.92
265.9062,45328.775
266.0931,45347.22
266.2801,45341.295
266.4669,45391.605
266.6538,45432.3
266.8407,45477.37
267.0276,45454.44
267.2143,45444.085
267.4012,45479.76
267.588,45418.21
267.7747,45419.82
267.9615,45431.9
268.1482,45417.36
268.3349,45439.29
268.5217,45424.31
268.7083,45372.285
268.895,45358.335
269.0817,45399.39
269.2682,45391.845
269.4549,45343.115
269.6415,45263.65
269.8281,45253.865
270.0146,45302.895
270.2012,45320.65
270.3877,45346.635
270.5742,45349.61
270.7607,45347.66
270.9472,45355.18
271.1336,45350.95
271.32,45331.29
271.5065,45308.825
271.6929,45296.565
271.8792,45348.865
272.0656,45352.46
272.252,45375.35
272.4383,45390.1
272.6246,45375.51
272.8109,45368.62
272.9972,45448.64
273.1835,45497.85
273.3697,45535.515
273.5559,45563.51
273.7421,45578.57
273.9283,45589.735
274.1145,45596.785
274.3007,45610.27
274.4868,45651.05
274.6729,45737.49
274.859,45766.485
275.0451,45784.32
275.2311,45700.545
275.4172,45731.045
275.6032,45792.41
275.7892,45846.49
275.9752,45867.85
276.1612,45922.5
276.3472,45895.4
276.5331,45903.235
276.719,45935.29
276.9049,45954.545
277.0908,45936.435
277.2767,45953.39
277.4625,45998.77
277.6484,46013.875
277.8342,46000.815
278.02,46026.715
278.2057,46092.0
278.3915,46170.405
278.5772,46209.765
278.763,46190.1
278.9487,46272.015
279.1343,46349.235
279.32,46362.55
279.5057,46333.835
279.6913,46259.575
279.877,46266.75
280.0625,46287.41
280.2481,46262.165
280.4337,46241.495
280.6192,46327.15
280.8048,46408.155
280.9903,46403.265
281.1758,46386.26
281.3612,46353.825
281.5467,46364.7
281.7321,46446.985
281.9175,46499.535
282.1029,46517.77
282.2884,46553.315
282.4737,46522.345
282.6591,46504.755
282.8444,46532.97
283.0297,46564.565
283.215,46603.51
283.4002,46636.745
283.5855,46615.965
283.7707,46558.17
283.956,46571.64
284.1412,46581.305
284.3264,46651.415
284.5115,46752.695
284.6967,46827.595
284.8818,46822.01
285.0669,46789.52
285.252,46827.26
285.4371,46887.255
285.6222,46877.135
285.8072,46899.025
285.9922,46918.375
286.1772,46988.565
286.3622,47069.285
286.5472,47065.445
286.7321,47048.265
286.9171,47137.74
287.102,47193.515
287.2869,47288.315
287.4717,47402.76
287.6566,47452.635
287.8415,47508.41
288.0263,47538.1
288.2111,47500.96
288.3959,47464.135
288.5806,47515.315
288.7654,47583.7
288.9501,47740.415
289.1348,47820.495
289.3195,47870.83
289.5042,47944.33
289.6889,48049.115
289.8735,48024.655
290.0581,48048.595
290.2428,48019.07
290.4273,48092.865
290.6119,48203.39
290.7965,48255.97
290.981,48320.095
291.1655,48363.785
291.35,48296.805
291.5345,48287.42
291.719,48350.56
291.9034,48426.77
292.0878,48564.575
292.2722,48609.655
292.4566,48615.585
292.641,48692.36
292.8253,48755.255
293.0096,48777.2
293.194,48863.475
293.3783,48924.255
293.5626,49024.255
293.7468,49104.86
293.9311,49174.4
294.1153,49150.185
294.2995,49074.975
294.4837,49052.26
294.6678,49050.31
294.852,49071.345
295.0361,49161.59
295.2202,49252.45
295.4043,49343.57
295.5884,49390.15
295.7725,49452.58
295.9565,49499.37
296.1405,49468.09
296.3246,49489.41
296.5085,49629.515
296.6925,49761.955
296.8764,49817.47
297.0603,49846.285
297.2443,49883.49
297.4282,49890.855
297.612,49886.86
297.7959,49900.11
297.9797,49943.175
298.1635,49938.755
298.3474,50089.76
298.5311,50207.465
298.7149,50205.97
298.8987,50167.645
299.0823,50198.24
299.2661,50176.125
299.4498,50103.485
299.6334,50159.595
299.8171,50259.725
300.0007,50304.96
300.1843,50368.375
300.368,50417.525
300.5515,50439.78
300.7351,50462.74
300.9186,50505.27
301.1021,50516.035
301.2857,50571.46
301.4691,50631.58
301.6526,50719.815
301.8361,50733.56
302.0195,50741.24
302.2029,50785.36
302.3863,50861.02
302.5697,50860.805
302.753,50928.92
302.9364,51035.585
303.1197,51168.085
303.303,51216.855
303.4863,51207.145
303.6696,51131.125
303.8528,51108.71
304.036,51145.005
304.2192,51220.4
304.4024,51269.96
304.5856,51254.08
304.7688,51315.08
304.9519,51378.835
305.135,51409.555
305.3181,51436.085
305.5012,51481.615
305.6842,51566.91
305.8673,51620.565
306.0504,51618.725
306.2333,51555.935
306.4163,51599.785
306.5993,51610.735
306.7822,51682.25
306.9652,51746.785
307.1481,51742.21
307.331,51760.255
307.5139,51771.76
307.6967,51771.765
307.8796,51785.145
308.0624,51845.165
308.2452,51828.495
308.428,51823.955
308.6107,51876.93
308.7935,51878.07
308.9762,51896.74
309.1589,51947.045
309.3416,51980.69
309.5243,51997.585
309.7069,52041.425
309.8896,52043.245
310.0721,52059.96
310.2548,52102.785
310.4373,52155.78
310.6199,52243.775
310.8024,52254.295
310.985,52287.31
311.1674,52246.01
311.3499,52206.1
311.5324,52265.24
311.7148,52382.065
311.8973,52372.365
312.0797,52403.31
312.2621,52471.045
312.4445,52458.005
312.6268,52443.165
312.8091,52504.935
312.9915,52467.925
313.1738,52472.23
313.356,52457.375
313.5383,52431.91
313.7206,52475.495
313.9027,52444.675
314.085,52472.875
314.2672,52519.69
314.4493,52575.16
314.6314,52645.1
314.8136,52717.105
314.9957,52687.945
315.1778,52655.1
315.3598,52696.41
315.5419,52752.38
315.724,52805.61
315.9059,52821.775
316.088,52828.71
316.2699,52918.385
316.4519,52960.465
316.6338,52934.905
316.8157,52846.77
316.9977,52863.705
317.1795,52955.8
317.3614,53046.55
317.5432,53122.37
317.7251,53153.885
317.9069,53086.565
318.0887,53076.615
318.2704,53039.425
318.4522,53067.905
318.6339,53141.79
318.8156,53279.46
318.9973,53272.87
319.179,53337.61
319.3607,53428.865
319.5423,53489.25
319.7239,53504.88
319.9055,53485.815
320.0871,53522.195
320.2687,53555.395
320.4502,53553.555
320.6317,53502.96
320.8132,53570.28
320.9947,53641.92
321.1761,53703.24
321.3576,53722.44
321.5391,53743.94
321.7205,53777.82
321.9019,53821.53
322.0832,53811.77
322.2646,53822.45
322.4459,53838.24
322.6272,53840.46
322.8085,53844.26
322.9898,53856.71
323.1711,53833.205
323.3523,53832.885
323.5335,53837.76
323.7147,53977.12
323.8959,54157.6
324.0771,54240.63
324.2582,54250.92
324.4393,54285.025
324.6204,54353.23
324.8015,54390.495
324.9826,54490.14
325.1637,54632.465
325.3447,54621.32
325.5257,54636.445
325.7067,54627.62
325.8877,54490.155
326.0686,54449.905
326.2496,54504.195
326.4305,54487.245
326.6114,54543.17
326.7922,54613.335
326.9731,54686.715
327.1539,54728.035
327.3347,54811.99
327.5155,54882.8
327.6963,55006.55
327.8771,55031.54
328.0578,54913.85
328.2385,54769.58
328.4193,54791.07
328.5999,54814.505
328.7806,54806.645
328.9613,54849.815
329.1419,54854.57
329.3225,54911.68
329.5031,54884.08
329.6837,54882.785
329.8642,54854.4
330.0447,54851.945
330.2252,54827.375
330.4057,54803.095
330.5862,54804.78
330.7667,54852.285
330.9471,54900.57
331.1275,55014.76
331.3079,55079.305
331.4883,55220.02
331.6687,55254.455
331.849,55046.365
332.0293,54934.29
332.2096,54897.965
332.3899,54926.61
332.5702,55018.335
332.7504,55102.245
332.9306,55203.15
333.1108,55160.7
333.291,55079.645
333.4712,55071.85
333.6514,55129.37
333.8315,55126.575
334.0116,55138.45
334.1917,55209.7
334.3717,55297.615
334.5518,55323.505
334.7318,55256.055
334.9119,55240.15
335.0918,55288.685
335.2718,55340.085
335.4518,55368.805
335.6317,55402.245
335.8116,55497.545
335.9915,55464.715
336.1714,55323.5
336.3513,55299.905
336.5311,55345.93
336.7109,55452.425
336.8907,55516.57
337.0705,55352.01
337.2502,55176.435
337.43,55122.58
337.6097,55045.465
337.7894,55056.035
337.9691,55103.84
338.1488,55171.15
338.3284,55218.595
338.508,55333.685
338.6877,55469.48
338.8672,55481.44
339.0468,55425.79
339.2263,55382.87
339.4059,55688.645
339.5854,56215.955
339.7649,55765.585
339.9443,55495.875
340.1238,55414.655
340.3032,55405.29
340.4826,55438.42
340.662,55335.51
340.8414,55232.72
341.0207,55275.045
341.2001,55292.045
341.3794,55299.655
341.5587,55380.0
341.738,55432.185
341.9172,55435.185
342.0965,55437.99
342.2757,55313.53
342.4549,55143.035
342.6341,55182.545
342.8132,55215.7
342.9923,55417.655
343.1715,55622.855
343.3506,55678.865
343.5296,55407.27
343.7087,55293.565
343.8878,55220.59
344.0668,55229.93
344.2458,55247.605
344.4248,55148.745
344.6037,55134.265
344.7827,55172.01
344.9616,55147.285
345.1405,55159.99
345.3194,55171.92
345.4982,55097.065
345.6771,55047.38
345.8559,55046.265
346.0347,55055.015
346.2135,55027.035
346.3923,55004.265
346.571,54953.155
346.7498,54913.3
346.9285,55003.525
347.1071,54950.345
347.2859,54842.195
347.4645,54906.455
347.6431,54978.615
347.8217,54986.145
348.0003,54909.385
348.1789,54898.81
348.3574,54881.525
348.5359,54825.99
348.7145,54735.485
348.893,54769.57
349.0714,54781.965
349.2499,54668.05
349.4283,54564.98
349.6068,54464.37
349.7852,54432.635
349.9635,54467.6
350.1419,54461.41
350.3202,54413.89
350.4985,54306.695
350.6768,54220.415
350.8551,54176.585
351.0334,54169.77
351.2116,54137.855
351.3898,54164.705
351.568,54080.755
351.7462,54066.065
351.9243,54033.84
352.1025,53948.855
352.2806,53869.975
352.4587,53853.965
352.6368,53794.185
352.8148,53706.94
352.9929,53652.13
353.1709,53701.66
353.3489,53706.925
353.5268,53632.635
353.7048,53555.035
353.8828,53503.445
354.0607,53425.58
354.2386,53418.025
354.4165,53371.78
354.5943,53320.195
354.7722,53316.565
354.95,53398.43
355.1278,53403.055
355.3056,53273.67
355.4833,53101.055
355.6611,52947.365
355.8388,52833.91
356.0165,52801.145
356.1942,52846.64
356.3719,52930.575
356.5495,52878.99
356.7271,52802.33
356.9047,52778.6
357.0823,52771.935
357.2599,52800.11
357.4374,52744.525
357.6149,52587.4
357.7924,52453.935
357.9699,52463.92
358.1474,52427.99
358.3248,52286.37
358.5023,52241.355
358.6797,52124.405
358.8571,52042.525
359.0344,51998.135
359.2118,51873.865
359.3891,51903.9
359.5664,51786.02
359.7437,51744.1
359.9209,51707.09
360.0982,51596.195
360.2754,51402.405
360.4526,51469.93
360.6298,51460.865
360.807,51400.14
360.9841,51378.67
361.1613,51415.25
361.3383,51784.66
361.5154,51724.445
361.6925,51764.07
361.8695,51673.69
362.0466,51507.005
362.2236,51283.23
362.4005,51077.335
362.5775,50827.985
362.7545,50693.555
362.9314,50568.455
363.1083,50625.165
363.2852,51196.21
363.462,51268.31
363.6389,50972.36
363.8157,50734.17
363.9925,50410.43
364.1693,50247.61
364.346,50108.405
364.5228,50190.03
364.6996,50465.665
364.8762,50472.13
365.0529,50559.055
365.2296,50784.91
365.4062,50641.09
365.5829,50520.705
365.7595,50523.605
365.9361,50452.535
366.1126,50296.01
366.2892,51358.16
366.4657,53059.755
366.6422,53646.475
366.8186,52559.905
366.9951,52439.975
367.1716,51668.235
367.348,52351.595
367.5244,53093.055
367.7008,51993.335
367.8772,51304.35
368.0535,51172.795
368.2298,53122.995
368.4061,54577.265
368.5824,53806.86
368.7586,52756.04
368.9349,52241.315
369.1111,51033.835
369.2873,50155.345
369.4635,50013.21
369.6396,49901.895
369.8158,49892.195
369.9919,50557.005
370.168,51762.48
370.3441,51904.64
370.5202,50801.295
370.6962,50055.375
370.8722,49588.88
371.0482,49459.93
371.2242,49603.41
371.4002,50135.175
371.5761,50378.56
371.752,50021.025
371.9279,50093.375
372.1038,50206.02
372.2796,50052.165
372.4555,49945.985
372.6313,49966.825
372.8071,49684.2
372.9829,49566.02
373.1586,49934.71
373.3344,50054.51
373.5101,49584.79
373.6858,49532.305
373.8615,49314.965
374.0371,49430.88
374.2127,49944.815
374.3884,49713.13
374.564,49426.41
374.7395,49317.515
374.9151,49273.695
375.0906,49896.83
375.2661,50735.535
375.4416,50136.265
375.6171,50040.015
375.7925,50228.905
375.968,50272.05
376.1434,50081.605
376.3188,50050.16
376.4941,50011.31
376.6695,50105.125
376.8448,50287.355
377.0201,50618.315
377.1954,50967.4
377.3707,50654.54
377.5459,50911.53
377.7212,51593.995
377.8964,52716.07
378.0715,53116.34
378.2467,52748.115
378.4218,52220.515
378.597,51219.69
378.7721,51080.685
378.9472,51139.975
379.1222,53077.215
379.2973,53770.775
379.4723,54145.545
379.6473,57131.48
379.8223,58696.375
379.9972,56073.125
380.1722,54484.165
380.3471,54391.625
380.522,52616.01
380.6969,51503.125
380.8717,51824.07
381.0466,51482.425
381.2214,51919.39
381.3962,52668.885
381.571,51985.275
381.7457,51544.32
381.9204,51656.175
382.0952,51427.65
382.2699,51706.25
382.4445,52578.79
382.6192,53220.515
382.7938,53889.455
382.9685,54677.555
383.1431,54057.085
383.3176,52694.88
383.4922,51819.87
383.6667,52205.805
383.8412,52000.685
384.0157,51601.2
384.1902,51853.295
384.3646,51765.345
384.5391,51724.39
384.7134,52822.43
384.8878,54891.03
385.0622,56597.98
385.2365,54803.355
385.4109,53110.325
385.5852,52785.91
385.7594,54100.0
385.9337,57649.69
386.1079,59204.785
386.2822,60647.63
386.4564,60720.14
386.6306,57464.75
386.8047,57463.73
386.9789,58838.27
387.153,60625.685
387.3271,61459.915
387.5012,58962.335
387.6752,58006.355
387.8492,59377.16
388.0233,59358.33
388.1972,56439.025
388.3712,55797.775
388.5452,55834.185
388.7191,56728.595
388.893,59842.68
389.0669,59981.255
389.2408,55154.395
389.4146,52657.35
389.5884,51479.545
389.7623,51214.19
389.9361,51635.145
390.1098,51313.86
390.2835,51337.125
390.4573,51264.005
390.631,51214.11
390.8047,51481.735
390.9784,51777.73
391.152,51313.18
391.3256,51108.27
391.4992,51033.415
391.6728,51102.235
391.8464,52288.775
392.0199,52424.785
392.1934,51575.195
392.3669,51777.34
392.5403,52758.37
392.7138,53614.92
392.8873,54508.9
393.0607,53947.885
393.2341,53522.29
393.4074,53765.58
393.5808,53040.92
393.7542,52907.695
393.9274,53240.84
394.1007,52502.06
394.274,54079.03
394.4472,55202.53
394.6205,56572.675
394.7937,57762.74
394.9668,58094.99
395.14,57437.17
395.3131,54651.75
395.4863,52731.15
395.6594,52603.27
395.8325,52232.955
396.0055,52873.385
396.1786,53616.545
396.3516,54504.985
396.5246,53439.89
396.6975,52038.955
396.8705,52104.925
397.0434,54363.555
397.2163,53404.705
397.3892,52606.92
397.5621,53091.365
397.735,54258.745
397.9077,55492.945
398.0806,55441.58
398.2534,56655.415
398.4261,57771.85
398.5989,55400.83
398.7716,55926.82
398.9443,57006.8
399.117,60828.985
399.2896,61908.69
399.4623,59488.835
399.6349,56511.585
399.8075,56851.97
399.9801,54513.31
400.1526,53165.985
400.3252,52559.725
400.4977,52451.505
400.6702,53472.225
400.8427,51756.15
401.0151,51011.345
401.1875,50122.945
401.36,49724.765
401.5323,49501.465
401.7047,48976.44
401.877,49382.155
402.0494,49849.075
402.2216,50763.88
402.394,50865.56
402.5662,50877.04
402.7385,53447.43
402.9107,53668.55
403.0829,51969.145
403.2551,51255.775
403.4272,50557.975
403.5994,50577.32
403.7715,50776.505
403.9436,51486.745
404.1156,51313.92
