Timestamp,03/08/2024 10:09:51
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2875.82
218.2508,2936.11
218.442,2999.475
218.6332,3065.445
218.8244,3132.635
219.0156,3204.285
219.2067,3276.8
219.3979,3352.54
219.589,3430.505
219.7801,3508.105
219.9712,3592.165
220.1623,3676.98
220.3533,3769.385
220.5444,3859.01
220.7354,3953.18
220.9264,4046.42
221.1174,4151.915
221.3083,4253.62
221.4993,4353.96
221.6902,4456.535
221.8812,4568.56
222.0721,4683.76
222.263,4797.495
222.4538,4915.855
222.6447,5040.95
222.8355,5163.645
223.0264,5292.55
223.2172,5421.305
223.408,5553.25
223.5987,5692.44
223.7895,5829.925
223.9802,5976.295
224.1709,6121.695
224.3616,6272.375
224.5524,6425.815
224.743,6581.185
224.9337,6732.245
225.1243,6905.35
225.315,7063.735
225.5056,7225.675
225.6962,7399.445
225.8867,7571.815
226.0773,7746.075
226.2678,7921.545
226.4584,8103.845
226.6489,8290.605
226.8394,8464.69
227.0298,8658.13
227.2203,8861.065
227.4108,9068.905
227.6012,9272.475
227.7916,9467.32
227.982,9672.79
228.1723,9875.45
228.3627,10090.895
228.5531,10299.67
228.7434,10513.515
228.9337,10736.975
229.124,10963.595
229.3143,11191.985
229.5045,11441.94
229.6948,11685.61
229.885,11938.205
230.0752,12190.525
230.2654,12446.0
230.4556,12699.26
230.6457,12949.885
230.8358,13204.13
231.026,13462.835
231.2161,13716.115
231.4062,13978.675
231.5963,14232.725
231.7863,14504.295
231.9764,14787.07
232.1664,15077.355
232.3564,15374.895
232.5464,15657.395
232.7364,15953.935
232.9263,16230.02
233.1163,16532.875
233.3062,16840.935
233.4961,17165.885
233.686,17467.285
233.8758,17745.575
234.0657,18033.55
234.2555,18345.625
234.4454,18656.73
234.6352,18962.615
234.825,19272.55
235.0147,19566.03
235.2045,19868.695
235.3942,20176.77
235.5839,20484.39
235.7737,20788.47
235.9633,21087.155
236.153,21413.4
236.3427,21738.7
236.5323,22053.225
236.7219,22349.66
236.9115,22624.05
237.1011,22913.015
237.2907,23240.325
237.4803,23558.39
237.6698,23857.57
237.8593,24172.19
238.0488,24477.865
238.2383,24793.245
238.4278,25099.45
238.6172,25432.265
238.8066,25739.935
238.9961,26051.485
239.1855,26383.865
239.3748,26695.5
239.5642,26983.235
239.7536,27302.645
239.9429,27605.115
240.1322,27879.5
240.3215,28175.72
240.5108,28481.425
240.7001,28786.115
240.8893,29082.625
241.0786,29375.52
241.2677,29660.14
241.457,29974.715
241.6461,30217.08
241.8353,30469.52
242.0244,30728.82
242.2136,30986.1
242.4027,31258.045
242.5918,31513.945
242.7809,31756.315
242.9699,31916.635
243.159,32090.43
243.348,32409.285
243.537,32739.445
243.726,33014.775
243.915,33258.83
244.1039,33495.26
244.2929,33661.36
244.4818,33765.56
244.6707,33998.69
244.8596,34322.025
245.0485,34624.53
245.2373,34923.92
245.4262,35207.145
245.615,35437.05
245.8038,35641.04
245.9926,35877.48
246.1814,36104.59
246.3701,36156.51
246.5589,36208.03
246.7476,36427.56
246.9363,36760.455
247.1249,37025.395
247.3136,37293.785
247.5023,37527.43
247.6909,37785.33
247.8795,38008.57
248.0681,38246.39
248.2567,38460.275
248.4453,38675.63
248.6338,38872.075
248.8224,38970.64
249.0109,38904.815
249.1994,39047.535
249.3878,39324.345
249.5763,39574.385
249.7648,39785.43
249.9532,40006.17
250.1416,40253.515
250.33,40494.53
250.5183,40729.61
250.7067,40889.625
250.8951,41058.825
251.0834,41204.225
251.2717,41364.345
251.46,41501.47
251.6483,41634.73
251.8365,41714.065
252.0247,41677.28
252.213,41794.31
252.4012,41973.255
252.5894,42216.705
252.7775,42369.255
252.9657,42506.97
253.1538,42699.165
253.3419,42832.22
253.53,42939.94
253.7181,43051.37
253.9062,43180.105
254.0942,43288.19
254.2823,43360.515
254.4703,43430.065
254.6583,43530.135
254.8463,43622.18
255.0342,43661.71
255.2222,43707.465
255.4101,43717.48
255.598,43668.405
255.7859,43767.345
255.9738,43934.39
256.1616,44089.565
256.3495,44255.665
256.5373,44380.29
256.7251,44567.22
256.9129,44666.555
257.1006,44761.5
257.2884,44872.045
257.4761,45010.775
257.6638,45087.165
257.8515,45119.23
258.0392,45176.65
258.2269,45213.81
258.4146,45252.135
258.6022,45311.65
258.7898,45305.535
258.9774,45333.75
259.165,45405.86
259.3525,45467.45
259.5401,45477.36
259.7276,45561.83
259.9151,45628.1
260.1026,45678.94
260.2901,45755.605
260.4776,45816.23
260.665,45949.955
260.8524,46057.935
261.0398,46169.75
261.2272,46202.99
261.4146,46194.915
261.6019,46249.91
261.7893,46305.88
261.9766,46347.395
262.1639,46403.13
262.3512,46386.47
262.5384,46379.515
262.7257,46385.65
262.9129,46411.875
263.1001,46426.99
263.2873,46505.94
263.4745,46550.655
263.6617,46472.175
263.8488,46494.99
264.0359,46529.26
264.2231,46544.115
264.4101,46568.505
264.5972,46598.585
264.7842,46614.715
264.9713,46624.2
265.1583,46614.66
265.3453,46634.445
265.5323,46671.505
265.7193,46706.085
265.9062,46762.65
266.0931,46778.99
266.2801,46773.995
266.4669,46824.595
266.6538,46876.12
266.8407,46924.01
267.0276,46890.035
267.2143,46866.73
267.4012,46900.84
267.588,46828.555
267.7747,46831.155
267.9615,46840.215
268.1482,46821.635
268.3349,46834.12
268.5217,46823.825
268.7083,46765.97
268.895,46756.425
269.0817,46792.315
269.2682,46784.14
269.4549,46727.51
269.6415,46623.66
269.8281,46608.39
270.0146,46655.76
270.2012,46678.135
270.3877,46707.14
270.5742,46702.81
270.7607,46706.3
270.9472,46699.86
271.1336,46692.425
271.32,46668.375
271.5065,46639.095
271.6929,46633.61
271.8792,46677.2
272.0656,46676.595
272.252,46699.835
272.4383,46704.26
272.6246,46685.675
272.8109,46676.315
272.9972,46764.91
273.1835,46805.305
273.3697,46837.86
273.5559,46860.705
273.7421,46882.15
273.9283,46884.62
274.1145,46896.635
274.3007,46904.54
274.4868,46947.295
274.6729,47020.82
274.859,47051.55
275.0451,47061.275
275.2311,46970.03
275.4172,47008.52
275.6032,47060.56
275.7892,47113.775
275.9752,47130.79
276.1612,47186.675
276.3472,47155.61
276.5331,47162.615
276.719,47181.42
276.9049,47204.74
277.0908,47183.23
277.2767,47199.865
277.4625,47240.29
277.6484,47247.435
277.8342,47233.425
278.02,47260.645
278.2057,47324.42
278.3915,47402.38
278.5772,47428.295
278.763,47413.17
278.9487,47495.41
279.1343,47561.64
279.32,47573.73
279.5057,47549.035
279.6913,47459.375
279.877,47462.0
280.0625,47480.01
280.2481,47442.03
280.4337,47425.585
280.6192,47502.87
280.8048,47590.895
280.9903,47582.15
281.1758,47551.505
281.3612,47514.685
281.5467,47525.505
281.7321,47612.525
281.9175,47658.99
282.1029,47670.515
282.2884,47704.44
282.4737,47675.985
282.6591,47645.06
282.8444,47673.895
283.0297,47693.92
283.215,47736.55
283.4002,47764.69
283.5855,47733.82
283.7707,47664.1
283.956,47681.01
284.1412,47700.43
284.3264,47769.515
284.5115,47859.11
284.6967,47928.53
284.8818,47930.01
285.0669,47883.59
285.252,47918.155
285.4371,47983.675
285.6222,47969.34
285.8072,47977.325
285.9922,47992.035
286.1772,48062.995
286.3622,48143.715
286.5472,48133.17
286.7321,48114.215
286.9171,48195.28
287.102,48245.095
287.2869,48339.35
287.4717,48460.24
287.6566,48501.14
287.8415,48547.57
288.0263,48578.18
288.2111,48531.38
288.3959,48491.66
288.5806,48530.045
288.7654,48606.9
288.9501,48762.76
289.1348,48830.375
289.3195,48879.935
289.5042,48945.18
289.6889,49051.105
289.8735,49019.695
290.0581,49034.915
290.2428,49003.47
290.4273,49060.395
290.6119,49172.585
290.7965,49225.66
290.981,49282.08
291.1655,49317.35
291.35,49252.57
291.5345,49235.76
291.719,49290.13
291.9034,49359.565
292.0878,49501.435
292.2722,49543.795
292.4566,49545.37
292.641,49623.775
292.8253,49670.64
293.0096,49695.74
293.194,49781.1
293.3783,49834.17
293.5626,49927.545
293.7468,49996.24
293.9311,50065.78
294.1153,50042.45
294.2995,49948.865
294.4837,49921.405
294.6678,49912.27
294.852,49934.155
295.0361,50014.185
295.2202,50097.02
295.4043,50191.455
295.5884,50232.48
295.7725,50292.205
295.9565,50334.895
296.1405,50292.655
296.3246,50311.84
296.5085,50451.41
296.6925,50586.465
296.8764,50638.775
297.0603,50658.11
297.2443,50686.98
297.4282,50695.98
297.612,50681.99
297.7959,50693.71
297.9797,50727.545
298.1635,50719.59
298.3474,50859.145
298.5311,50987.71
298.7149,50968.86
298.8987,50928.6
299.0823,50955.375
299.2661,50929.695
299.4498,50842.69
299.6334,50905.805
299.8171,50984.25
300.0007,51034.145
300.1843,51095.5
300.368,51133.795
300.5515,51150.37
300.7351,51176.48
300.9186,51212.61
301.1021,51209.525
301.2857,51274.535
301.4691,51328.32
301.6526,51416.75
301.8361,51411.77
302.0195,51408.755
302.2029,51448.5
302.3863,51509.9
302.5697,51506.955
302.753,51593.335
302.9364,51694.975
303.1197,51816.13
303.303,51850.3
303.4863,51831.0
303.6696,51752.64
303.8528,51722.475
304.036,51746.18
304.2192,51837.425
304.4024,51873.475
304.5856,51859.53
304.7688,51904.135
304.9519,51972.995
305.135,52000.595
305.3181,52014.0
305.5012,52055.435
305.6842,52138.975
305.8673,52187.775
306.0504,52175.895
306.2333,52102.29
306.4163,52146.09
306.5993,52157.95
306.7822,52220.655
306.9652,52281.78
307.1481,52276.315
307.331,52284.23
307.5139,52289.8
307.6967,52287.885
307.8796,52295.035
308.0624,52350.11
308.2452,52328.39
308.428,52309.725
308.6107,52367.08
308.7935,52360.93
308.9762,52370.17
309.1589,52414.855
309.3416,52447.37
309.5243,52464.41
309.7069,52499.88
309.8896,52493.195
310.0721,52500.625
310.2548,52551.065
310.4373,52599.335
310.6199,52684.98
310.8024,52687.17
310.985,52723.805
311.1674,52673.08
311.3499,52626.55
311.5324,52677.33
311.7148,52786.23
311.8973,52779.035
312.0797,52803.01
312.2621,52875.265
312.4445,52850.3
312.6268,52831.565
312.8091,52891.11
312.9915,52848.525
313.1738,52852.185
313.356,52828.345
313.5383,52807.22
313.7206,52843.85
313.9027,52817.85
314.085,52825.445
314.2672,52872.86
314.4493,52917.52
314.6314,52986.055
314.8136,53048.695
314.9957,53026.03
315.1778,52994.035
315.3598,53028.335
315.5419,53075.69
315.724,53114.945
315.9059,53120.645
316.088,53123.045
316.2699,53209.86
316.4519,53260.695
316.6338,53237.75
316.8157,53140.59
316.9977,53146.735
317.1795,53238.35
317.3614,53325.985
317.5432,53390.69
317.7251,53424.985
317.9069,53345.66
318.0887,53318.705
318.2704,53276.895
318.4522,53308.94
318.6339,53386.505
318.8156,53526.385
318.9973,53520.97
319.179,53574.485
319.3607,53652.38
319.5423,53705.715
319.7239,53730.75
319.9055,53711.305
320.0871,53742.185
320.2687,53775.065
320.4502,53779.69
320.6317,53728.695
320.8132,53794.975
320.9947,53840.46
321.1761,53897.285
321.3576,53904.375
321.5391,53916.21
321.7205,53967.51
321.9019,54007.855
322.0832,53996.37
322.2646,53981.07
322.4459,54003.4
322.6272,53997.37
322.8085,53988.78
322.9898,53998.58
323.1711,53986.06
323.3523,53982.52
323.5335,53988.28
323.7147,54132.73
323.8959,54308.56
324.0771,54386.67
324.2582,54387.195
324.4393,54422.37
324.6204,54487.51
324.8015,54508.31
324.9826,54602.165
325.1637,54744.635
325.3447,54747.07
325.5257,54761.19
325.7067,54748.705
325.8877,54612.63
326.0686,54563.14
326.2496,54610.355
326.4305,54594.005
326.6114,54642.005
326.7922,54725.035
326.9731,54786.765
327.1539,54824.57
327.3347,54903.07
327.5155,54977.94
327.6963,55084.005
327.8771,55108.045
328.0578,54997.705
328.2385,54838.295
328.4193,54852.105
328.5999,54880.12
328.7806,54863.145
328.9613,54912.865
329.1419,54915.91
329.3225,54988.685
329.5031,54966.27
329.6837,54949.23
329.8642,54920.07
330.0447,54909.51
330.2252,54892.03
330.4057,54839.765
330.5862,54837.03
330.7667,54875.495
330.9471,54932.38
331.1275,55027.91
331.3079,55086.595
331.4883,55217.68
331.6687,55269.245
331.849,55052.24
332.0293,54932.34
332.2096,54884.63
332.3899,54912.215
332.5702,55010.065
332.7504,55098.49
332.9306,55188.435
333.1108,55144.54
333.291,55059.63
333.4712,55048.225
333.6514,55078.72
333.8315,55072.23
334.0116,55093.795
334.1917,55160.08
334.3717,55256.24
334.5518,55286.435
334.7318,55204.195
334.9119,55176.145
335.0918,55215.42
335.2718,55282.07
335.4518,55309.405
335.6317,55349.95
335.8116,55425.1
335.9915,55380.255
336.1714,55217.1
336.3513,55199.825
336.5311,55260.475
336.7109,55354.62
336.8907,55406.49
337.0705,55235.36
337.2502,55056.295
337.43,55000.975
337.6097,54945.475
337.7894,54946.775
337.9691,54987.1
338.1488,55040.45
338.3284,55081.16
338.508,55206.62
338.6877,55346.84
338.8672,55363.615
339.0468,55308.33
339.2263,55243.345
339.4059,55511.98
339.5854,56083.63
339.7649,55653.055
339.9443,55360.48
340.1238,55273.99
340.3032,55268.635
340.4826,55281.75
340.662,55186.875
340.8414,55077.72
341.0207,55111.07
341.2001,55140.37
341.3794,55124.925
341.5587,55201.605
341.738,55250.08
341.9172,55256.18
342.0965,55271.745
342.2757,55138.135
342.4549,54946.4
342.6341,54993.135
342.8132,55019.215
342.9923,55234.825
343.1715,55437.995
343.3506,55490.35
343.5296,55208.67
343.7087,55078.71
343.8878,54999.945
344.0668,54987.09
344.2458,54996.085
344.4248,54904.13
344.6037,54887.315
344.7827,54938.365
344.9616,54919.045
345.1405,54938.45
345.3194,54946.135
345.4982,54881.105
345.6771,54816.065
345.8559,54801.97
346.0347,54796.995
346.2135,54772.465
346.3923,54756.26
346.571,54709.91
346.7498,54668.5
346.9285,54764.025
347.1071,54714.795
347.2859,54595.97
347.4645,54646.725
347.6431,54697.41
347.8217,54719.98
348.0003,54641.335
348.1789,54641.685
348.3574,54608.835
348.5359,54548.94
348.7145,54470.27
348.893,54496.065
349.0714,54503.33
349.2499,54383.885
349.4283,54277.215
349.6068,54177.385
349.7852,54137.025
349.9635,54196.965
350.1419,54194.64
350.3202,54142.795
350.4985,54047.425
350.6768,53954.35
350.8551,53898.185
351.0334,53884.515
351.2116,53849.165
351.3898,53877.065
351.568,53786.545
351.7462,53785.735
351.9243,53753.065
352.1025,53662.585
352.2806,53575.07
352.4587,53541.82
352.6368,53481.86
352.8148,53403.035
352.9929,53352.995
353.1709,53415.66
353.3489,53409.215
353.5268,53340.725
353.7048,53263.29
353.8828,53215.3
354.0607,53137.33
354.2386,53132.865
354.4165,53084.32
354.5943,53038.62
354.7722,53021.47
354.95,53102.65
355.1278,53110.54
355.3056,52970.45
355.4833,52788.98
355.6611,52631.54
355.8388,52521.1
356.0165,52479.535
356.1942,52537.905
356.3719,52611.345
356.5495,52557.505
356.7271,52455.665
356.9047,52439.075
357.0823,52420.715
357.2599,52452.42
357.4374,52400.305
357.6149,52260.47
357.7924,52116.87
357.9699,52100.325
358.1474,52060.465
358.3248,51909.265
358.5023,51858.37
358.6797,51746.335
358.8571,51665.12
359.0344,51638.01
359.2118,51525.775
359.3891,51573.51
359.5664,51464.92
359.7437,51421.61
359.9209,51384.61
360.0982,51294.43
360.2754,51081.935
360.4526,51130.845
360.6298,51113.18
360.807,51040.71
360.9841,51011.5
361.1613,51056.7
361.3383,51436.445
361.5154,51396.145
361.6925,51423.84
361.8695,51320.35
362.0466,51144.57
362.2236,50921.855
362.4005,50737.83
362.5775,50481.95
362.7545,50373.41
362.9314,50242.84
363.1083,50266.68
363.2852,50817.845
363.462,50939.075
363.6389,50631.205
363.8157,50401.085
363.9925,50077.11
364.1693,49922.07
364.346,49768.895
364.5228,49836.485
364.6996,50121.315
364.8762,50124.96
365.0529,50212.37
365.2296,50457.86
365.4062,50353.02
365.5829,50198.18
365.7595,50208.28
365.9361,50153.28
366.1126,49976.53
366.2892,50978.09
366.4657,52722.735
366.6422,53416.215
366.8186,52269.75
366.9951,52110.44
367.1716,51335.435
367.348,51960.265
367.5244,52850.24
367.7008,51688.805
367.8772,50982.76
368.0535,50742.67
368.2298,52714.585
368.4061,54259.16
368.5824,53600.14
368.7586,52383.835
368.9349,51880.315
369.1111,50717.21
369.2873,49818.995
369.4635,49652.6
369.6396,49569.14
369.8158,49551.615
369.9919,50223.39
370.168,51420.39
370.3441,51670.425
370.5202,50479.75
370.6962,49679.835
370.8722,49193.105
371.0482,49102.11
371.2242,49265.54
371.4002,49813.765
371.5761,50095.08
371.752,49717.935
371.9279,49732.13
372.1038,49814.215
372.2796,49678.34
372.4555,49572.155
372.6313,49633.745
372.8071,49347.775
372.9829,49206.855
373.1586,49560.105
373.3344,49707.955
373.5101,49188.46
373.6858,49128.07
373.8615,48919.575
374.0371,49057.48
374.2127,49606.535
374.3884,49387.525
374.564,49054.075
374.7395,48922.005
374.9151,48873.765
375.0906,49463.9
375.2661,50418.03
375.4416,49845.67
375.6171,49709.54
375.7925,49861.365
375.968,49909.065
376.1434,49752.535
376.3188,49705.085
376.4941,49656.62
376.6695,49764.76
376.8448,49935.24
377.0201,50281.295
377.1954,50653.83
377.3707,50349.82
377.5459,50569.54
377.7212,51250.915
377.8964,52389.625
378.0715,52877.285
378.2467,52491.54
378.4218,51963.47
378.597,50916.79
378.7721,50730.125
378.9472,50775.67
379.1222,52680.905
379.2973,53579.03
379.4723,53795.75
379.6473,56695.56
379.8223,58534.1
379.9972,55843.54
380.1722,54125.295
380.3471,54003.49
380.522,52351.435
380.6969,51138.72
380.8717,51451.475
381.0466,51200.695
381.2214,51554.665
381.3962,52393.875
381.571,51650.725
381.7457,51201.67
381.9204,51259.58
382.0952,51080.54
382.2699,51283.095
382.4445,52225.22
382.6192,52824.03
382.7938,53511.755
382.9685,54333.215
383.1431,53738.905
383.3176,52326.175
383.4922,51351.425
383.6667,51742.325
383.8412,51622.535
384.0157,51187.66
384.1902,51448.135
384.3646,51413.27
384.5391,51338.47
384.7134,52452.12
384.8878,54484.41
385.0622,56372.135
385.2365,54616.18
385.4109,52747.665
385.5852,52372.67
385.7594,53586.41
385.9337,57308.14
386.1079,58907.21
386.2822,60399.37
386.4564,60570.59
386.6306,57098.88
386.8047,57016.28
386.9789,58437.09
387.153,60277.905
387.3271,61267.355
387.5012,58592.505
387.6752,57635.79
387.8492,58964.365
388.0233,59200.27
388.1972,56169.575
388.3712,55400.925
388.5452,55444.335
388.7191,56356.355
388.893,59460.36
389.0669,59955.83
389.2408,54986.845
389.4146,52315.095
389.5884,51078.16
389.7623,50864.24
389.9361,51422.26
390.1098,51084.865
390.2835,51091.865
390.4573,51007.01
390.631,50949.305
390.8047,51229.925
390.9784,51580.085
391.152,51133.54
391.3256,50909.75
391.4992,50849.155
391.6728,50883.005
391.8464,52094.2
392.0199,52283.135
392.1934,51376.33
392.3669,51486.47
392.5403,52505.85
392.7138,53370.39
392.8873,54303.185
393.0607,53722.085
393.2341,53202.06
393.4074,53436.8
393.5808,52726.445
393.7542,52581.33
393.9274,53017.29
394.1007,52269.09
394.274,53810.33
394.4472,55003.735
394.6205,56434.02
394.7937,57678.97
394.9668,58026.195
395.14,57452.905
395.3131,54627.495
395.4863,52559.08
395.6594,52427.11
395.8325,52143.485
396.0055,52772.21
396.1786,53555.09
396.3516,54420.075
396.5246,53395.79
396.6975,51866.065
396.8705,51747.275
397.0434,54143.72
397.2163,53312.01
397.3892,52467.175
397.5621,52917.575
397.735,54147.015
397.9077,55503.94
398.0806,55568.01
398.2534,56594.825
398.4261,58063.775
398.5989,55473.835
398.7716,56043.965
398.9443,56970.28
399.117,60988.17
399.2896,62254.305
399.4623,60045.135
399.6349,56614.095
399.8075,56919.79
399.9801,54671.45
400.1526,53330.31
400.3252,52676.51
400.4977,52540.665
400.6702,53664.53
400.8427,51985.05
401.0151,51180.31
401.1875,50305.075
401.36,49860.01
401.5323,49735.22
401.7047,49167.54
401.877,49566.305
402.0494,50054.735
402.2216,50988.45
402.394,51154.98
402.5662,51066.235
402.7385,53694.53
402.9107,54082.015
403.0829,52295.29
403.2551,51486.24
403.4272,50709.36
403.5994,50804.405
403.7715,51031.485
403.9436,51853.495
404.1156,51643.93
