Timestamp,03/08/2024 16:38:47
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.11
218.2508,2973.58
218.442,3035.98
218.6332,3106.285
218.8244,3172.745
219.0156,3245.93
219.2067,3322.705
219.3979,3398.425
219.589,3479.075
219.7801,3557.95
219.9712,3644.825
220.1623,3730.065
220.3533,3823.815
220.5444,3915.88
220.7354,4010.88
220.9264,4107.495
221.1174,4212.8
221.3083,4319.955
221.4993,4423.5
221.6902,4525.07
221.8812,4639.915
222.0721,4756.83
222.263,4875.015
222.4538,4996.105
222.6447,5119.145
222.8355,5247.795
223.0264,5377.38
223.2172,5505.115
223.408,5645.38
223.5987,5784.835
223.7895,5927.415
223.9802,6073.06
224.1709,6219.995
224.3616,6375.105
224.5524,6529.42
224.743,6687.185
224.9337,6844.34
225.1243,7014.68
225.315,7180.87
225.5056,7341.535
225.6962,7516.79
225.8867,7692.65
226.0773,7870.165
226.2678,8050.7
226.4584,8235.015
226.6489,8420.4
226.8394,8599.17
227.0298,8795.33
227.2203,8995.745
227.4108,9213.945
227.6012,9421.515
227.7916,9618.26
227.982,9825.395
228.1723,10031.265
228.3627,10248.9
228.5531,10458.17
228.7434,10674.78
228.9337,10894.63
229.124,11126.665
229.3143,11360.475
229.5045,11610.425
229.6948,11858.145
229.885,12112.145
230.0752,12373.005
230.2654,12629.12
230.4556,12886.18
230.6457,13138.785
230.8358,13393.705
231.026,13649.72
231.2161,13909.39
231.4062,14176.8
231.5963,14436.78
231.7863,14706.055
231.9764,14992.035
232.1664,15282.42
232.3564,15578.08
232.5464,15866.6
232.7364,16164.17
232.9263,16445.4
233.1163,16750.39
233.3062,17058.885
233.4961,17392.93
233.686,17692.18
233.8758,17973.245
234.0657,18258.495
234.2555,18575.845
234.4454,18884.505
234.6352,19197.45
234.825,19506.41
235.0147,19801.815
235.2045,20109.625
235.3942,20409.975
235.5839,20721.835
235.7737,21018.91
235.9633,21315.265
236.153,21652.69
236.3427,21978.245
236.5323,22292.25
236.7219,22587.935
236.9115,22858.94
237.1011,23151.565
237.2907,23475.73
237.4803,23795.165
237.6698,24093.19
237.8593,24407.59
238.0488,24716.225
238.2383,25029.485
238.4278,25335.595
238.6172,25670.06
238.8066,25976.41
238.9961,26291.63
239.1855,26625.0
239.3748,26931.075
239.5642,27218.445
239.7536,27531.485
239.9429,27827.645
240.1322,28107.355
240.3215,28404.35
240.5108,28705.535
240.7001,29016.7
240.8893,29310.155
241.0786,29595.335
241.2677,29879.59
241.457,30188.41
241.6461,30429.0
241.8353,30679.86
242.0244,30941.85
242.2136,31195.905
242.4027,31467.07
242.5918,31714.96
242.7809,31964.73
242.9699,32122.06
243.159,32286.79
243.348,32601.12
243.537,32932.655
243.726,33198.405
243.915,33449.68
244.1039,33683.32
244.2929,33851.93
244.4818,33944.91
244.6707,34179.455
244.8596,34499.55
245.0485,34796.63
245.2373,35092.07
245.4262,35365.275
245.615,35603.295
245.8038,35803.855
245.9926,36035.02
246.1814,36265.455
246.3701,36321.775
246.5589,36364.52
246.7476,36582.775
246.9363,36901.155
247.1249,37170.79
247.3136,37422.935
247.5023,37660.88
247.6909,37915.81
247.8795,38124.57
248.0681,38366.835
248.2567,38569.245
248.4453,38786.825
248.6338,38972.425
248.8224,39075.69
249.0109,39008.25
249.1994,39137.315
249.3878,39415.805
249.5763,39661.39
249.7648,39875.12
249.9532,40079.225
250.1416,40320.66
250.33,40558.91
250.5183,40800.795
250.7067,40952.525
250.8951,41115.13
251.0834,41255.465
251.2717,41406.135
251.46,41532.555
251.6483,41660.11
251.8365,41748.22
252.0247,41711.18
252.213,41823.885
252.4012,41991.355
252.5894,42234.225
252.7775,42379.84
252.9657,42506.605
253.1538,42690.39
253.3419,42830.215
253.53,42915.77
253.7181,43026.96
253.9062,43148.37
254.0942,43258.42
254.2823,43333.075
254.4703,43397.11
254.6583,43488.765
254.8463,43579.085
255.0342,43613.035
255.2222,43647.53
255.4101,43654.99
255.598,43602.275
255.7859,43695.65
255.9738,43854.485
256.1616,44002.5
256.3495,44160.125
256.5373,44283.61
256.7251,44470.91
256.9129,44568.06
257.1006,44649.055
257.2884,44758.98
257.4761,44896.375
257.6638,44958.16
257.8515,44986.12
258.0392,45036.57
258.2269,45069.16
258.4146,45109.315
258.6022,45160.165
258.7898,45152.72
258.9774,45181.07
259.165,45243.235
259.3525,45296.315
259.5401,45306.005
259.7276,45374.905
259.9151,45442.345
260.1026,45481.93
260.2901,45555.28
260.4776,45610.62
260.665,45738.985
260.8524,45834.865
261.0398,45948.425
261.2272,45976.815
261.4146,45969.325
261.6019,46016.83
261.7893,46074.915
261.9766,46107.425
262.1639,46156.75
262.3512,46130.72
262.5384,46122.515
262.7257,46120.93
262.9129,46135.26
263.1001,46154.33
263.2873,46227.745
263.4745,46265.39
263.6617,46187.58
263.8488,46206.12
264.0359,46234.7
264.2231,46237.645
264.4101,46259.575
264.5972,46285.73
264.7842,46300.85
264.9713,46301.105
265.1583,46285.71
265.3453,46308.06
265.5323,46328.78
265.7193,46362.18
265.9062,46420.335
266.0931,46432.055
266.2801,46434.0
266.4669,46473.055
266.6538,46511.61
266.8407,46557.05
267.0276,46531.705
267.2143,46499.64
267.4012,46528.0
267.588,46456.925
267.7747,46448.795
267.9615,46449.285
268.1482,46437.44
268.3349,46451.475
268.5217,46434.05
268.7083,46378.475
268.895,46353.585
269.0817,46395.345
269.2682,46375.755
269.4549,46320.115
269.6415,46202.505
269.8281,46187.035
270.0146,46234.085
270.2012,46255.27
270.3877,46284.465
270.5742,46273.07
270.7607,46265.8
270.9472,46264.735
271.1336,46252.635
271.32,46223.39
271.5065,46196.6
271.6929,46191.275
271.8792,46224.71
272.0656,46221.695
272.252,46238.885
272.4383,46251.8
272.6246,46225.89
272.8109,46218.055
272.9972,46299.305
273.1835,46338.32
273.3697,46375.21
273.5559,46389.145
273.7421,46414.02
273.9283,46416.92
274.1145,46410.32
274.3007,46418.98
274.4868,46456.83
274.6729,46533.835
274.859,46556.215
275.0451,46571.515
275.2311,46473.22
275.4172,46508.835
275.6032,46556.98
275.7892,46610.655
275.9752,46636.43
276.1612,46684.15
276.3472,46651.205
276.5331,46643.2
276.719,46659.385
276.9049,46687.21
277.0908,46665.9
277.2767,46671.13
277.4625,46707.39
277.6484,46718.37
277.8342,46699.86
278.02,46728.595
278.2057,46785.89
278.3915,46871.435
278.5772,46896.675
278.763,46868.475
278.9487,46949.15
279.1343,47025.05
279.32,47033.66
279.5057,47005.72
279.6913,46915.485
279.877,46914.06
280.0625,46934.57
280.2481,46897.145
280.4337,46874.075
280.6192,46962.92
280.8048,47036.43
280.9903,47020.59
281.1758,46991.57
281.3612,46953.845
281.5467,46970.875
281.7321,47048.255
281.9175,47097.28
282.1029,47111.57
282.2884,47147.44
282.4737,47111.525
282.6591,47082.71
282.8444,47113.685
283.0297,47140.49
283.215,47176.655
283.4002,47202.7
283.5855,47172.79
283.7707,47097.685
283.956,47104.54
284.1412,47121.395
284.3264,47194.7
284.5115,47283.475
284.6967,47354.63
284.8818,47344.525
285.0669,47301.895
285.252,47345.915
285.4371,47397.9
285.6222,47381.27
285.8072,47388.4
285.9922,47404.85
286.1772,47476.87
286.3622,47556.46
286.5472,47541.945
286.7321,47519.41
286.9171,47602.595
287.102,47652.525
287.2869,47746.495
287.4717,47873.265
287.6566,47917.71
287.8415,47965.34
288.0263,47987.885
288.2111,47929.045
288.3959,47895.82
288.5806,47933.935
288.7654,48004.64
288.9501,48177.445
289.1348,48240.93
289.3195,48274.445
289.5042,48346.4
289.6889,48446.85
289.8735,48410.19
290.0581,48429.37
290.2428,48396.87
290.4273,48451.105
290.6119,48567.73
290.7965,48610.145
290.981,48673.66
291.1655,48702.875
291.35,48639.5
291.5345,48615.745
291.719,48683.92
291.9034,48761.49
292.0878,48884.18
292.2722,48925.705
292.4566,48930.88
292.641,49011.26
292.8253,49067.875
293.0096,49080.95
293.194,49160.64
293.3783,49208.19
293.5626,49299.35
293.7468,49381.645
293.9311,49450.615
294.1153,49420.54
294.2995,49327.495
294.4837,49292.265
294.6678,49278.06
294.852,49306.58
295.0361,49385.615
295.2202,49467.08
295.4043,49565.33
295.5884,49605.81
295.7725,49657.68
295.9565,49693.575
296.1405,49651.41
296.3246,49675.865
296.5085,49814.535
296.6925,49945.595
296.8764,49997.92
297.0603,50020.22
297.2443,50041.185
297.4282,50039.96
297.612,50032.415
297.7959,50037.685
297.9797,50061.475
298.1635,50051.855
298.3474,50201.77
298.5311,50320.915
298.7149,50299.255
298.8987,50258.555
299.0823,50280.645
299.2661,50252.225
299.4498,50164.7
299.6334,50236.725
299.8171,50315.505
300.0007,50352.21
300.1843,50404.77
300.368,50436.925
300.5515,50456.17
300.7351,50486.98
300.9186,50529.29
301.1021,50524.675
301.2857,50579.46
301.4691,50621.875
301.6526,50724.14
301.8361,50721.62
302.0195,50715.1
302.2029,50757.53
302.3863,50823.115
302.5697,50811.93
302.753,50894.565
302.9364,50984.39
303.1197,51110.14
303.303,51147.45
303.4863,51119.66
303.6696,51036.19
303.8528,51008.17
304.036,51032.53
304.2192,51122.175
304.4024,51158.695
304.5856,51142.345
304.7688,51177.615
304.9519,51241.42
305.135,51260.055
305.3181,51287.885
305.5012,51320.35
305.6842,51399.13
305.8673,51452.875
306.0504,51444.305
306.2333,51367.12
306.4163,51402.935
306.5993,51408.885
306.7822,51472.825
306.9652,51533.515
307.1481,51523.54
307.331,51533.99
307.5139,51530.665
307.6967,51529.49
307.8796,51528.815
308.0624,51585.055
308.2452,51564.695
308.428,51543.54
308.6107,51594.24
308.7935,51593.445
308.9762,51613.0
309.1589,51650.685
309.3416,51676.805
309.5243,51678.515
309.7069,51719.445
309.8896,51708.555
310.0721,51717.06
310.2548,51758.155
310.4373,51793.42
310.6199,51865.42
310.8024,51879.62
310.985,51913.72
311.1674,51862.005
311.3499,51809.68
311.5324,51857.6
311.7148,51962.155
311.8973,51961.54
312.0797,51971.78
312.2621,52050.475
312.4445,52028.62
312.6268,52004.045
312.8091,52057.51
312.9915,52012.525
313.1738,52000.48
313.356,51974.43
313.5383,51947.63
313.7206,51976.07
313.9027,51948.09
314.085,51964.325
314.2672,52014.85
314.4493,52060.375
314.6314,52119.495
314.8136,52184.47
314.9957,52151.01
315.1778,52113.595
315.3598,52143.425
315.5419,52191.12
315.724,52236.37
315.9059,52234.015
316.088,52242.04
316.2699,52325.055
316.4519,52367.41
316.6338,52332.44
316.8157,52230.5
316.9977,52235.51
317.1795,52326.74
317.3614,52406.93
317.5432,52470.855
317.7251,52503.245
317.9069,52431.36
318.0887,52383.635
318.2704,52343.285
318.4522,52373.0
318.6339,52440.01
318.8156,52572.315
318.9973,52571.435
319.179,52631.54
319.3607,52700.15
319.5423,52764.75
319.7239,52774.545
319.9055,52753.24
320.0871,52787.105
320.2687,52812.105
320.4502,52801.135
320.6317,52736.74
320.8132,52810.8
320.9947,52864.525
321.1761,52917.29
321.3576,52924.42
321.5391,52943.55
321.7205,52982.69
321.9019,53009.18
322.0832,52987.69
322.2646,52981.905
322.4459,52988.81
322.6272,52987.86
322.8085,52980.325
322.9898,52990.33
323.1711,52970.585
323.3523,52965.04
323.5335,52966.5
323.7147,53101.27
323.8959,53271.35
324.0771,53339.735
324.2582,53332.465
324.4393,53373.525
324.6204,53419.38
324.8015,53441.58
324.9826,53526.175
325.1637,53672.77
325.3447,53685.82
325.5257,53682.065
325.7067,53656.375
325.8877,53510.17
326.0686,53445.0
326.2496,53491.795
326.4305,53469.82
326.6114,53534.505
326.7922,53623.53
326.9731,53690.64
327.1539,53722.7
327.3347,53804.205
327.5155,53857.37
327.6963,53960.115
327.8771,53972.66
328.0578,53856.935
328.2385,53692.485
328.4193,53707.32
328.5999,53731.9
328.7806,53723.425
328.9613,53788.465
329.1419,53790.535
329.3225,53847.0
329.5031,53806.72
329.6837,53776.03
329.8642,53750.505
330.0447,53733.04
330.2252,53718.75
330.4057,53670.03
330.5862,53660.69
330.7667,53676.66
330.9471,53725.585
331.1275,53809.505
331.3079,53863.46
331.4883,53998.825
331.6687,54080.155
331.849,53850.48
332.0293,53716.575
332.2096,53682.495
332.3899,53719.345
332.5702,53800.49
332.7504,53880.34
332.9306,53963.145
333.1108,53915.53
333.291,53821.385
333.4712,53821.87
333.6514,53857.445
333.8315,53834.53
334.0116,53845.46
334.1917,53914.025
334.3717,54002.735
334.5518,54035.61
334.7318,53961.81
334.9119,53930.86
335.0918,53967.625
335.2718,54023.815
335.4518,54053.455
335.6317,54075.59
335.8116,54174.695
335.9915,54141.35
336.1714,53964.365
336.3513,53930.425
336.5311,53980.05
336.7109,54074.06
336.8907,54129.375
337.0705,53971.075
337.2502,53777.995
337.43,53710.28
337.6097,53641.19
337.7894,53641.045
337.9691,53683.265
338.1488,53743.73
338.3284,53787.79
338.508,53897.13
338.6877,54023.165
338.8672,54056.02
339.0468,53979.88
339.2263,53922.805
339.4059,54168.995
339.5854,54740.63
339.7649,54353.365
339.9443,54004.69
340.1238,53906.485
340.3032,53913.26
340.4826,53929.205
340.662,53822.73
340.8414,53710.1
341.0207,53750.865
341.2001,53769.28
341.3794,53757.59
341.5587,53847.465
341.738,53889.78
341.9172,53889.95
342.0965,53898.925
342.2757,53777.11
342.4549,53580.345
342.6341,53614.04
342.8132,53626.465
342.9923,53818.42
343.1715,54030.985
343.3506,54105.085
343.5296,53823.765
343.7087,53662.585
343.8878,53595.965
344.0668,53606.075
344.2458,53601.445
344.4248,53512.56
344.6037,53489.72
344.7827,53530.195
344.9616,53507.39
345.1405,53525.355
345.3194,53531.45
345.4982,53455.615
345.6771,53388.055
345.8559,53373.745
346.0347,53379.915
346.2135,53353.89
346.3923,53336.11
346.571,53278.685
346.7498,53238.725
346.9285,53322.355
347.1071,53264.56
347.2859,53154.68
347.4645,53209.875
347.6431,53264.47
347.8217,53278.745
348.0003,53195.15
348.1789,53198.02
348.3574,53167.595
348.5359,53100.01
348.7145,52998.61
348.893,53035.155
349.0714,53047.455
349.2499,52935.565
349.4283,52822.895
349.6068,52715.585
349.7852,52686.75
349.9635,52726.22
350.1419,52719.795
350.3202,52667.745
350.4985,52561.59
350.6768,52481.015
350.8551,52418.355
351.0334,52402.66
351.2116,52365.215
351.3898,52404.96
351.568,52312.26
351.7462,52307.215
351.9243,52271.165
352.1025,52185.35
352.2806,52102.855
352.4587,52066.95
352.6368,52008.54
352.8148,51919.145
352.9929,51863.635
353.1709,51916.255
353.3489,51906.735
353.5268,51835.845
353.7048,51760.15
353.8828,51710.055
354.0607,51637.06
354.2386,51632.17
354.4165,51577.065
354.5943,51534.81
354.7722,51524.465
354.95,51606.265
355.1278,51617.34
355.3056,51484.56
355.4833,51297.245
355.6611,51131.24
355.8388,51006.085
356.0165,50970.27
356.1942,51027.16
356.3719,51115.91
356.5495,51064.475
356.7271,50971.935
356.9047,50958.08
357.0823,50943.5
357.2599,50964.215
357.4374,50919.465
357.6149,50765.69
357.7924,50610.675
357.9699,50596.39
358.1474,50583.405
358.3248,50425.64
358.5023,50376.225
358.6797,50270.34
358.8571,50170.71
359.0344,50147.465
359.2118,50026.41
359.3891,50059.53
359.5664,49974.66
359.7437,49900.18
359.9209,49852.47
360.0982,49781.045
360.2754,49576.835
360.4526,49609.44
360.6298,49609.64
360.807,49542.43
360.9841,49500.91
361.1613,49540.02
361.3383,49915.98
361.5154,49906.18
361.6925,49912.9
361.8695,49828.465
362.0466,49639.795
362.2236,49415.34
362.4005,49217.17
362.5775,48975.12
362.7545,48837.415
362.9314,48721.19
363.1083,48749.1
363.2852,49248.01
363.462,49478.765
363.6389,49140.96
363.8157,48868.755
363.9925,48539.355
364.1693,48377.87
364.346,48261.195
364.5228,48317.035
364.6996,48584.445
364.8762,48631.925
365.0529,48694.25
365.2296,48898.25
365.4062,48857.66
365.5829,48641.1
365.7595,48635.57
365.9361,48611.27
366.1126,48428.675
366.2892,49297.695
366.4657,51086.405
366.6422,51924.0
366.8186,50757.985
366.9951,50454.72
367.1716,49736.175
367.348,50236.625
367.5244,51279.895
367.7008,50189.79
367.8772,49419.145
368.0535,49057.075
368.2298,50950.02
368.4061,52650.795
368.5824,52225.255
368.7586,50734.92
368.9349,50196.57
369.1111,49160.8
369.2873,48214.45
369.4635,48015.015
369.6396,47999.785
369.8158,47986.785
369.9919,48590.65
370.168,49755.71
370.3441,50198.685
370.5202,48949.555
370.6962,48076.865
370.8722,47581.8
371.0482,47524.08
371.2242,47683.1
371.4002,48193.36
371.5761,48524.17
371.752,48131.175
371.9279,48108.29
372.1038,48221.79
372.2796,48132.55
372.4555,47962.035
372.6313,48039.11
372.8071,47770.96
372.9829,47590.845
373.1586,47900.125
373.3344,48157.46
373.5101,47635.88
373.6858,47538.07
373.8615,47318.91
374.0371,47435.265
374.2127,47965.98
374.3884,47848.125
374.564,47470.05
374.7395,47317.67
374.9151,47277.605
375.0906,47810.205
375.2661,48809.015
375.4416,48306.995
375.6171,48052.635
375.7925,48184.635
375.968,48285.22
376.1434,48153.395
376.3188,48049.465
376.4941,48009.795
376.6695,48110.38
376.8448,48267.69
377.0201,48629.76
377.1954,48991.08
377.3707,48707.73
377.5459,48841.61
377.7212,49489.395
377.8964,50642.415
378.0715,51240.165
378.2467,50795.99
378.4218,50244.025
378.597,49215.265
378.7721,48933.135
378.9472,49055.275
379.1222,50802.67
379.2973,52029.665
379.4723,52043.105
379.6473,54642.515
379.8223,56944.935
379.9972,54329.57
380.1722,52269.185
380.3471,51985.62
380.522,50689.985
380.6969,49355.23
380.8717,49549.375
381.0466,49505.685
381.2214,49726.575
381.3962,50678.78
381.571,49972.66
381.7457,49483.72
381.9204,49422.62
382.0952,49393.355
382.2699,49463.81
382.4445,50445.575
382.6192,51022.11
382.7938,51750.605
382.9685,52535.565
383.1431,52038.13
383.3176,50605.445
383.4922,49507.99
383.6667,49837.73
383.8412,49909.32
384.0157,49457.54
384.1902,49625.78
384.3646,49653.575
384.5391,49535.07
384.7134,50576.285
384.8878,52505.355
385.0622,54623.345
385.2365,53023.365
385.4109,50866.75
385.5852,50384.94
385.7594,51505.575
385.9337,55321.605
386.1079,57133.575
386.2822,58626.04
386.4564,58699.09
386.6306,54978.965
386.8047,54775.37
386.9789,56268.98
387.153,58345.705
387.3271,59571.945
387.5012,56250.295
387.6752,55443.235
387.8492,56685.72
388.0233,57437.25
388.1972,54405.995
388.3712,53286.33
388.5452,53328.025
388.7191,54356.48
388.893,57325.1
389.0669,58415.215
389.2408,53207.17
389.4146,50215.255
389.5884,48947.805
389.7623,48879.58
389.9361,49602.955
390.1098,49298.27
390.2835,49240.98
390.4573,49160.0
390.631,49099.51
390.8047,49358.2
390.9784,49732.66
391.152,49317.2
391.3256,49021.355
391.4992,48978.505
391.6728,48987.245
391.8464,50142.05
392.0199,50495.985
392.1934,49603.0
392.3669,49491.47
392.5403,50541.375
392.7138,51469.48
392.8873,52469.05
393.0607,51956.36
393.2341,51342.59
393.4074,51521.35
393.5808,50930.16
393.7542,50728.095
393.9274,51137.88
394.1007,50456.28
394.274,51768.725
394.4472,53125.85
394.6205,54512.69
394.7937,55737.765
394.9668,56122.075
395.14,55584.535
395.3131,52822.59
395.4863,50505.275
395.6594,50337.22
395.8325,50288.63
396.0055,50829.525
396.1786,51735.2
396.3516,52513.22
396.5246,51726.35
396.6975,50083.285
396.8705,49749.515
397.0434,52189.22
397.2163,51739.33
397.3892,50723.91
397.5621,50899.36
397.735,52184.965
397.9077,53633.055
398.0806,53858.655
398.2534,54428.17
398.4261,56346.525
398.5989,53600.53
398.7716,54046.295
398.9443,54771.33
399.117,59118.625
399.2896,60378.62
399.4623,57513.535
399.6349,54234.555
399.8075,54669.26
399.9801,52829.655
400.1526,51427.155
400.3252,50641.26
400.4977,50575.585
400.6702,51776.485
400.8427,50318.875
401.0151,49287.57
401.1875,48409.725
401.36,47960.79
401.5323,47983.735
401.7047,47365.58
401.877,47729.285
402.0494,48246.46
402.2216,49143.9
402.394,49429.665
402.5662,49214.515
402.7385,51693.18
402.9107,52418.615
403.0829,50607.31
403.2551,49573.545
403.4272,48763.79
403.5994,48979.155
403.7715,49195.085
403.9436,50098.725
404.1156,49856.425
